createdAt,value
2023-04-12T00:03:51.079Z,9.50
2023-04-12T00:08:55.541Z,9.40
2023-04-12T00:13:59.881Z,9.40
2023-04-12T00:19:12.595Z,9.30
2023-04-12T00:24:16.937Z,9.30
2023-04-12T00:29:20.252Z,9.20
2023-04-12T00:34:22.581Z,9.20
2023-04-12T00:39:24.844Z,9.20
2023-04-12T00:44:34.325Z,9.20
2023-04-12T00:49:37.006Z,9.20
2023-04-12T00:54:39.960Z,9.10
2023-04-12T00:59:42.158Z,9.10
2023-04-12T01:04:52.700Z,9.10
2023-04-12T01:10:25.645Z,9.10
2023-04-12T01:15:31.505Z,9.10
2023-04-12T01:21:02.063Z,9.10
2023-04-12T01:26:22.095Z,9.10
2023-04-12T05:13:50.628Z,8.80
2023-04-12T05:18:52.673Z,8.70
2023-04-12T05:23:54.525Z,8.70
2023-04-12T05:28:56.654Z,8.80
2023-04-12T05:33:58.663Z,8.70
2023-04-12T05:39:00.556Z,8.70
2023-04-12T05:44:03.738Z,8.80
2023-04-12T05:49:06.112Z,8.80
2023-04-12T05:54:08.049Z,8.90
2023-04-12T05:59:11.549Z,8.90
2023-04-12T06:04:14.822Z,8.90
2023-04-12T06:09:16.757Z,8.90
2023-04-12T06:14:18.763Z,8.80
2023-04-12T06:19:20.629Z,8.90
2023-04-12T06:24:22.471Z,8.90
2023-04-12T06:29:24.350Z,8.90
2023-04-12T06:34:26.332Z,8.90
2023-04-12T06:39:28.178Z,8.90
2023-04-12T06:44:29.999Z,8.90
2023-04-12T06:49:31.958Z,9.00
2023-04-12T06:54:37.002Z,9.00
2023-04-12T06:59:38.924Z,9.10
2023-04-12T07:04:40.868Z,9.10
2023-04-12T07:09:43.182Z,9.10
2023-04-12T07:14:45.030Z,9.20
2023-04-12T07:19:47.836Z,9.30
2023-04-12T07:24:50.970Z,9.30
2023-04-12T07:29:55.780Z,9.30
2023-04-12T07:34:57.609Z,9.40
2023-04-12T07:39:59.450Z,9.30
2023-04-12T07:45:04.760Z,9.30
2023-04-12T07:50:07.265Z,9.20
2023-04-12T07:55:10.164Z,9.20
2023-04-12T08:00:12.459Z,9.30
2023-04-12T08:05:14.373Z,9.30
2023-04-12T08:10:16.906Z,9.50
2023-04-12T08:15:19.172Z,9.50
2023-04-12T08:20:21.274Z,9.60
2023-04-12T08:25:23.185Z,9.70
2023-04-12T08:30:27.041Z,9.80
2023-04-12T08:35:28.983Z,9.90
2023-04-12T08:40:30.966Z,9.90
2023-04-12T08:45:34.588Z,10.00
2023-04-12T08:50:36.547Z,10.00
2023-04-12T08:55:38.390Z,10.00
2023-04-12T09:00:41.682Z,10.10
2023-04-12T09:05:43.497Z,10.10
2023-04-12T09:10:45.454Z,10.20
2023-04-12T09:15:50.792Z,10.30
2023-04-12T09:21:06.497Z,10.50
2023-04-12T09:26:09.468Z,10.60
2023-04-12T09:31:17.352Z,10.50
2023-04-12T09:36:19.396Z,10.40
2023-04-12T09:41:27.143Z,10.30
2023-04-12T09:46:29.381Z,10.20
2023-04-12T09:51:33.536Z,10.20
2023-04-12T09:56:36.714Z,10.20
2023-04-12T10:01:40.272Z,10.30
2023-04-12T10:06:42.522Z,10.30
2023-04-12T10:11:45.046Z,10.40
2023-04-12T10:16:47.386Z,10.50
2023-04-12T10:21:49.350Z,10.60
2023-04-12T10:26:53.143Z,10.60
2023-04-12T10:31:58.466Z,10.70
2023-04-12T10:37:01.788Z,10.70
2023-04-12T10:42:23.246Z,10.60
2023-04-12T10:47:50.367Z,10.60
2023-04-12T10:53:13.413Z,10.60
2023-04-12T10:58:49.460Z,10.50
2023-04-12T11:04:12.550Z,10.50
2023-04-12T11:09:33.765Z,10.60
2023-04-12T11:14:43.504Z,10.70
2023-04-12T11:19:56.870Z,10.80
2023-04-12T11:25:00.606Z,11.00
2023-04-12T11:30:02.901Z,11.20
2023-04-12T11:35:05.262Z,11.30
2023-04-12T11:40:09.548Z,11.30
2023-04-12T11:45:15.762Z,11.20
2023-04-12T11:50:32.552Z,11.00
2023-04-12T11:55:34.548Z,11.00
2023-04-12T12:00:36.489Z,10.90
2023-04-12T12:05:39.542Z,10.80
2023-04-12T12:10:46.986Z,10.70
2023-04-12T12:15:57.778Z,10.60
2023-04-12T12:20:59.680Z,10.50
2023-04-12T12:26:17.887Z,10.60
2023-04-12T12:31:28.474Z,11.00
2023-04-12T12:36:34.649Z,12.20
2023-04-12T12:41:36.990Z,12.70
2023-04-12T12:51:44.235Z,11.80
2023-04-12T12:56:46.326Z,11.10
2023-04-12T13:01:48.219Z,10.70
2023-04-12T13:06:50.133Z,10.30
2023-04-12T13:11:52.163Z,10.10
2023-04-12T13:16:54.359Z,9.90
2023-04-12T13:21:56.351Z,10.00
2023-04-12T13:26:58.355Z,10.30
2023-04-12T13:32:00.639Z,10.70
2023-04-12T13:37:03.014Z,11.20
2023-04-12T13:42:05.061Z,11.60
2023-04-12T13:47:07.013Z,12.10
2023-04-12T13:52:08.852Z,12.40
2023-04-12T13:57:10.756Z,12.60
2023-04-12T14:02:12.655Z,12.50
2023-04-12T14:07:14.511Z,12.40
2023-04-12T14:12:16.415Z,12.10
2023-04-12T14:17:18.315Z,10.60
2023-04-12T14:22:20.150Z,9.40
2023-04-12T14:27:22.178Z,9.00
2023-04-12T14:32:24.242Z,8.90
2023-04-12T14:37:26.227Z,8.80
2023-04-12T14:42:28.090Z,8.80
2023-04-12T14:47:29.938Z,8.80
2023-04-12T14:52:32.228Z,8.80
2023-04-12T14:57:34.819Z,8.80
2023-04-12T15:02:36.809Z,8.80
2023-04-12T15:07:38.804Z,9.00
2023-04-12T15:12:40.854Z,9.30
2023-04-12T15:17:43.008Z,9.40
2023-04-12T15:22:45.261Z,9.40
2023-04-12T15:27:47.448Z,9.40
2023-04-12T15:32:49.414Z,9.30
2023-04-12T15:37:51.989Z,9.50
2023-04-12T15:42:53.947Z,9.70
2023-04-12T15:47:55.854Z,9.70
2023-04-12T15:52:59.297Z,10.10
2023-04-12T15:58:01.599Z,10.50
2023-04-12T16:03:04.919Z,10.70
2023-04-12T16:08:09.876Z,10.80
2023-04-12T16:13:12.132Z,10.90
2023-04-12T16:18:14.159Z,11.00
2023-04-12T16:23:16.726Z,10.90
2023-04-12T16:28:19.530Z,10.80
2023-04-12T16:33:21.360Z,10.90
2023-04-12T16:38:23.251Z,11.00
2023-04-12T16:43:25.152Z,11.10
2023-04-12T16:48:27.088Z,11.30
2023-04-12T16:53:29.124Z,11.40
2023-04-12T16:58:31.322Z,11.50
2023-04-12T17:03:33.400Z,11.60
2023-04-12T17:08:35.644Z,11.50
2023-04-12T17:13:37.665Z,11.40
2023-04-12T17:18:40.604Z,11.30
2023-04-12T17:23:42.838Z,11.30
2023-04-12T17:28:44.844Z,11.30
2023-04-12T17:33:47.041Z,11.20
2023-04-12T17:38:48.956Z,11.20
2023-04-12T17:43:50.955Z,11.10
2023-04-12T17:48:52.899Z,11.20
2023-04-12T17:53:56.925Z,11.10
2023-04-12T17:58:58.850Z,11.00
2023-04-12T18:04:02.698Z,10.90
2023-04-12T18:09:04.967Z,10.80
2023-04-12T18:14:07.262Z,10.70
2023-04-12T18:19:09.172Z,10.60
2023-04-12T18:24:11.019Z,10.50
2023-04-12T18:29:14.550Z,10.30
2023-04-12T18:34:18.932Z,10.10
2023-04-12T18:39:21.509Z,9.90
2023-04-12T18:44:23.714Z,9.70
2023-04-12T18:49:26.376Z,9.60
2023-04-12T18:54:29.051Z,9.40
2023-04-12T18:59:31.159Z,9.30
2023-04-12T19:04:33.109Z,9.20
2023-04-12T19:09:35.016Z,9.10
2023-04-12T19:14:36.978Z,8.90
2023-04-12T19:19:39.166Z,8.80
2023-04-12T19:24:41.422Z,8.70
2023-04-12T19:29:44.212Z,8.60
2023-04-12T19:34:47.301Z,8.50
2023-04-12T19:39:49.420Z,8.40
2023-04-12T19:44:52.636Z,8.30
2023-04-12T19:49:55.980Z,8.20
2023-04-12T19:54:58.989Z,8.10
2023-04-12T20:00:03.074Z,8.00
2023-04-12T20:05:07.769Z,8.00
2023-04-12T20:10:10.487Z,7.90
2023-04-12T20:15:12.416Z,7.80
2023-04-12T20:20:15.375Z,7.70
2023-04-12T20:25:20.174Z,7.70
2023-04-12T20:30:22.929Z,7.60
2023-04-12T20:35:24.811Z,7.60
2023-04-12T20:40:29.838Z,7.50
2023-04-12T20:45:32.588Z,7.50
2023-04-12T20:50:34.468Z,7.50
2023-04-12T20:55:36.325Z,7.50
2023-04-12T21:00:38.902Z,7.40
2023-04-12T21:05:41.378Z,7.40
