createdAt,value
2023-01-21T00:00:27.300Z,19.90
2023-01-21T00:02:56.716Z,19.80
2023-01-21T00:05:26.080Z,19.70
2023-01-21T00:07:55.625Z,19.70
2023-01-21T00:10:25.006Z,19.80
2023-01-21T00:12:54.395Z,19.90
2023-01-21T00:15:23.793Z,20.10
2023-01-21T00:17:54.703Z,20.20
2023-01-21T00:20:24.159Z,20.40
2023-01-21T00:22:55.508Z,20.70
2023-01-21T00:25:24.893Z,20.80
2023-01-21T00:27:54.265Z,20.80
2023-01-21T00:30:23.755Z,20.60
2023-01-21T00:32:54.207Z,20.50
2023-01-21T00:35:24.608Z,20.70
2023-01-21T00:37:54.737Z,20.70
2023-01-21T00:40:24.301Z,20.60
2023-01-21T00:42:53.668Z,20.60
2023-01-21T00:45:23.241Z,20.60
2023-01-21T00:47:52.598Z,20.60
2023-01-21T00:50:22.044Z,20.60
2023-01-21T00:52:51.592Z,20.50
2023-01-21T00:55:21.383Z,20.50
2023-01-21T00:57:50.730Z,20.70
2023-01-21T01:00:21.120Z,21.10
2023-01-21T01:02:50.541Z,21.70
2023-01-21T01:05:21.040Z,21.90
2023-01-21T01:07:51.923Z,22.30
2023-01-21T01:10:21.290Z,22.50
2023-01-21T01:12:50.695Z,22.80
2023-01-21T01:15:20.767Z,23.10
2023-01-21T01:17:50.219Z,23.40
2023-01-21T01:20:19.643Z,23.60
2023-01-21T01:22:49.413Z,23.40
2023-01-21T01:25:18.839Z,23.20
2023-01-21T01:27:48.258Z,23.20
2023-01-21T01:53:51.647Z,24.20
2023-01-21T01:56:21.469Z,24.40
2023-01-21T01:58:51.654Z,24.20
2023-01-21T02:01:21.024Z,24.30
2023-01-21T02:03:58.500Z,24.50
2023-01-21T02:06:28.896Z,24.30
2023-01-21T02:08:59.037Z,23.90
2023-01-21T02:11:28.473Z,23.90
2023-01-21T02:14:01.047Z,24.00
2023-01-21T02:16:47.813Z,24.20
2023-01-21T02:19:17.308Z,24.30
2023-01-21T02:21:49.505Z,24.40
2023-01-21T02:24:33.951Z,24.50
2023-01-21T02:27:30.801Z,24.80
2023-01-21T02:30:06.952Z,25.10
2023-01-21T02:32:56.132Z,24.90
2023-01-21T02:35:27.600Z,25.10
2023-01-21T02:38:09.909Z,25.20
2023-01-21T02:40:52.443Z,25.10
2023-01-21T02:43:44.887Z,24.90
2023-01-21T02:46:29.115Z,25.10
2023-01-21T02:49:16.667Z,25.20
2023-01-21T03:33:57.986Z,26.50
2023-01-21T03:36:36.569Z,26.50
2023-01-21T03:39:24.621Z,26.70
2023-01-21T03:41:54.005Z,26.90
2023-01-21T03:44:23.478Z,27.20
2023-01-21T03:47:13.356Z,27.30
2023-01-21T03:49:45.565Z,27.30
2023-01-21T03:52:15.864Z,27.20
2023-01-21T03:54:45.297Z,27.00
2023-01-21T03:57:14.660Z,26.90
2023-01-21T03:59:44.107Z,26.70
2023-01-21T04:02:13.833Z,26.70
2023-01-21T04:04:43.190Z,26.80
2023-01-21T04:07:12.579Z,26.80
2023-01-21T04:09:41.983Z,26.80
2023-01-21T04:12:11.361Z,26.70
2023-01-21T04:14:41.160Z,26.70
2023-01-21T04:17:10.521Z,26.60
2023-01-21T04:19:39.976Z,26.50
2023-01-21T04:22:10.538Z,26.40
2023-01-21T04:24:40.898Z,26.50
2023-01-21T04:27:10.349Z,26.70
2023-01-21T04:29:39.855Z,26.80
2023-01-21T05:29:23.851Z,27.10
2023-01-21T05:31:53.237Z,27.20
2023-01-21T05:34:22.677Z,27.20
2023-01-21T05:36:53.517Z,27.10
2023-01-21T05:39:22.932Z,27.00
2023-01-21T05:41:52.274Z,26.80
2023-01-21T05:44:22.631Z,26.80
2023-01-21T05:46:51.997Z,26.90
2023-01-21T05:49:21.902Z,27.00
2023-01-21T05:51:51.264Z,26.70
2023-01-21T05:54:21.075Z,26.70
2023-01-21T05:56:50.562Z,26.50
2023-01-21T05:59:19.903Z,26.40
2023-01-21T06:01:49.651Z,26.30
2023-01-21T06:04:19.081Z,26.10
2023-01-21T06:06:49.485Z,25.90
2023-01-21T06:09:18.824Z,25.70
2023-01-21T06:11:48.365Z,25.60
2023-01-21T06:14:18.775Z,25.50
2023-01-21T06:16:48.673Z,25.40
2023-01-21T06:19:18.488Z,25.50
2023-01-21T06:21:48.944Z,25.40
2023-01-21T06:24:18.374Z,25.30
2023-01-21T09:29:28.152Z,21.30
2023-01-21T09:31:58.953Z,21.20
2023-01-21T09:34:29.022Z,21.10
2023-01-21T09:36:58.372Z,21.00
2023-01-21T09:39:27.807Z,20.90
2023-01-21T09:41:58.800Z,20.90
2023-01-21T09:44:34.615Z,20.80
2023-01-21T09:47:22.625Z,20.80
2023-01-21T09:49:55.178Z,20.70
2023-01-21T09:52:56.747Z,20.70
2023-01-21T09:55:29.792Z,20.70
2023-01-21T09:58:14.838Z,20.60
2023-01-21T10:01:02.991Z,20.50
2023-01-21T10:03:41.836Z,20.50
2023-01-21T10:06:18.578Z,20.40
2023-01-21T10:09:21.787Z,20.40
2023-01-21T10:11:54.604Z,20.30
2023-01-21T10:14:43.115Z,20.30
2023-01-21T10:17:29.931Z,20.30
2023-01-21T10:20:15.749Z,20.20
2023-01-21T10:22:49.756Z,20.20
2023-01-21T10:25:26.439Z,20.20
2023-01-21T10:27:56.710Z,20.20
2023-01-21T10:30:29.956Z,20.10
2023-01-21T10:32:59.367Z,20.00
2023-01-21T10:35:41.027Z,20.00
2023-01-21T10:38:29.197Z,20.00
2023-01-21T10:41:12.164Z,20.00
2023-01-21T10:43:41.913Z,19.80
2023-01-21T10:46:18.999Z,19.80
2023-01-21T10:48:58.750Z,19.80
2023-01-21T10:51:30.637Z,19.70
2023-01-21T10:54:04.263Z,19.70
2023-01-21T10:57:09.406Z,19.60
2023-01-21T10:59:40.809Z,19.60
2023-01-21T11:02:10.560Z,19.60
2023-01-21T11:04:42.058Z,19.60
2023-01-21T11:07:13.762Z,19.50
2023-01-21T11:09:45.363Z,19.50
2023-01-21T11:12:18.192Z,19.50
2023-01-21T11:14:53.244Z,19.50
2023-01-21T11:17:38.667Z,19.40
2023-01-21T16:31:22.578Z,15.80
2023-01-21T16:33:53.422Z,15.80
2023-01-21T16:36:23.327Z,15.80
2023-01-21T16:38:53.120Z,15.80
2023-01-21T16:41:25.637Z,15.80
2023-01-21T16:44:01.658Z,15.70
2023-01-21T16:46:38.164Z,15.60
2023-01-21T16:49:09.036Z,15.60
2023-01-21T16:51:39.198Z,15.60
2023-01-21T16:54:37.999Z,15.60
2023-01-21T16:57:21.042Z,15.60
2023-01-21T16:59:50.883Z,15.60
2023-01-21T17:02:22.272Z,15.50
2023-01-21T17:04:52.243Z,15.50
2023-01-21T17:07:26.734Z,15.50
2023-01-21T17:10:07.149Z,15.50
2023-01-21T17:12:37.999Z,15.40
2023-01-21T17:15:11.679Z,15.40
2023-01-21T17:17:41.431Z,15.30
2023-01-21T17:20:30.581Z,15.30
2023-01-21T17:23:04.844Z,15.30
2023-01-21T17:25:34.272Z,15.30
2023-01-21T17:28:19.148Z,15.30
2023-01-21T17:30:49.233Z,15.30
2023-01-21T17:33:32.196Z,15.20
2023-01-21T17:36:09.192Z,15.20
2023-01-21T17:38:43.101Z,15.20
2023-01-21T17:41:19.934Z,15.20
2023-01-21T17:43:50.948Z,15.20
2023-01-21T17:46:24.553Z,15.20
2023-01-21T17:48:55.845Z,15.10
2023-01-21T17:51:26.681Z,15.10
2023-01-21T17:54:01.554Z,15.10
2023-01-21T17:56:43.014Z,15.20
2023-01-21T17:59:28.843Z,15.10
2023-01-21T18:01:58.250Z,15.20
2023-01-21T18:04:28.724Z,15.20
2023-01-21T18:06:58.787Z,15.20
2023-01-21T18:09:29.825Z,15.20
2023-01-21T18:11:59.951Z,15.30
2023-01-21T18:14:30.758Z,15.30
2023-01-21T18:17:00.230Z,15.30
2023-01-21T18:19:37.113Z,15.30
2023-01-21T18:22:07.800Z,15.30
2023-01-21T18:24:39.214Z,15.30
2023-01-21T18:27:10.835Z,15.30
2023-01-21T18:29:41.254Z,15.40
2023-01-21T18:32:13.486Z,15.40
2023-01-21T18:34:44.129Z,15.40
2023-01-21T18:37:18.749Z,15.40
2023-01-21T18:39:49.096Z,15.50
2023-01-21T18:42:19.968Z,15.50
2023-01-21T18:44:49.310Z,15.50
2023-01-21T18:47:20.644Z,15.50
2023-01-21T18:49:51.228Z,15.50
2023-01-21T18:52:22.588Z,15.50
2023-01-21T18:54:52.373Z,15.60
2023-01-21T18:57:24.693Z,15.60
2023-01-21T18:59:54.444Z,15.60
2023-01-21T19:02:24.192Z,15.60
2023-01-21T19:04:54.032Z,15.60
2023-01-21T19:07:25.104Z,15.60
2023-01-21T19:09:55.488Z,15.60
2023-01-21T19:12:26.334Z,15.70
2023-01-21T19:14:56.267Z,15.70
2023-01-21T19:17:28.652Z,15.70
2023-01-21T19:19:58.581Z,15.70
2023-01-21T19:22:27.961Z,15.70
2023-01-21T19:24:58.379Z,15.70
2023-01-21T19:27:30.035Z,15.70
2023-01-21T19:30:00.651Z,15.70
2023-01-21T19:32:30.506Z,15.70
2023-01-21T19:35:00.496Z,15.70
2023-01-21T19:37:31.250Z,15.70
2023-01-21T19:40:01.633Z,15.60
2023-01-21T19:42:31.359Z,15.50
2023-01-21T19:45:01.545Z,15.60
2023-01-21T19:47:31.763Z,15.60
2023-01-21T19:50:01.567Z,15.60
2023-01-21T19:52:31.373Z,15.60
2023-01-21T19:55:01.136Z,15.60
2023-01-21T19:57:31.622Z,15.60
2023-01-21T20:00:04.289Z,15.60
2023-01-21T20:02:33.845Z,15.60
2023-01-21T20:05:03.157Z,15.60
2023-01-21T20:07:32.640Z,15.70
2023-01-21T20:12:31.606Z,15.80
2023-01-21T20:15:01.371Z,15.80
2023-01-21T20:17:36.468Z,15.80
2023-01-21T20:20:16.015Z,15.80
2023-01-21T20:22:45.449Z,15.90
2023-01-21T20:25:17.285Z,16.00
2023-01-21T20:27:50.920Z,16.20
2023-01-21T20:30:28.376Z,16.30
2023-01-21T20:32:58.128Z,16.40
2023-01-21T20:35:29.661Z,16.50
2023-01-21T20:38:01.208Z,16.60
2023-01-21T20:40:31.750Z,16.70
2023-01-21T20:43:02.192Z,16.80
2023-01-21T20:45:37.960Z,16.80
2023-01-21T20:48:08.841Z,16.90
2023-01-21T20:50:38.674Z,17.00
2023-01-21T20:53:08.177Z,17.00
2023-01-21T20:55:37.576Z,17.10
2023-01-21T20:58:07.345Z,17.20
2023-01-21T21:00:37.637Z,17.30
2023-01-21T21:03:07.488Z,17.30
2023-01-21T21:05:37.299Z,17.30
2023-01-21T21:08:06.923Z,17.30
2023-01-21T21:10:41.347Z,17.40
2023-01-21T21:13:12.267Z,17.50
2023-01-21T21:15:41.709Z,17.60
2023-01-21T21:18:14.730Z,17.70
2023-01-21T21:20:45.249Z,17.80
2023-01-21T21:23:16.630Z,17.90
2023-01-21T21:25:49.867Z,17.90
2023-01-21T21:28:20.118Z,18.00
2023-01-21T21:30:49.518Z,18.00
2023-01-21T21:33:24.005Z,18.10
2023-01-21T21:35:53.546Z,18.10
2023-01-21T21:38:28.813Z,18.10
