createdAt,value
2022-12-01T00:00:02.212Z,24.05
2022-12-01T00:00:15.704Z,24.25
2022-12-01T00:00:43.898Z,25.02
2022-12-01T00:01:07.027Z,24.38
2022-12-01T00:01:19.936Z,24.00
2022-12-01T00:01:32.498Z,24.33
2022-12-01T00:01:45.257Z,24.27
2022-12-01T00:01:58.028Z,24.25
2022-12-01T00:02:12.125Z,24.42
2022-12-01T00:02:25.965Z,25.35
2022-12-01T00:02:38.843Z,25.15
2022-12-01T00:02:51.892Z,24.88
2022-12-01T00:03:05.281Z,25.23
2022-12-01T00:03:18.102Z,24.65
2022-12-01T00:03:31.587Z,25.10
2022-12-01T00:03:44.344Z,25.45
2022-12-01T00:03:57.934Z,25.65
2022-12-01T00:04:10.571Z,24.92
2022-12-01T00:04:23.092Z,24.88
2022-12-01T00:04:35.740Z,24.92
2022-12-01T00:04:48.377Z,24.80
2022-12-01T00:05:01.228Z,25.00
2022-12-01T00:05:14.045Z,24.77
2022-12-01T00:05:26.593Z,24.45
2022-12-01T00:05:40.272Z,24.65
2022-12-01T00:05:58.716Z,25.20
2022-12-01T00:06:12.712Z,25.73
2022-12-01T00:06:25.281Z,25.63
2022-12-01T00:06:37.892Z,25.50
2022-12-01T00:06:50.430Z,26.05
2022-12-01T00:07:04.124Z,25.98
2022-12-01T00:07:16.845Z,25.85
2022-12-01T00:07:29.405Z,25.52
2022-12-01T00:07:41.984Z,25.95
2022-12-01T00:07:54.688Z,25.85
2022-12-01T00:08:07.351Z,25.80
2022-12-01T00:08:19.984Z,26.35
2022-12-01T00:08:33.779Z,26.75
2022-12-01T00:09:08.271Z,26.52
2022-12-01T00:09:39.000Z,26.27
2022-12-01T00:10:10.394Z,26.70
2022-12-01T00:10:27.015Z,26.80
2022-12-01T00:10:39.798Z,26.02
2022-12-01T00:10:52.952Z,26.08
2022-12-01T00:11:06.418Z,26.33
2022-12-01T00:11:19.103Z,26.52
2022-12-01T00:11:32.543Z,26.35
2022-12-01T00:11:45.111Z,27.05
2022-12-01T00:11:57.715Z,26.80
2022-12-01T00:12:10.276Z,26.55
2022-12-01T00:12:22.829Z,26.95
2022-12-01T00:12:36.432Z,26.80
2022-12-01T00:12:49.002Z,26.95
2022-12-01T00:13:03.448Z,27.48
2022-12-01T00:13:16.336Z,27.40
2022-12-01T00:13:28.917Z,27.48
2022-12-01T00:13:41.495Z,27.40
2022-12-01T00:13:54.123Z,27.50
2022-12-01T00:14:07.951Z,27.50
2022-12-01T00:14:20.778Z,27.65
2022-12-01T00:14:33.340Z,27.50
2022-12-01T00:14:54.783Z,28.20
2022-12-01T00:15:07.584Z,28.05
2022-12-01T00:15:20.604Z,27.48
2022-12-01T00:15:36.249Z,27.33
2022-12-01T00:15:48.880Z,27.08
2022-12-01T00:16:10.129Z,26.73
2022-12-01T00:16:22.741Z,27.73
2022-12-01T00:16:36.501Z,28.23
2022-12-01T00:16:49.169Z,28.20
2022-12-01T00:17:04.966Z,27.38
2022-12-01T00:17:18.889Z,27.27
2022-12-01T00:17:31.446Z,27.35
2022-12-01T00:17:45.761Z,26.80
2022-12-01T00:17:59.555Z,26.85
2022-12-01T00:18:12.105Z,27.05
2022-12-01T00:18:24.660Z,27.52
2022-12-01T00:18:37.267Z,27.73
2022-12-01T00:18:51.592Z,27.67
2022-12-01T00:19:04.272Z,27.58
2022-12-01T00:19:17.831Z,27.88
2022-12-01T00:19:30.429Z,28.20
2022-12-01T00:19:43.032Z,27.88
2022-12-01T00:19:55.871Z,28.02
2022-12-01T00:20:10.345Z,27.83
2022-12-01T00:20:22.996Z,27.20
2022-12-01T00:20:36.291Z,27.70
2022-12-01T00:20:51.288Z,28.73
2022-12-01T00:21:04.103Z,28.23
2022-12-01T00:21:18.714Z,27.35
2022-12-01T00:21:32.297Z,27.63
2022-12-01T00:21:45.826Z,27.40
2022-12-01T00:21:58.814Z,27.42
2022-12-01T00:22:11.391Z,28.27
2022-12-01T00:22:23.980Z,28.60
2022-12-01T00:22:36.635Z,29.35
2022-12-01T00:22:49.684Z,28.85
2022-12-01T00:23:03.525Z,28.45
2022-12-01T00:23:16.380Z,28.42
2022-12-01T00:23:29.063Z,28.75
2022-12-01T00:23:43.429Z,29.25
2022-12-01T00:23:58.336Z,29.60
2022-12-01T00:24:11.804Z,29.23
2022-12-01T00:24:25.354Z,30.48
2022-12-01T00:24:39.001Z,32.13
2022-12-01T00:24:51.620Z,32.60
2022-12-01T00:25:04.886Z,31.85
2022-12-01T00:25:19.433Z,31.92
2022-12-01T00:25:32.500Z,32.85
2022-12-01T00:25:45.216Z,32.90
2022-12-01T00:26:03.929Z,32.90
2022-12-01T00:26:17.835Z,33.42
2022-12-01T00:26:30.396Z,33.60
2022-12-01T00:26:43.054Z,33.78
2022-12-01T00:26:55.665Z,33.97
2022-12-01T00:27:08.309Z,33.58
2022-12-01T00:27:20.976Z,34.28
2022-12-01T00:27:34.828Z,34.78
2022-12-01T00:27:48.635Z,34.13
2022-12-01T00:28:01.199Z,34.22
2022-12-01T00:28:13.857Z,34.40
2022-12-01T00:28:26.412Z,33.95
2022-12-01T00:28:39.251Z,33.30
2022-12-01T00:28:53.151Z,33.65
2022-12-01T00:29:06.814Z,33.85
2022-12-01T00:29:19.394Z,33.67
2022-12-01T00:29:31.965Z,33.25
2022-12-01T00:29:45.862Z,33.45
2022-12-01T00:29:58.752Z,33.65
2022-12-01T00:30:12.704Z,34.00
2022-12-01T00:30:25.405Z,33.28
2022-12-01T00:30:38.979Z,32.85
2022-12-01T00:30:51.635Z,33.38
2022-12-01T00:31:07.582Z,32.80
2022-12-01T00:31:20.790Z,31.15
2022-12-01T00:31:33.705Z,30.73
2022-12-01T00:31:46.313Z,30.85
2022-12-01T00:31:59.237Z,31.50
2022-12-01T00:32:11.913Z,30.95
2022-12-01T00:32:25.967Z,30.67
2022-12-01T00:32:39.551Z,30.63
2022-12-01T00:32:52.100Z,30.52
2022-12-01T00:33:04.664Z,30.52
2022-12-01T00:33:17.241Z,30.23
2022-12-01T00:33:29.812Z,30.90
2022-12-01T00:33:42.366Z,30.85
2022-12-01T00:33:55.172Z,30.02
2022-12-01T00:34:13.964Z,30.33
2022-12-01T00:34:28.129Z,30.75
2022-12-01T00:34:40.816Z,30.38
2022-12-01T00:34:53.387Z,30.63
2022-12-01T00:35:07.003Z,30.58
2022-12-01T00:35:19.851Z,30.33
2022-12-01T00:35:32.416Z,30.30
2022-12-01T00:35:46.008Z,29.80
2022-12-01T00:35:59.475Z,30.13
2022-12-01T00:36:12.346Z,29.90
2022-12-01T00:36:24.986Z,28.88
2022-12-01T00:36:37.824Z,28.75
2022-12-01T00:36:50.399Z,29.27
2022-12-01T00:37:03.031Z,29.08
2022-12-01T00:37:16.597Z,28.42
2022-12-01T00:37:30.361Z,28.73
2022-12-01T00:37:43.661Z,28.92
2022-12-01T00:37:56.479Z,29.17
2022-12-01T00:38:09.058Z,29.63
2022-12-01T00:38:21.760Z,29.90
2022-12-01T00:38:35.083Z,29.75
2022-12-01T00:38:48.380Z,29.90
2022-12-01T00:39:01.974Z,29.50
2022-12-01T00:39:14.642Z,29.17
2022-12-01T00:39:27.435Z,29.52
2022-12-01T00:39:39.992Z,30.25
2022-12-01T00:39:52.597Z,30.50
2022-12-01T00:40:06.695Z,30.02
2022-12-01T00:40:20.415Z,29.58
2022-12-01T00:40:33.205Z,29.95
2022-12-01T00:40:45.777Z,30.17
2022-12-01T00:40:58.612Z,30.55
2022-12-01T00:41:11.593Z,30.52
2022-12-01T00:41:26.603Z,30.30
2022-12-01T00:41:39.160Z,30.38
2022-12-01T00:41:51.735Z,30.15
2022-12-01T00:42:05.492Z,30.40
2022-12-01T00:42:21.214Z,29.95
2022-12-01T00:42:34.108Z,30.88
2022-12-01T00:42:46.672Z,31.45
2022-12-01T00:43:00.230Z,31.08
2022-12-01T00:43:12.784Z,30.83
2022-12-01T00:43:25.369Z,30.42
2022-12-01T00:43:37.937Z,30.10
2022-12-01T00:43:50.908Z,30.50
2022-12-01T00:44:03.643Z,30.08
2022-12-01T00:44:16.243Z,30.15
2022-12-01T00:44:29.852Z,30.40
2022-12-01T00:44:42.443Z,30.63
2022-12-01T00:44:55.070Z,30.15
2022-12-01T00:45:08.800Z,29.88
2022-12-01T00:45:21.632Z,29.90
2022-12-01T00:45:34.244Z,29.85
2022-12-01T00:45:47.103Z,29.65
2022-12-01T00:46:00.104Z,29.60
2022-12-01T00:46:13.800Z,29.52
2022-12-01T00:46:26.475Z,29.15
2022-12-01T00:46:39.072Z,29.50
2022-12-01T00:46:51.710Z,29.50
2022-12-01T00:47:04.460Z,30.05
2022-12-01T00:47:17.314Z,30.85
2022-12-01T00:47:32.237Z,30.55
2022-12-01T00:47:44.880Z,30.02
2022-12-01T00:47:57.547Z,29.40
2022-12-01T00:48:10.143Z,28.77
2022-12-01T00:48:22.929Z,29.38
2022-12-01T00:48:35.505Z,30.75
2022-12-01T00:48:48.094Z,30.50
2022-12-01T00:49:00.824Z,29.33
2022-12-01T00:49:15.532Z,28.55
2022-12-01T00:49:28.108Z,29.05
2022-12-01T00:49:41.144Z,29.45
2022-12-01T00:49:53.849Z,29.25
2022-12-01T00:50:07.301Z,29.00
2022-12-01T00:50:19.888Z,29.50
2022-12-01T00:50:32.468Z,29.75
2022-12-01T00:50:45.509Z,29.92
2022-12-01T00:50:59.456Z,30.60
2022-12-01T00:51:12.051Z,30.13
2022-12-01T00:51:24.615Z,30.02
2022-12-01T00:51:37.208Z,30.50
2022-12-01T00:51:49.891Z,29.92
2022-12-01T00:52:02.443Z,29.58
2022-12-01T00:52:17.333Z,29.58
2022-12-01T00:52:29.920Z,29.77
2022-12-01T00:52:42.483Z,29.38
2022-12-01T00:52:55.084Z,29.02
2022-12-01T00:53:07.753Z,29.60
2022-12-01T00:53:20.497Z,29.88
2022-12-01T00:53:33.085Z,29.77
2022-12-01T00:53:47.101Z,29.50
2022-12-01T00:53:59.709Z,28.85
2022-12-01T00:54:12.553Z,28.77
2022-12-01T00:54:25.300Z,29.50
2022-12-01T00:54:38.112Z,30.73
2022-12-01T00:54:50.678Z,30.30
2022-12-01T00:55:03.354Z,30.52
2022-12-01T00:55:16.968Z,30.45
2022-12-01T00:55:29.540Z,30.10
2022-12-01T00:55:42.216Z,29.75
2022-12-01T00:55:54.822Z,30.02
2022-12-01T00:56:07.913Z,30.27
2022-12-01T00:56:21.132Z,30.65
2022-12-01T00:56:33.700Z,30.60
2022-12-01T00:56:46.268Z,30.92
2022-12-01T00:57:00.191Z,30.88
2022-12-01T00:57:13.508Z,30.50
2022-12-01T00:57:26.076Z,30.30
2022-12-01T00:57:38.731Z,30.52
2022-12-01T00:57:51.305Z,30.65
2022-12-01T00:58:04.499Z,30.38
2022-12-01T00:58:17.190Z,30.08
2022-12-01T00:58:30.793Z,30.33
2022-12-01T00:58:43.623Z,30.75
2022-12-01T00:58:56.232Z,31.30
2022-12-01T00:59:08.803Z,31.60
2022-12-01T00:59:21.384Z,31.20
2022-12-01T00:59:33.961Z,31.38
2022-12-01T00:59:47.223Z,30.92
2022-12-01T01:00:01.010Z,30.50
2022-12-01T01:00:15.074Z,30.48
2022-12-01T01:00:27.953Z,30.48
2022-12-01T01:00:40.658Z,30.92
2022-12-01T01:00:58.029Z,31.75
2022-12-01T01:01:10.795Z,32.03
2022-12-01T01:01:23.557Z,31.25
2022-12-01T01:01:37.344Z,31.17
2022-12-01T01:01:50.146Z,31.80
2022-12-01T01:02:03.573Z,31.92
2022-12-01T01:02:16.249Z,31.45
2022-12-01T01:02:28.903Z,31.80
2022-12-01T01:02:43.035Z,32.03
2022-12-01T01:02:55.705Z,31.52
2022-12-01T01:03:09.820Z,31.02
2022-12-01T01:03:22.397Z,31.25
2022-12-01T01:03:35.021Z,31.95
2022-12-01T01:03:47.697Z,31.75
2022-12-01T01:04:00.283Z,31.33
2022-12-01T01:04:12.850Z,31.20
2022-12-01T01:04:25.449Z,31.88
2022-12-01T01:04:38.066Z,32.67
2022-12-01T01:04:51.829Z,32.47
2022-12-01T01:05:05.421Z,32.65
2022-12-01T01:05:18.206Z,32.38
2022-12-01T01:05:31.000Z,32.75
2022-12-01T01:05:43.752Z,32.75
2022-12-01T01:05:56.790Z,32.72
2022-12-01T01:06:11.368Z,32.42
2022-12-01T01:06:25.001Z,32.95
2022-12-01T01:06:37.858Z,32.72
2022-12-01T01:06:50.557Z,32.20
2022-12-01T01:07:03.611Z,32.22
2022-12-01T01:07:16.263Z,32.38
2022-12-01T01:07:30.762Z,32.00
2022-12-01T01:07:43.412Z,32.28
2022-12-01T01:07:56.092Z,32.20
2022-12-01T01:08:09.636Z,32.92
2022-12-01T01:08:23.495Z,33.17
2022-12-01T01:08:36.587Z,32.20
2022-12-01T01:08:49.163Z,32.55
2022-12-01T01:09:01.981Z,33.28
2022-12-01T01:09:15.671Z,33.60
2022-12-01T01:09:29.282Z,33.53
2022-12-01T01:09:41.861Z,34.08
2022-12-01T01:09:54.451Z,33.90
2022-12-01T01:10:07.912Z,33.85
2022-12-01T01:10:20.505Z,33.53
2022-12-01T01:10:33.102Z,34.17
2022-12-01T01:10:48.978Z,34.53
2022-12-01T01:11:01.973Z,34.70
2022-12-01T01:11:14.614Z,34.90
2022-12-01T01:11:27.202Z,34.92
2022-12-01T01:11:40.015Z,34.17
2022-12-01T01:11:53.010Z,33.67
2022-12-01T01:12:07.025Z,33.28
2022-12-01T01:12:19.599Z,33.92
2022-12-01T01:12:32.177Z,34.72
2022-12-01T01:12:44.812Z,35.40
2022-12-01T01:12:57.376Z,34.80
2022-12-01T01:13:10.452Z,34.38
2022-12-01T01:13:23.029Z,33.70
2022-12-01T01:13:37.629Z,34.05
2022-12-01T01:13:50.219Z,33.58
2022-12-01T01:14:03.166Z,33.50
2022-12-01T01:14:16.032Z,33.85
2022-12-01T01:14:28.670Z,34.47
2022-12-01T01:14:41.248Z,34.45
2022-12-01T01:14:54.916Z,34.30
2022-12-01T01:15:08.345Z,35.28
2022-12-01T01:15:21.697Z,35.33
2022-12-01T01:15:34.482Z,34.90
2022-12-01T01:15:57.524Z,34.63
2022-12-01T01:16:14.798Z,35.08
2022-12-01T01:16:29.075Z,34.88
2022-12-01T01:16:41.903Z,34.47
2022-12-01T01:16:56.349Z,34.42
2022-12-01T01:17:09.043Z,34.53
2022-12-01T01:17:21.679Z,34.00
2022-12-01T01:17:34.450Z,33.78
2022-12-01T01:17:49.400Z,34.80
2022-12-01T01:18:02.140Z,35.25
2022-12-01T01:18:14.893Z,35.08
2022-12-01T01:18:27.789Z,34.33
2022-12-01T01:18:40.429Z,34.53
2022-12-01T01:18:53.176Z,35.47
2022-12-01T01:19:05.774Z,35.15
2022-12-01T01:19:19.490Z,35.03
2022-12-01T01:19:32.048Z,35.05
2022-12-01T01:19:44.732Z,35.95
2022-12-01T01:19:57.288Z,35.70
2022-12-01T01:20:10.925Z,35.78
2022-12-01T01:20:23.440Z,35.28
2022-12-01T01:20:36.036Z,34.88
2022-12-01T01:20:56.702Z,34.65
2022-12-01T01:21:12.575Z,35.10
2022-12-01T01:21:26.040Z,35.35
2022-12-01T01:21:39.560Z,35.50
2022-12-01T01:21:53.121Z,35.13
2022-12-01T01:22:05.690Z,34.78
2022-12-01T01:22:18.277Z,35.13
2022-12-01T01:22:30.856Z,34.25
2022-12-01T01:22:43.400Z,35.05
2022-12-01T01:22:55.997Z,35.45
2022-12-01T01:23:08.986Z,35.30
2022-12-01T01:23:22.538Z,35.35
2022-12-01T01:23:35.130Z,35.15
2022-12-01T01:23:47.724Z,34.80
2022-12-01T01:24:00.471Z,35.53
2022-12-01T01:24:13.047Z,35.75
2022-12-01T01:24:25.751Z,35.20
2022-12-01T01:24:39.633Z,34.92
2022-12-01T01:24:52.200Z,34.55
2022-12-01T01:25:05.328Z,33.83
2022-12-01T01:25:18.215Z,33.20
2022-12-01T01:25:32.567Z,33.50
2022-12-01T01:25:45.217Z,33.45
2022-12-01T01:26:01.982Z,33.53
2022-12-01T01:26:18.008Z,34.42
2022-12-01T01:26:31.764Z,35.42
2022-12-01T01:26:44.382Z,35.38
2022-12-01T01:26:56.927Z,34.47
2022-12-01T01:27:09.502Z,34.60
2022-12-01T01:27:22.058Z,34.80
2022-12-01T01:27:34.848Z,34.90
2022-12-01T01:27:47.421Z,34.97
2022-12-01T01:28:01.145Z,34.97
2022-12-01T01:28:13.747Z,34.90
2022-12-01T01:28:26.337Z,34.70
2022-12-01T01:28:41.710Z,34.58
2022-12-01T01:28:57.132Z,35.05
2022-12-01T01:29:10.715Z,34.92
2022-12-01T01:29:23.569Z,34.58
2022-12-01T01:29:36.863Z,34.05
2022-12-01T01:29:49.577Z,34.45
2022-12-01T01:30:02.348Z,34.47
2022-12-01T01:30:15.584Z,33.75
2022-12-01T01:30:28.273Z,33.68
2022-12-01T01:30:41.770Z,34.35
2022-12-01T01:30:54.432Z,34.28
2022-12-01T01:31:10.760Z,34.15
2022-12-01T01:31:25.235Z,34.08
2022-12-01T01:31:37.943Z,33.35
2022-12-01T01:31:50.781Z,32.90
2022-12-01T01:32:04.221Z,32.17
2022-12-01T01:32:16.817Z,31.00
2022-12-01T01:32:30.363Z,31.13
2022-12-01T01:32:42.960Z,31.05
2022-12-01T01:32:56.895Z,31.67
2022-12-01T01:33:09.473Z,32.17
2022-12-01T01:33:22.027Z,32.45
2022-12-01T01:33:34.672Z,32.30
2022-12-01T01:33:47.976Z,32.22
2022-12-01T01:34:00.828Z,31.17
2022-12-01T01:34:14.443Z,31.02
2022-12-01T01:34:27.038Z,31.35
2022-12-01T01:34:39.759Z,29.60
2022-12-01T01:34:52.351Z,28.15
2022-12-01T01:35:05.566Z,29.23
2022-12-01T01:35:18.259Z,31.25
2022-12-01T01:35:31.004Z,31.02
2022-12-01T01:35:43.557Z,30.80
2022-12-01T01:35:58.861Z,30.92
2022-12-01T01:36:15.320Z,31.33
2022-12-01T01:36:28.267Z,31.50
2022-12-01T01:36:40.844Z,30.58
2022-12-01T01:36:53.419Z,29.38
2022-12-01T01:37:06.000Z,28.95
2022-12-01T01:37:18.601Z,29.65
2022-12-01T01:37:31.215Z,29.88
2022-12-01T01:37:43.781Z,29.65
2022-12-01T01:37:57.473Z,30.00
2022-12-01T01:38:10.724Z,30.40
2022-12-01T01:38:23.563Z,30.95
2022-12-01T01:38:36.564Z,30.42
2022-12-01T01:38:51.594Z,30.38
2022-12-01T01:39:04.604Z,30.70
2022-12-01T01:39:18.197Z,31.05
2022-12-01T01:39:30.937Z,31.90
2022-12-01T01:39:43.593Z,31.45
2022-12-01T01:39:56.186Z,31.20
2022-12-01T01:40:09.860Z,31.05
2022-12-01T01:40:22.484Z,31.05
2022-12-01T01:40:35.059Z,30.88
2022-12-01T01:40:47.815Z,31.02
2022-12-01T01:41:01.457Z,31.08
2022-12-01T01:41:15.403Z,30.73
2022-12-01T01:41:28.968Z,30.60
2022-12-01T01:41:42.032Z,30.35
2022-12-01T01:41:54.634Z,30.05
2022-12-01T01:42:09.321Z,30.42
2022-12-01T01:42:22.163Z,30.52
2022-12-01T01:42:35.049Z,29.88
2022-12-01T01:42:48.615Z,29.52
2022-12-01T01:43:01.191Z,30.50
2022-12-01T01:43:16.223Z,31.50
2022-12-01T01:43:44.708Z,31.30
2022-12-01T01:43:58.872Z,30.02
2022-12-01T01:44:57.875Z,30.52
2022-12-01T01:45:21.284Z,31.50
2022-12-01T01:45:34.370Z,30.08
2022-12-01T01:45:47.138Z,30.10
2022-12-01T01:45:59.769Z,30.15
2022-12-01T01:46:14.935Z,30.10
2022-12-01T01:46:30.666Z,30.58
2022-12-01T01:46:43.304Z,29.83
2022-12-01T01:46:55.947Z,30.08
2022-12-01T01:47:09.340Z,30.73
2022-12-01T01:47:26.642Z,31.55
2022-12-01T01:47:40.769Z,31.52
2022-12-01T01:47:55.649Z,30.98
2022-12-01T01:48:11.795Z,31.50
2022-12-01T01:48:24.476Z,31.15
2022-12-01T01:48:41.457Z,30.45
2022-12-01T01:48:57.995Z,30.60
2022-12-01T01:49:13.825Z,30.90
2022-12-01T01:49:26.510Z,31.08
2022-12-01T01:49:39.850Z,31.10
2022-12-01T01:49:53.890Z,30.80
2022-12-01T01:50:11.819Z,30.45
2022-12-01T01:50:28.607Z,31.85
2022-12-01T01:50:41.718Z,31.25
2022-12-01T01:50:54.778Z,30.25
2022-12-01T01:51:08.747Z,30.35
2022-12-01T01:51:24.471Z,30.73
2022-12-01T01:51:44.563Z,30.50
2022-12-01T01:51:57.966Z,30.27
2022-12-01T01:52:11.028Z,30.00
2022-12-01T01:52:24.672Z,29.50
2022-12-01T01:52:43.060Z,29.63
2022-12-01T01:53:03.153Z,28.50
2022-12-01T01:53:16.121Z,28.52
2022-12-01T01:53:30.432Z,28.85
2022-12-01T01:53:45.099Z,28.67
2022-12-01T01:54:03.194Z,28.27
2022-12-01T01:54:24.257Z,28.13
2022-12-01T01:54:41.162Z,28.27
2022-12-01T01:54:55.712Z,28.95
2022-12-01T01:55:09.047Z,28.83
2022-12-01T01:55:21.668Z,28.77
2022-12-01T01:55:36.196Z,28.55
2022-12-01T01:55:48.831Z,28.52
2022-12-01T01:56:03.309Z,28.33
2022-12-01T01:56:17.075Z,27.92
2022-12-01T01:56:30.742Z,27.83
2022-12-01T01:56:44.743Z,28.27
2022-12-01T01:57:00.223Z,28.02
2022-12-01T01:57:16.978Z,27.73
2022-12-01T01:57:33.357Z,27.65
2022-12-01T01:57:47.517Z,27.13
2022-12-01T01:58:01.177Z,27.45
2022-12-01T01:58:14.059Z,28.00
2022-12-01T01:58:27.731Z,27.38
2022-12-01T01:58:41.457Z,26.98
2022-12-01T01:58:54.578Z,27.13
2022-12-01T01:59:08.263Z,27.02
2022-12-01T01:59:27.418Z,26.75
2022-12-01T01:59:43.933Z,27.23
2022-12-01T02:00:01.824Z,26.55
2022-12-01T02:00:17.611Z,25.95
2022-12-01T02:00:30.261Z,24.73
2022-12-01T02:00:46.189Z,23.58
2022-12-01T02:00:58.816Z,23.52
2022-12-01T02:01:11.565Z,23.67
2022-12-01T02:01:24.181Z,24.10
2022-12-01T02:01:36.960Z,23.63
2022-12-01T02:01:56.877Z,23.30
2022-12-01T02:02:12.790Z,23.58
2022-12-01T02:02:25.689Z,23.63
2022-12-01T02:02:43.579Z,23.90
2022-12-01T02:02:57.924Z,24.23
2022-12-01T02:03:15.783Z,24.65
2022-12-01T02:03:29.484Z,24.17
2022-12-01T02:03:43.609Z,23.83
2022-12-01T02:03:56.541Z,24.80
2022-12-01T02:04:09.566Z,25.02
2022-12-01T02:04:24.460Z,24.75
2022-12-01T02:04:40.363Z,25.10
2022-12-01T02:04:57.067Z,25.40
2022-12-01T02:05:12.090Z,24.60
2022-12-01T02:05:30.516Z,24.70
2022-12-01T02:05:44.864Z,24.60
2022-12-01T02:06:04.517Z,23.90
2022-12-01T02:06:17.905Z,23.33
2022-12-01T02:06:31.519Z,23.83
2022-12-01T02:06:44.141Z,24.75
2022-12-01T02:06:56.747Z,24.80
2022-12-01T02:07:11.508Z,24.38
2022-12-01T02:07:25.393Z,24.25
2022-12-01T02:07:39.322Z,24.10
2022-12-01T02:07:53.762Z,23.75
2022-12-01T02:08:12.341Z,24.13
2022-12-01T02:08:26.067Z,24.33
2022-12-01T02:08:38.689Z,23.83
2022-12-01T02:08:51.460Z,24.02
2022-12-01T02:09:04.011Z,24.35
2022-12-01T02:09:16.585Z,24.48
2022-12-01T02:09:29.147Z,24.50
2022-12-01T02:09:41.893Z,25.13
2022-12-01T02:09:56.442Z,25.65
2022-12-01T02:10:13.456Z,25.63
2022-12-01T02:10:38.776Z,25.70
2022-12-01T02:11:11.285Z,25.27
2022-12-01T02:11:57.187Z,25.05
2022-12-01T02:12:25.311Z,24.75
2022-12-01T02:12:54.736Z,24.40
2022-12-01T02:13:19.307Z,24.92
2022-12-01T02:13:39.356Z,24.60
2022-12-01T02:14:03.480Z,24.92
2022-12-01T02:14:49.729Z,25.00
2022-12-01T02:15:16.087Z,25.42
2022-12-01T02:15:34.311Z,24.15
2022-12-01T02:15:55.736Z,24.40
2022-12-01T02:16:14.658Z,25.70
2022-12-01T02:16:33.242Z,25.13
2022-12-01T02:16:55.672Z,25.58
2022-12-01T02:17:17.693Z,25.67
2022-12-01T02:17:41.551Z,25.15
2022-12-01T02:18:06.145Z,25.33
2022-12-01T02:18:29.034Z,26.02
2022-12-01T02:18:51.837Z,24.45
2022-12-01T02:19:25.404Z,25.23
2022-12-01T02:20:02.839Z,24.52
2022-12-01T02:20:39.812Z,24.77
2022-12-01T02:21:20.190Z,25.60
2022-12-01T02:21:51.226Z,25.25
2022-12-01T02:22:17.191Z,25.00
2022-12-01T02:22:48.206Z,24.50
2022-12-01T02:23:30.544Z,25.02
2022-12-01T02:24:35.683Z,23.27
2022-12-01T02:25:01.387Z,23.65
2022-12-01T02:25:26.151Z,24.25
2022-12-01T02:25:48.755Z,23.23
2022-12-01T02:26:17.473Z,23.45
2022-12-01T02:26:39.513Z,23.48
2022-12-01T02:26:57.078Z,23.02
2022-12-01T02:27:20.083Z,23.35
2022-12-01T02:27:52.655Z,23.10
2022-12-01T02:28:30.385Z,22.27
2022-12-01T02:28:57.800Z,22.73
2022-12-01T02:29:38.330Z,22.38
2022-12-01T02:30:10.322Z,22.10
2022-12-01T02:30:34.749Z,22.20
2022-12-01T02:30:50.520Z,22.30
2022-12-01T02:31:08.759Z,22.48
2022-12-01T02:31:28.423Z,22.10
2022-12-01T02:31:48.613Z,21.75
2022-12-01T02:32:08.453Z,22.17
2022-12-01T02:32:30.706Z,22.10
2022-12-01T02:32:54.486Z,22.40
2022-12-01T02:33:16.049Z,22.30
2022-12-01T02:33:36.572Z,21.75
2022-12-01T02:33:55.827Z,22.10
2022-12-01T02:34:14.488Z,21.25
2022-12-01T02:34:33.951Z,21.10
2022-12-01T02:34:56.137Z,21.00
2022-12-01T02:35:15.099Z,20.65
2022-12-01T02:35:34.819Z,20.63
2022-12-01T02:35:55.539Z,20.95
2022-12-01T02:36:17.600Z,21.15
2022-12-01T02:36:37.225Z,20.88
2022-12-01T02:36:56.343Z,20.38
2022-12-01T02:37:17.438Z,20.83
2022-12-01T02:37:34.293Z,20.35
2022-12-01T02:37:55.748Z,21.45
2022-12-01T02:38:15.039Z,21.30
2022-12-01T02:38:31.408Z,21.63
2022-12-01T02:38:52.117Z,21.92
2022-12-01T02:39:09.855Z,21.40
2022-12-01T02:39:30.295Z,20.88
2022-12-01T02:39:49.566Z,21.90
2022-12-01T02:40:12.147Z,21.15
2022-12-01T02:40:28.311Z,21.20
2022-12-01T02:40:45.573Z,20.90
2022-12-01T02:41:07.445Z,21.20
2022-12-01T02:41:25.702Z,21.42
2022-12-01T02:41:42.948Z,21.55
2022-12-01T02:42:02.423Z,21.02
2022-12-01T02:42:35.473Z,20.63
2022-12-01T02:43:00.029Z,21.38
2022-12-01T02:43:21.558Z,21.23
2022-12-01T02:43:44.306Z,21.85
2022-12-01T02:44:05.002Z,21.40
2022-12-01T02:44:23.591Z,21.13
2022-12-01T02:44:42.135Z,20.85
2022-12-01T02:44:56.078Z,21.65
2022-12-01T02:45:15.135Z,22.05
2022-12-01T02:45:37.119Z,21.50
2022-12-01T02:45:55.676Z,21.92
2022-12-01T02:46:12.847Z,21.27
2022-12-01T02:46:32.561Z,21.25
2022-12-01T02:46:50.814Z,21.60
2022-12-01T02:47:10.448Z,22.38
2022-12-01T02:47:23.773Z,22.25
2022-12-01T02:47:38.611Z,22.00
2022-12-01T02:47:56.010Z,21.10
2022-12-01T02:48:14.436Z,21.27
2022-12-01T02:48:29.971Z,21.75
2022-12-01T02:48:44.794Z,21.48
2022-12-01T02:49:00.690Z,21.55
2022-12-01T02:49:17.852Z,21.55
2022-12-01T02:49:35.024Z,21.52
2022-12-01T02:49:50.048Z,21.63
2022-12-01T02:50:05.024Z,21.80
2022-12-01T02:50:18.405Z,21.80
2022-12-01T02:50:34.799Z,21.75
2022-12-01T02:50:49.109Z,21.77
2022-12-01T02:51:06.749Z,22.08
2022-12-01T02:51:24.810Z,22.02
2022-12-01T02:51:40.128Z,21.73
2022-12-01T02:51:54.807Z,21.48
2022-12-01T02:52:09.368Z,22.17
2022-12-01T02:52:27.020Z,22.48
2022-12-01T02:52:41.221Z,22.10
2022-12-01T02:52:54.825Z,22.02
2022-12-01T02:53:11.409Z,21.75
2022-12-01T02:53:24.094Z,21.10
2022-12-01T02:53:36.783Z,21.52
2022-12-01T02:53:50.335Z,22.17
2022-12-01T02:54:06.399Z,22.02
2022-12-01T02:54:20.365Z,21.58
2022-12-01T02:54:34.248Z,21.50
2022-12-01T02:54:48.452Z,21.88
2022-12-01T02:55:01.037Z,21.83
2022-12-01T02:55:13.599Z,21.48
2022-12-01T02:55:26.168Z,21.17
2022-12-01T02:55:47.173Z,21.55
2022-12-01T02:56:00.838Z,21.63
2022-12-01T02:56:15.918Z,21.35
2022-12-01T02:56:29.412Z,20.95
2022-12-01T02:56:44.666Z,21.20
2022-12-01T02:56:57.285Z,21.55
2022-12-01T02:57:12.362Z,21.58
2022-12-01T02:57:24.949Z,21.80
2022-12-01T02:57:37.457Z,21.90
2022-12-01T02:57:51.000Z,22.25
2022-12-01T02:58:14.095Z,22.10
2022-12-01T02:58:26.668Z,21.77
2022-12-01T02:58:39.419Z,22.00
2022-12-01T02:58:51.985Z,21.77
2022-12-01T02:59:11.074Z,21.80
2022-12-01T02:59:23.793Z,21.85
2022-12-01T02:59:36.380Z,21.73
2022-12-01T02:59:54.367Z,22.23
2022-12-01T03:00:13.478Z,21.98
2022-12-01T03:00:26.238Z,22.45
2022-12-01T03:00:41.884Z,22.13
2022-12-01T03:01:22.153Z,21.60
2022-12-01T03:01:52.638Z,21.88
2022-12-01T03:02:14.698Z,20.80
2022-12-01T03:02:42.259Z,21.83
2022-12-01T03:03:18.005Z,21.88
2022-12-01T03:03:41.005Z,21.98
2022-12-01T03:04:16.966Z,21.85
2022-12-01T03:04:43.685Z,21.70
2022-12-01T03:05:02.140Z,21.80
2022-12-01T03:05:21.384Z,22.40
2022-12-01T03:05:45.836Z,22.58
2022-12-01T03:06:08.440Z,21.58
2022-12-01T03:06:30.028Z,21.23
2022-12-01T03:06:51.997Z,21.48
2022-12-01T03:07:15.578Z,21.48
2022-12-01T03:07:45.856Z,21.52
2022-12-01T03:08:05.687Z,20.95
2022-12-01T03:08:26.995Z,21.35
2022-12-01T03:08:51.457Z,21.55
2022-12-01T03:09:14.396Z,21.90
2022-12-01T03:09:38.428Z,21.35
2022-12-01T03:10:03.450Z,21.50
2022-12-01T03:10:24.082Z,21.92
2022-12-01T03:10:47.612Z,21.67
2022-12-01T03:11:01.436Z,21.15
2022-12-01T03:11:27.237Z,20.70
2022-12-01T03:11:47.948Z,21.66
2022-12-01T03:12:14.347Z,21.60
2022-12-01T03:12:35.156Z,21.45
2022-12-01T03:13:01.303Z,21.73
2022-12-01T03:13:24.001Z,21.20
2022-12-01T03:13:43.220Z,21.08
2022-12-01T03:14:09.984Z,21.42
2022-12-01T03:14:34.440Z,21.60
2022-12-01T03:14:54.779Z,21.13
2022-12-01T03:15:14.279Z,21.42
2022-12-01T03:15:35.768Z,22.55
2022-12-01T03:16:00.593Z,21.98
2022-12-01T03:16:19.978Z,21.00
2022-12-01T03:16:41.833Z,21.17
2022-12-01T03:16:56.752Z,21.58
2022-12-01T03:17:13.943Z,22.05
2022-12-01T03:17:32.243Z,21.27
2022-12-01T03:17:49.099Z,21.95
2022-12-01T03:18:12.263Z,21.60
2022-12-01T03:18:32.325Z,20.95
2022-12-01T03:18:51.185Z,21.30
2022-12-01T03:19:09.931Z,21.52
2022-12-01T03:19:29.555Z,21.70
2022-12-01T03:19:45.950Z,21.48
2022-12-01T03:20:04.987Z,22.23
2022-12-01T03:20:24.369Z,21.55
2022-12-01T03:20:41.128Z,21.52
2022-12-01T03:21:00.476Z,21.80
2022-12-01T03:21:22.526Z,22.17
2022-12-01T03:21:40.519Z,21.60
2022-12-01T03:21:57.215Z,21.15
2022-12-01T03:22:13.964Z,21.83
2022-12-01T03:22:34.724Z,21.85
2022-12-01T03:22:52.657Z,20.60