createdAt,value
2018-11-05T00:00:08.128Z,4.06
2018-11-05T00:01:14.391Z,4.06
2018-11-05T00:02:20.141Z,4.06
2018-11-05T00:03:26.395Z,4.06
2018-11-05T00:04:32.655Z,4.06
2018-11-05T00:05:38.912Z,4.06
2018-11-05T00:06:45.149Z,4.06
2018-11-05T00:07:51.415Z,4.06
2018-11-05T00:08:57.664Z,4.06
2018-11-05T00:10:03.914Z,4.06
2018-11-05T00:11:10.163Z,4.06
2018-11-05T00:12:16.905Z,4.06
2018-11-05T00:13:22.663Z,4.06
2018-11-05T00:14:28.915Z,4.06
2018-11-05T00:15:35.156Z,4.06
2018-11-05T00:16:41.901Z,4.06
2018-11-05T00:17:47.660Z,4.06
2018-11-05T00:18:54.413Z,4.06
2018-11-05T00:20:00.680Z,4.06
2018-11-05T00:21:06.437Z,4.06
2018-11-05T00:22:12.686Z,4.06
2018-11-05T00:23:18.944Z,4.06
2018-11-05T00:24:25.204Z,4.06
2018-11-05T00:25:31.437Z,4.06
2018-11-05T00:26:37.688Z,4.06
2018-11-05T00:27:43.942Z,4.06
2018-11-05T00:28:50.196Z,4.06
2018-11-05T00:29:56.449Z,4.06
2018-11-05T00:31:02.701Z,4.06
2018-11-05T00:32:09.745Z,4.06
2018-11-05T00:33:15.199Z,4.06
2018-11-05T00:34:21.466Z,4.06
2018-11-05T00:35:27.715Z,4.06
2018-11-05T00:36:34.575Z,4.06
2018-11-05T00:37:40.215Z,4.06
2018-11-05T00:38:46.988Z,4.06
2018-11-05T00:39:52.735Z,4.06
2018-11-05T00:40:58.965Z,4.06
2018-11-05T00:42:05.709Z,4.06
2018-11-05T00:43:11.470Z,4.06
2018-11-05T00:44:17.724Z,4.06
2018-11-05T00:45:25.019Z,4.06
2018-11-05T00:46:30.237Z,4.06
2018-11-05T00:47:36.584Z,4.06
2018-11-05T00:48:42.738Z,4.06
2018-11-05T00:49:48.991Z,4.06
2018-11-05T00:50:56.252Z,4.06
2018-11-05T00:52:02.589Z,4.06
2018-11-05T00:53:07.757Z,4.06
2018-11-05T00:54:15.500Z,4.06
2018-11-05T00:55:20.771Z,4.06
2018-11-05T00:56:26.520Z,4.06
2018-11-05T00:57:32.780Z,4.06
2018-11-05T00:58:39.020Z,4.06
2018-11-05T00:59:46.767Z,4.06
2018-11-05T01:00:52.592Z,4.06
2018-11-05T01:01:57.781Z,4.06
2018-11-05T01:03:04.572Z,4.06
2018-11-05T01:04:11.787Z,4.06
2018-11-05T01:05:17.045Z,4.06
2018-11-05T01:06:23.295Z,4.06
2018-11-05T01:07:29.056Z,4.06
2018-11-05T01:08:35.302Z,4.06
2018-11-05T01:09:43.049Z,4.06
2018-11-05T01:10:48.311Z,4.06
2018-11-05T01:11:54.573Z,4.06
2018-11-05T01:13:00.852Z,4.06
2018-11-05T01:14:07.074Z,4.06
2018-11-05T01:15:13.331Z,4.06
2018-11-05T01:16:19.581Z,4.06
2018-11-05T01:17:25.333Z,4.06
2018-11-05T01:18:32.592Z,4.06
2018-11-05T01:19:37.845Z,4.06
2018-11-05T01:20:44.102Z,4.06
2018-11-05T01:21:50.843Z,4.06
2018-11-05T01:22:56.598Z,4.06
2018-11-05T01:24:02.859Z,4.06
2018-11-05T01:25:09.097Z,4.06
2018-11-05T01:26:15.364Z,4.06
2018-11-05T01:27:22.121Z,4.06
2018-11-05T01:28:28.370Z,4.06
2018-11-05T01:29:35.122Z,4.06
2018-11-05T01:30:40.872Z,4.06
2018-11-05T01:31:46.614Z,4.06
2018-11-05T01:32:52.872Z,4.06
2018-11-05T01:33:59.131Z,4.06
2018-11-05T01:35:05.879Z,4.06
2018-11-05T01:36:12.139Z,4.06
2018-11-05T01:37:18.455Z,4.06
2018-11-05T01:38:24.636Z,4.06
2018-11-05T01:39:30.893Z,4.06
2018-11-05T01:40:36.637Z,4.06
2018-11-05T01:41:42.896Z,4.06
2018-11-05T01:42:49.634Z,4.06
2018-11-05T01:43:55.403Z,4.06
2018-11-05T01:45:01.655Z,4.06
2018-11-05T01:46:07.921Z,4.05
2018-11-05T01:47:14.165Z,4.06
2018-11-05T01:48:20.419Z,4.06
2018-11-05T01:49:27.173Z,4.06
2018-11-05T01:50:32.920Z,4.06
2018-11-05T01:51:39.184Z,4.06
2018-11-05T01:52:45.430Z,4.06
2018-11-05T01:53:52.186Z,4.06
2018-11-05T01:54:58.441Z,4.05
2018-11-05T01:56:04.198Z,4.05
2018-11-05T01:57:10.937Z,4.06
2018-11-05T01:58:16.703Z,4.06
2018-11-05T01:59:22.954Z,4.06
2018-11-05T02:00:29.204Z,4.06
2018-11-05T02:01:35.653Z,4.05
2018-11-05T02:02:41.706Z,4.06
2018-11-05T02:03:48.450Z,4.06
2018-11-05T02:04:54.213Z,4.05
2018-11-05T02:06:00.582Z,4.06
2018-11-05T02:07:06.723Z,4.06
2018-11-05T02:08:12.977Z,4.05
2018-11-05T02:09:19.718Z,4.06
2018-11-05T02:10:26.054Z,4.06
2018-11-05T02:11:31.748Z,4.05
2018-11-05T02:12:37.995Z,4.05
2018-11-05T02:13:44.243Z,4.06
2018-11-05T02:14:51.006Z,4.06
2018-11-05T02:15:57.314Z,4.06
2018-11-05T02:17:03.516Z,4.05
2018-11-05T02:18:09.263Z,4.05
2018-11-05T02:19:15.529Z,4.05
2018-11-05T02:20:22.275Z,4.05
2018-11-05T02:21:28.041Z,4.05
2018-11-05T02:22:34.785Z,4.06
2018-11-05T02:23:41.033Z,4.06
2018-11-05T02:24:46.787Z,4.05
2018-11-05T02:25:53.051Z,4.05
2018-11-05T02:26:59.321Z,4.05
2018-11-05T02:28:06.065Z,4.05
2018-11-05T02:29:13.307Z,4.05
2018-11-05T02:30:18.573Z,4.05
2018-11-05T02:31:24.330Z,4.06
2018-11-05T02:32:30.596Z,4.05
2018-11-05T02:33:37.340Z,4.05
2018-11-05T02:34:43.101Z,4.05
2018-11-05T02:35:49.846Z,4.06
2018-11-05T02:36:56.107Z,4.05
2018-11-05T02:38:02.362Z,4.05
2018-11-05T02:39:08.613Z,4.05
2018-11-05T02:40:14.374Z,4.05
2018-11-05T02:41:21.118Z,4.05
2018-11-05T02:42:26.883Z,4.05
2018-11-05T02:43:33.133Z,4.05
2018-11-05T02:44:39.883Z,4.05
2018-11-05T02:45:46.133Z,4.05
2018-11-05T02:46:51.897Z,4.05
2018-11-05T02:48:06.105Z,4.05
2018-11-05T02:49:13.181Z,4.05
2018-11-05T02:50:19.420Z,4.05
2018-11-05T02:51:25.190Z,4.05
2018-11-05T02:52:31.951Z,4.05
2018-11-05T02:53:38.184Z,4.05
2018-11-05T02:54:44.445Z,4.05
2018-11-05T02:55:50.205Z,4.05
2018-11-05T02:56:56.940Z,4.05
2018-11-05T02:58:03.210Z,4.05
2018-11-05T02:59:09.448Z,4.05
2018-11-05T03:00:15.708Z,4.05
2018-11-05T03:01:21.564Z,4.05
2018-11-05T03:02:28.214Z,4.05
2018-11-05T03:03:33.996Z,4.05
2018-11-05T03:04:40.720Z,4.05
2018-11-05T03:05:46.461Z,4.05
2018-11-05T03:06:53.222Z,4.05
2018-11-05T03:07:59.572Z,4.05
2018-11-05T03:09:05.727Z,4.05
2018-11-05T03:10:11.961Z,4.05
2018-11-05T03:11:17.726Z,4.05
2018-11-05T03:12:23.977Z,4.05
2018-11-05T03:13:30.717Z,4.05
2018-11-05T03:14:36.976Z,4.05
2018-11-05T03:15:42.730Z,4.05
2018-11-05T03:16:49.564Z,4.05
2018-11-05T03:17:55.231Z,4.05
2018-11-05T03:19:01.964Z,4.05
2018-11-05T03:20:08.217Z,4.05
2018-11-05T03:21:13.971Z,4.05
2018-11-05T03:22:20.720Z,4.05
2018-11-05T03:23:26.479Z,4.05
2018-11-05T03:24:32.722Z,4.05
2018-11-05T03:25:38.969Z,4.05
2018-11-05T03:26:45.715Z,4.05
2018-11-05T03:27:51.980Z,4.05
2018-11-05T03:28:58.226Z,4.05
2018-11-05T03:30:04.495Z,4.05
2018-11-05T03:31:10.233Z,4.05
2018-11-05T03:32:16.977Z,4.05
2018-11-05T03:33:23.234Z,4.05
2018-11-05T03:34:29.565Z,4.05
2018-11-05T03:35:35.734Z,4.05
2018-11-05T03:36:41.974Z,4.05
2018-11-05T03:37:47.727Z,4.05
2018-11-05T03:38:53.978Z,4.05
2018-11-05T03:40:00.228Z,4.05
2018-11-05T03:41:06.468Z,4.05
2018-11-05T03:42:12.729Z,4.05
2018-11-05T03:43:18.980Z,4.05
2018-11-05T03:44:25.209Z,4.05
2018-11-05T03:45:31.950Z,4.05
2018-11-05T03:46:38.196Z,4.05
2018-11-05T03:47:44.450Z,4.05
2018-11-05T03:48:50.702Z,4.05
2018-11-05T03:49:56.960Z,4.05
2018-11-05T03:51:03.211Z,4.05
2018-11-05T03:52:09.448Z,4.05
2018-11-05T03:53:15.223Z,4.05
2018-11-05T03:54:21.968Z,4.05
2018-11-05T03:55:28.225Z,4.05
2018-11-05T03:56:34.476Z,4.05
2018-11-05T03:57:40.221Z,4.05
2018-11-05T03:58:46.473Z,4.05
2018-11-05T03:59:53.206Z,4.05
2018-11-05T04:00:58.954Z,4.05
2018-11-05T04:02:05.704Z,4.05
2018-11-05T04:03:11.976Z,4.05
2018-11-05T04:04:17.711Z,4.05
2018-11-05T04:05:23.955Z,4.05
2018-11-05T04:06:30.253Z,4.05
2018-11-05T04:07:36.949Z,4.05
2018-11-05T04:08:43.191Z,4.05
2018-11-05T04:09:48.962Z,4.05
2018-11-05T04:10:55.397Z,4.05
2018-11-05T04:12:01.566Z,4.05
2018-11-05T04:13:08.188Z,4.05
2018-11-05T04:14:14.455Z,4.05
2018-11-05T04:15:20.230Z,4.05
2018-11-05T04:16:26.448Z,4.05
2018-11-05T04:17:32.698Z,4.05
2018-11-05T04:18:38.951Z,4.05
2018-11-05T04:19:45.694Z,4.05
2018-11-05T04:20:51.439Z,4.05
2018-11-05T04:21:58.201Z,4.05
2018-11-05T04:23:03.956Z,4.05
2018-11-05T04:24:10.198Z,4.05
2018-11-05T04:25:16.456Z,4.05
2018-11-05T04:26:22.683Z,4.05
2018-11-05T04:27:29.976Z,4.05
2018-11-05T04:28:35.190Z,4.05
2018-11-05T04:29:41.443Z,4.05
2018-11-05T04:30:47.683Z,4.05
2018-11-05T04:31:53.939Z,4.05
2018-11-05T04:33:00.689Z,4.05
2018-11-05T04:34:06.437Z,4.05
2018-11-05T04:35:13.181Z,4.05
2018-11-05T04:36:18.943Z,4.05
2018-11-05T04:37:25.681Z,4.05
2018-11-05T04:38:31.933Z,4.05
2018-11-05T04:39:37.692Z,4.05
2018-11-05T04:40:44.419Z,4.05
2018-11-05T04:41:50.181Z,4.05
2018-11-05T04:42:56.426Z,4.05
2018-11-05T04:44:03.174Z,4.05
2018-11-05T04:45:08.932Z,4.05
2018-11-05T04:46:15.170Z,4.05
2018-11-05T04:47:21.425Z,4.05
2018-11-05T04:48:28.171Z,4.05
2018-11-05T04:49:33.935Z,4.05
2018-11-05T04:50:40.667Z,4.05
2018-11-05T04:51:46.412Z,4.05
2018-11-05T04:52:53.166Z,4.05
2018-11-05T04:53:59.417Z,4.05
2018-11-05T04:55:05.175Z,4.05
2018-11-05T04:56:11.421Z,4.05
2018-11-05T04:57:17.662Z,4.05
2018-11-05T04:58:24.403Z,4.05
2018-11-05T04:59:30.648Z,4.05
2018-11-05T05:00:36.421Z,4.05
2018-11-05T05:01:43.159Z,4.05
2018-11-05T05:02:49.402Z,4.05
2018-11-05T05:03:55.160Z,4.05
2018-11-05T05:05:01.908Z,4.05
2018-11-05T05:06:08.145Z,4.05
2018-11-05T05:07:13.897Z,4.05
2018-11-05T05:08:20.143Z,4.05
2018-11-05T05:09:26.392Z,4.05
2018-11-05T05:10:33.156Z,4.05
2018-11-05T05:11:39.515Z,4.05
2018-11-05T05:12:45.641Z,4.05
2018-11-05T05:13:51.387Z,4.05
2018-11-05T05:14:57.635Z,4.05
2018-11-05T05:16:04.898Z,4.05
2018-11-05T05:17:11.145Z,4.05
2018-11-05T05:18:16.890Z,4.05
2018-11-05T05:19:22.641Z,4.05
2018-11-05T05:20:28.897Z,4.05
2018-11-05T05:21:35.140Z,4.05
2018-11-05T05:22:41.515Z,4.05
2018-11-05T05:23:47.646Z,4.05
2018-11-05T05:24:54.411Z,4.05
2018-11-05T05:26:00.162Z,4.05
2018-11-05T05:27:06.412Z,4.05
2018-11-05T05:28:13.169Z,4.05
2018-11-05T05:29:19.421Z,4.05
2018-11-05T05:30:25.676Z,4.05
2018-11-05T05:31:31.425Z,4.05
2018-11-05T05:32:37.677Z,4.05
2018-11-05T05:33:44.506Z,4.05
2018-11-05T05:34:50.180Z,4.05
2018-11-05T05:35:56.925Z,4.05
2018-11-05T05:37:03.179Z,4.05
2018-11-05T05:38:09.433Z,4.05
2018-11-05T05:39:15.676Z,4.05
2018-11-05T05:40:21.435Z,4.05
2018-11-05T05:41:27.830Z,4.05
2018-11-05T05:42:33.937Z,4.05
2018-11-05T05:43:40.178Z,4.05
2018-11-05T05:44:46.927Z,4.05
2018-11-05T05:45:53.185Z,4.05
2018-11-05T05:46:58.938Z,4.05
2018-11-05T05:48:05.188Z,4.05
2018-11-05T05:49:11.935Z,4.05
2018-11-05T05:50:18.271Z,4.05
2018-11-05T05:51:24.457Z,4.05
2018-11-05T05:52:30.206Z,4.05
2018-11-05T05:53:36.468Z,4.05
2018-11-05T05:54:42.709Z,4.05
2018-11-05T05:55:49.565Z,4.05
2018-11-05T05:56:55.750Z,4.05
2018-11-05T05:58:01.565Z,4.05
2018-11-05T05:59:07.721Z,4.05
2018-11-05T06:00:14.464Z,4.05
2018-11-05T06:01:20.737Z,4.05
2018-11-05T06:02:26.980Z,4.05
2018-11-05T06:03:32.733Z,4.05
2018-11-05T06:04:38.986Z,4.05
2018-11-05T06:05:45.239Z,4.05
2018-11-05T06:06:51.501Z,4.05
2018-11-05T06:07:58.240Z,4.05
2018-11-05T06:09:03.994Z,4.05
2018-11-05T06:10:10.255Z,4.05
2018-11-05T06:11:17.002Z,4.05
2018-11-05T06:12:22.773Z,4.05
2018-11-05T06:13:29.563Z,4.05
2018-11-05T06:14:35.269Z,4.05
2018-11-05T06:15:42.010Z,4.05
2018-11-05T06:16:48.465Z,4.05
2018-11-05T06:17:54.048Z,4.05
2018-11-05T06:19:00.788Z,4.05
2018-11-05T06:20:07.030Z,4.05
2018-11-05T06:21:12.791Z,4.05
2018-11-05T06:22:19.566Z,4.05
2018-11-05T06:23:25.330Z,4.05
2018-11-05T06:24:31.551Z,4.05
2018-11-05T06:25:38.292Z,4.05
2018-11-05T06:26:44.549Z,4.05
2018-11-05T06:27:50.305Z,4.05
2018-11-05T06:28:56.554Z,4.05
2018-11-05T06:30:02.827Z,4.05
2018-11-05T06:31:09.077Z,4.05
2018-11-05T06:32:15.322Z,4.05
2018-11-05T06:33:22.073Z,4.05
2018-11-05T06:34:27.831Z,4.05
2018-11-05T06:35:34.594Z,4.05
2018-11-05T06:36:40.839Z,4.05
2018-11-05T06:37:47.088Z,4.05
2018-11-05T06:38:52.868Z,4.05
2018-11-05T06:39:59.107Z,4.05
2018-11-05T06:41:05.916Z,4.05
2018-11-05T06:42:11.629Z,4.05
2018-11-05T06:43:18.378Z,4.05
2018-11-05T06:44:24.622Z,4.05
2018-11-05T06:45:31.001Z,4.05
2018-11-05T06:46:37.142Z,4.05
2018-11-05T06:47:42.916Z,4.05
2018-11-05T06:48:49.212Z,4.05
2018-11-05T06:49:55.908Z,4.05
2018-11-05T06:51:01.680Z,4.05
2018-11-05T06:52:08.457Z,4.05
2018-11-05T06:53:14.687Z,4.05
2018-11-05T06:54:20.947Z,4.05
2018-11-05T06:55:27.215Z,4.05
2018-11-05T06:56:32.977Z,4.05
2018-11-05T06:57:39.791Z,4.05
2018-11-05T06:58:45.986Z,4.05
2018-11-05T06:59:52.244Z,4.05
2018-11-05T07:00:58.494Z,4.05
2018-11-05T07:02:05.759Z,4.05
2018-11-05T07:03:10.525Z,4.05
2018-11-05T07:04:17.285Z,4.05
2018-11-05T07:05:23.585Z,4.05
2018-11-05T07:06:29.799Z,4.05
2018-11-05T07:07:36.086Z,4.05
2018-11-05T07:08:41.853Z,4.05
2018-11-05T07:09:48.609Z,4.05
2018-11-05T07:10:54.862Z,4.05
2018-11-05T07:12:00.628Z,4.04
2018-11-05T07:13:07.386Z,4.05
2018-11-05T07:14:13.152Z,4.05
2018-11-05T07:15:19.920Z,4.05
2018-11-05T07:16:26.176Z,4.05
2018-11-05T07:17:32.459Z,4.05
2018-11-05T07:18:38.838Z,4.05
2018-11-05T07:19:44.984Z,4.05
2018-11-05T07:20:50.756Z,4.05
2018-11-05T07:21:57.024Z,4.05
2018-11-05T07:23:03.298Z,4.05
2018-11-05T07:24:10.050Z,4.05
2018-11-05T07:25:15.826Z,4.05
2018-11-05T07:26:22.598Z,4.05
2018-11-05T07:27:28.385Z,4.05
2018-11-05T07:28:35.151Z,4.05
2018-11-05T07:29:40.903Z,4.05
2018-11-05T07:30:47.676Z,4.05
2018-11-05T07:31:53.585Z,4.05
2018-11-05T07:33:00.242Z,4.05
2018-11-05T07:34:06.226Z,4.05
2018-11-05T07:35:12.281Z,4.05
2018-11-05T07:36:19.049Z,4.05
2018-11-05T07:37:24.851Z,4.05
2018-11-05T07:38:31.614Z,4.05
2018-11-05T07:39:37.896Z,4.05
2018-11-05T07:40:44.163Z,4.05
2018-11-05T07:41:49.963Z,4.05
2018-11-05T07:42:56.252Z,4.05
2018-11-05T07:44:02.518Z,4.05
2018-11-05T07:45:09.295Z,4.05
2018-11-05T07:46:15.590Z,4.05
2018-11-05T07:47:21.373Z,4.05
2018-11-05T07:48:28.159Z,4.05
2018-11-05T07:49:34.450Z,4.05
2018-11-05T07:50:40.777Z,4.05
2018-11-05T07:51:47.021Z,4.05
2018-11-05T07:52:53.824Z,4.05
2018-11-05T07:53:59.606Z,4.05
2018-11-05T07:55:05.408Z,4.05
2018-11-05T07:56:11.740Z,4.05
2018-11-05T07:57:17.987Z,4.05
2018-11-05T07:58:24.280Z,4.05
2018-11-05T07:59:31.068Z,4.05
2018-11-05T08:00:36.860Z,4.05
2018-11-05T08:01:43.652Z,4.05
2018-11-05T08:02:49.461Z,4.05
2018-11-05T08:03:55.746Z,4.05
2018-11-05T08:05:02.539Z,4.05
2018-11-05T08:06:08.828Z,4.05
2018-11-05T08:07:15.136Z,4.05
2018-11-05T08:08:21.492Z,4.05
2018-11-05T08:09:27.742Z,4.05
2018-11-05T08:10:34.030Z,4.05
2018-11-05T08:11:40.849Z,4.05
2018-11-05T08:12:46.647Z,4.05
2018-11-05T08:13:52.955Z,4.05
2018-11-05T08:14:58.772Z,4.05
2018-11-05T08:16:05.090Z,4.05
2018-11-05T08:17:11.386Z,4.05
2018-11-05T08:18:17.712Z,4.05
2018-11-05T08:19:24.009Z,4.05
2018-11-05T08:20:30.323Z,4.05
2018-11-05T08:21:36.655Z,4.05
2018-11-05T08:22:43.468Z,4.05
2018-11-05T08:23:49.786Z,4.05
2018-11-05T08:24:55.611Z,4.06
2018-11-05T08:26:02.423Z,4.06
2018-11-05T08:27:09.750Z,4.06
2018-11-05T08:28:14.601Z,4.06
2018-11-05T08:29:22.425Z,4.06
2018-11-05T08:30:27.776Z,4.06
2018-11-05T08:31:33.619Z,4.06
2018-11-05T08:32:40.452Z,4.06
2018-11-05T08:33:46.318Z,4.06
2018-11-05T08:34:52.655Z,4.06
2018-11-05T08:35:59.011Z,4.06
2018-11-05T08:37:05.379Z,4.06
2018-11-05T08:38:11.746Z,4.06
2018-11-05T08:39:18.076Z,4.06
2018-11-05T08:40:24.530Z,4.06
2018-11-05T08:41:31.285Z,4.06
2018-11-05T08:42:37.176Z,4.06
2018-11-05T08:43:43.541Z,4.06
2018-11-05T08:44:49.916Z,4.06
2018-11-05T08:45:56.761Z,4.06
2018-11-05T08:47:03.135Z,4.06
2018-11-05T08:48:09.574Z,4.06
2018-11-05T08:49:15.884Z,4.06
2018-11-05T08:50:21.942Z,4.06
2018-11-05T08:51:28.497Z,4.06
2018-11-05T08:52:35.996Z,4.06
2018-11-05T08:53:40.894Z,4.06
2018-11-05T08:54:47.759Z,4.07
2018-11-05T08:55:54.154Z,4.07
2018-11-05T08:57:00.542Z,4.07
2018-11-05T08:58:06.431Z,4.06
2018-11-05T08:59:12.815Z,4.06
2018-11-05T09:00:19.210Z,4.06
2018-11-05T09:01:26.082Z,4.06
2018-11-05T09:02:32.473Z,4.06
2018-11-05T09:03:38.877Z,4.07
2018-11-05T09:04:44.859Z,4.06
2018-11-05T09:05:51.146Z,4.07
2018-11-05T09:06:58.039Z,4.06
2018-11-05T09:08:03.923Z,4.06
2018-11-05T09:09:10.323Z,4.07
2018-11-05T09:10:16.818Z,4.07
2018-11-05T09:11:23.600Z,4.07
2018-11-05T09:12:29.499Z,4.07
2018-11-05T09:13:35.895Z,4.07
2018-11-05T09:14:42.302Z,4.07
2018-11-05T09:15:48.685Z,4.07
2018-11-05T09:16:55.090Z,4.06
2018-11-05T09:18:01.986Z,4.06
2018-11-05T09:19:07.898Z,4.07
2018-11-05T09:20:14.785Z,4.06
2018-11-05T09:21:22.171Z,4.06
2018-11-05T09:22:27.583Z,4.06
2018-11-05T09:23:33.585Z,4.07
2018-11-05T09:24:40.366Z,4.07
2018-11-05T09:25:46.774Z,4.07
2018-11-05T09:26:52.661Z,4.07
2018-11-05T09:27:59.638Z,4.07
2018-11-05T09:29:05.451Z,4.07
2018-11-05T09:30:12.341Z,4.07
2018-11-05T09:31:18.224Z,4.07
2018-11-05T09:32:24.614Z,4.07
2018-11-05T09:33:31.561Z,4.07
2018-11-05T09:34:37.395Z,4.07
2018-11-05T09:35:43.784Z,4.07
2018-11-05T09:36:50.179Z,4.07
2018-11-05T09:37:56.564Z,4.08
2018-11-05T09:39:03.451Z,4.08
2018-11-05T09:40:09.372Z,4.08
2018-11-05T09:41:16.253Z,4.08
2018-11-05T09:42:22.177Z,4.08
2018-11-05T09:43:29.074Z,4.08
2018-11-05T09:44:35.032Z,4.08
2018-11-05T09:45:41.932Z,4.08
2018-11-05T09:46:48.340Z,4.08
2018-11-05T09:47:54.774Z,4.08
2018-11-05T09:49:01.210Z,4.08
2018-11-05T09:50:07.158Z,4.08
2018-11-05T09:51:13.583Z,4.08
2018-11-05T09:52:20.521Z,4.08
2018-11-05T09:53:26.478Z,4.09
2018-11-05T09:54:32.925Z,4.08
2018-11-05T09:55:39.971Z,4.08
2018-11-05T09:56:45.827Z,4.08
2018-11-05T09:57:52.283Z,4.08
2018-11-05T09:58:59.227Z,4.08
2018-11-05T10:00:05.191Z,4.08
2018-11-05T10:01:12.121Z,4.08
2018-11-05T10:02:18.124Z,4.08
2018-11-05T10:03:24.815Z,4.08
2018-11-05T10:04:31.165Z,4.08
2018-11-05T10:05:37.987Z,4.08
2018-11-05T10:06:44.339Z,4.08
2018-11-05T10:07:50.286Z,4.08
2018-11-05T10:08:57.227Z,4.09
2018-11-05T10:10:03.711Z,4.08
2018-11-05T10:11:09.634Z,4.09
2018-11-05T10:12:16.058Z,4.09
2018-11-05T10:13:23.005Z,4.08
2018-11-05T10:14:29.439Z,4.08
2018-11-05T10:15:35.391Z,4.09
2018-11-05T10:16:42.335Z,4.09
2018-11-05T10:17:48.272Z,4.09
2018-11-05T10:18:55.224Z,4.09
2018-11-05T10:20:01.660Z,4.09
2018-11-05T10:21:07.625Z,4.09
2018-11-05T10:22:14.598Z,4.09
2018-11-05T10:23:21.045Z,4.09
2018-11-05T10:24:27.023Z,4.09
2018-11-05T10:25:33.569Z,4.09
2018-11-05T10:26:39.913Z,4.09
2018-11-05T10:27:46.887Z,4.09
2018-11-05T10:28:53.347Z,4.09
2018-11-05T10:29:59.340Z,4.10
2018-11-05T10:31:06.323Z,4.10
2018-11-05T10:32:12.792Z,4.10
2018-11-05T10:33:19.329Z,4.09
2018-11-05T10:34:25.750Z,4.09
2018-11-05T10:35:31.750Z,4.09
2018-11-05T10:36:38.727Z,4.10
2018-11-05T10:37:45.210Z,4.10
2018-11-05T10:38:51.699Z,4.10
2018-11-05T10:39:58.238Z,4.10
2018-11-05T10:41:04.198Z,4.10
2018-11-05T10:42:11.163Z,4.10
2018-11-05T10:43:17.634Z,4.10
2018-11-05T10:44:25.124Z,4.10
2018-11-05T10:45:30.628Z,4.10
2018-11-05T10:46:37.119Z,4.10
2018-11-05T10:47:43.635Z,4.10
2018-11-05T10:48:49.606Z,4.10
2018-11-05T10:49:56.108Z,4.10
2018-11-05T10:51:02.642Z,4.10
2018-11-05T10:52:09.253Z,4.10
2018-11-05T10:53:15.583Z,4.10
2018-11-05T10:54:22.569Z,4.10
2018-11-05T10:55:28.698Z,4.10
2018-11-05T10:56:35.040Z,4.10
2018-11-05T10:57:41.552Z,4.10
2018-11-05T10:58:48.032Z,4.10
2018-11-05T10:59:55.072Z,4.10
2018-11-05T11:01:01.022Z,4.10
2018-11-05T11:02:07.499Z,4.10
2018-11-05T11:03:14.500Z,4.10
2018-11-05T11:04:20.989Z,4.10
2018-11-05T11:05:27.102Z,4.10
2018-11-05T11:06:33.598Z,4.10
2018-11-05T11:07:39.973Z,4.10
2018-11-05T11:08:46.458Z,4.10
2018-11-05T11:09:52.972Z,4.11
2018-11-05T11:10:59.953Z,4.11
2018-11-05T11:12:05.957Z,4.11
2018-11-05T11:13:12.963Z,4.11
2018-11-05T11:14:18.971Z,4.11
2018-11-05T11:15:25.665Z,4.11
2018-11-05T11:16:31.989Z,4.10
2018-11-05T11:17:38.985Z,4.11
2018-11-05T11:18:45.004Z,4.11
2018-11-05T11:19:52.021Z,4.12
2018-11-05T11:20:58.048Z,4.12
2018-11-05T11:22:04.648Z,4.11
2018-11-05T11:23:11.091Z,4.12
2018-11-05T11:24:17.626Z,4.10
2018-11-05T11:25:24.665Z,4.10
2018-11-05T11:26:31.211Z,4.10
2018-11-05T11:27:37.820Z,4.10
2018-11-05T11:28:43.922Z,4.10
2018-11-05T11:29:50.391Z,4.10
2018-11-05T11:30:56.971Z,4.10
2018-11-05T11:32:03.527Z,4.10
2018-11-05T11:33:10.091Z,4.10
2018-11-05T11:34:17.150Z,4.10
2018-11-05T11:35:23.227Z,4.10
2018-11-05T11:36:30.355Z,4.10
2018-11-05T11:37:36.846Z,4.10
2018-11-05T11:38:42.935Z,4.10
2018-11-05T11:39:49.986Z,4.10
2018-11-05T11:40:56.068Z,4.10
2018-11-05T11:42:03.148Z,4.10
2018-11-05T11:43:09.214Z,4.10
2018-11-05T11:44:15.824Z,4.10
2018-11-05T11:45:22.353Z,4.10
2018-11-05T11:46:29.436Z,4.10
2018-11-05T11:47:35.539Z,4.10
2018-11-05T11:48:42.148Z,4.10
2018-11-05T11:49:49.266Z,4.10
2018-11-05T11:50:55.410Z,4.10
2018-11-05T11:52:02.566Z,4.10
2018-11-05T11:53:09.341Z,4.10
2018-11-05T11:54:15.914Z,4.10
2018-11-05T11:55:22.127Z,4.10
2018-11-05T11:56:28.816Z,4.10
2018-11-05T11:57:35.534Z,4.10
2018-11-05T11:58:42.231Z,4.10
2018-11-05T11:59:48.972Z,4.10
2018-11-05T12:00:56.124Z,4.10
2018-11-05T12:02:02.364Z,4.10
2018-11-05T12:03:09.021Z,4.10
2018-11-05T12:04:16.210Z,4.10
2018-11-05T12:05:22.621Z,4.10
2018-11-05T12:06:29.630Z,4.10
2018-11-05T12:07:36.351Z,4.10
2018-11-05T12:08:42.579Z,4.10
2018-11-05T12:09:49.793Z,4.10
2018-11-05T12:10:56.037Z,4.10
2018-11-05T12:12:02.787Z,4.10
2018-11-05T12:13:09.544Z,4.10
2018-11-05T12:14:16.364Z,4.10
2018-11-05T12:15:23.060Z,4.10
2018-11-05T12:16:30.305Z,4.10
2018-11-05T12:17:37.077Z,4.10
2018-11-05T12:18:43.325Z,4.10
2018-11-05T12:19:50.395Z,4.10
2018-11-05T12:20:56.853Z,4.10
2018-11-05T12:22:04.133Z,4.10
2018-11-05T12:23:10.416Z,4.10
2018-11-05T12:24:17.194Z,4.10
2018-11-05T12:25:24.476Z,4.10
2018-11-05T12:26:30.837Z,4.10
2018-11-05T12:27:37.582Z,4.10
2018-11-05T12:28:44.367Z,4.10
2018-11-05T12:29:51.146Z,4.10
2018-11-05T12:30:57.928Z,4.10
2018-11-05T12:32:05.209Z,4.10
2018-11-05T12:33:11.603Z,4.10
2018-11-05T12:34:18.219Z,4.10
2018-11-05T12:35:25.470Z,4.10
2018-11-05T12:36:32.216Z,4.10
2018-11-05T12:37:38.451Z,4.10
2018-11-05T12:38:45.767Z,4.10
2018-11-05T12:39:51.891Z,4.10
2018-11-05T12:40:58.586Z,4.10
2018-11-05T12:42:05.283Z,4.10
2018-11-05T12:43:11.973Z,4.10
2018-11-05T12:44:18.663Z,4.10
2018-11-05T12:45:25.334Z,4.10
2018-11-05T12:46:32.974Z,4.10
2018-11-05T12:47:38.623Z,4.10
2018-11-05T12:48:45.770Z,4.10
2018-11-05T12:49:51.920Z,4.10
2018-11-05T12:50:58.552Z,4.10
2018-11-05T12:52:05.678Z,4.10
2018-11-05T12:53:11.814Z,4.10
2018-11-05T12:54:18.915Z,4.10
2018-11-05T12:55:25.572Z,4.10
2018-11-05T12:56:31.654Z,4.10
2018-11-05T12:57:38.297Z,4.10
2018-11-05T12:58:45.362Z,4.10
2018-11-05T12:59:51.458Z,4.10
2018-11-05T13:00:58.084Z,4.10
2018-11-05T13:02:05.150Z,4.10
2018-11-05T13:03:11.252Z,4.10
2018-11-05T13:04:18.410Z,4.10
2018-11-05T13:05:24.408Z,4.10
2018-11-05T13:06:31.570Z,4.10
2018-11-05T13:07:38.118Z,4.10
2018-11-05T13:08:44.137Z,4.11
2018-11-05T13:09:51.197Z,4.11
2018-11-05T13:10:57.269Z,4.10
2018-11-05T13:12:03.826Z,4.11
2018-11-05T13:13:10.895Z,4.10
2018-11-05T13:14:17.451Z,4.11
2018-11-05T13:15:23.592Z,4.11
2018-11-05T13:16:30.065Z,4.11
2018-11-05T13:17:37.138Z,4.11
2018-11-05T13:18:43.672Z,4.11
2018-11-05T13:19:49.726Z,4.11
2018-11-05T13:20:56.775Z,4.10
2018-11-05T13:22:03.343Z,4.11
2018-11-05T13:23:09.376Z,4.10
2018-11-05T13:24:15.923Z,4.11
2018-11-05T13:25:22.952Z,4.11
2018-11-05T13:26:29.569Z,4.11
2018-11-05T13:27:36.029Z,4.11
2018-11-05T13:28:42.551Z,4.11
2018-11-05T13:29:49.170Z,4.11
2018-11-05T13:30:55.621Z,4.11
2018-11-05T13:32:02.151Z,4.10
2018-11-05T13:33:08.673Z,4.11
2018-11-05T13:34:15.767Z,4.11
2018-11-05T13:35:21.241Z,4.11
2018-11-05T13:36:27.779Z,4.11
2018-11-05T13:37:35.308Z,4.11
2018-11-05T13:38:41.356Z,4.11
2018-11-05T13:39:47.822Z,4.11
2018-11-05T13:40:54.354Z,4.11
2018-11-05T13:42:00.854Z,4.11
2018-11-05T13:43:07.379Z,4.11
2018-11-05T13:44:13.401Z,4.11
2018-11-05T13:45:20.573Z,4.10
2018-11-05T13:46:26.785Z,4.10
2018-11-05T13:47:34.258Z,4.10
2018-11-05T13:48:39.964Z,4.10
2018-11-05T13:49:46.115Z,4.10
2018-11-05T13:50:52.907Z,4.10
2018-11-05T13:51:58.957Z,4.10
2018-11-05T13:53:05.886Z,4.10
2018-11-05T13:54:11.890Z,4.10
2018-11-05T13:55:18.852Z,4.10
2018-11-05T13:56:25.326Z,4.10
2018-11-05T13:57:31.346Z,4.10
2018-11-05T13:58:37.778Z,4.10
2018-11-05T13:59:44.251Z,4.10
2018-11-05T14:00:51.219Z,4.10
2018-11-05T14:01:57.680Z,4.10
2018-11-05T14:03:03.668Z,4.10
2018-11-05T14:04:10.636Z,4.10
2018-11-05T14:05:17.101Z,4.10
2018-11-05T14:06:23.098Z,4.10
2018-11-05T14:07:29.562Z,4.10
2018-11-05T14:08:36.600Z,4.10
2018-11-05T14:09:42.536Z,4.10
2018-11-05T14:10:49.582Z,4.10
2018-11-05T14:11:55.967Z,4.10
2018-11-05T14:13:01.952Z,4.10
2018-11-05T14:14:08.429Z,4.10
2018-11-05T14:15:14.900Z,4.10
2018-11-05T14:16:21.395Z,4.10
2018-11-05T14:17:27.886Z,4.10
2018-11-05T14:18:34.869Z,4.10
2018-11-05T14:19:40.876Z,4.10
2018-11-05T14:20:47.412Z,4.10
2018-11-05T14:21:54.382Z,4.10
2018-11-05T14:23:00.417Z,4.10
2018-11-05T14:24:07.462Z,4.10
2018-11-05T14:25:13.582Z,4.10
2018-11-05T14:26:20.682Z,4.10
2018-11-05T14:27:27.349Z,4.10
2018-11-05T14:28:33.837Z,4.10
2018-11-05T14:29:40.734Z,4.10
2018-11-05T14:30:46.252Z,4.10
2018-11-05T14:31:53.300Z,4.10
2018-11-05T14:32:59.842Z,4.10
2018-11-05T14:34:06.855Z,4.10
2018-11-05T14:35:13.107Z,4.10
2018-11-05T14:36:19.731Z,4.10
2018-11-05T14:37:26.628Z,4.10
2018-11-05T14:38:33.943Z,4.10
2018-11-05T14:39:39.262Z,4.10
2018-11-05T14:40:45.782Z,4.10
2018-11-05T14:41:52.334Z,4.10
2018-11-05T14:42:58.455Z,4.10