createdAt,value
2022-10-18T04:58:25.985Z,102632.19
2022-10-18T05:37:42.535Z,102668.09
2022-10-18T05:40:15.089Z,102646.06
2022-10-18T05:48:11.109Z,102640.84
2022-10-18T05:50:40.304Z,102674.38
2022-10-18T05:53:12.256Z,102660.63
2022-10-18T05:55:45.549Z,102655.88
2022-10-18T05:58:12.578Z,102632.69
2022-10-18T06:00:39.751Z,102624.47
2022-10-18T06:03:33.656Z,102632.09
2022-10-18T06:06:10.935Z,102621.00
2022-10-18T06:08:50.155Z,102630.88
2022-10-18T06:11:21.400Z,102631.38
2022-10-18T06:14:01.106Z,102659.19
2022-10-18T06:16:32.199Z,102656.59
2022-10-18T06:19:00.379Z,102647.69
2022-10-18T06:21:30.697Z,102652.16
2022-10-18T06:23:59.391Z,102648.22
2022-10-18T06:26:28.506Z,102664.94
2022-10-18T06:28:55.635Z,102640.97
2022-10-18T06:31:22.979Z,102665.34
2022-10-18T06:33:50.258Z,102673.47
2022-10-18T06:36:40.196Z,102656.47
2022-10-18T06:39:07.357Z,102637.69
2022-10-18T06:41:34.468Z,102629.78
2022-10-18T06:44:07.470Z,102645.66
2022-10-18T06:46:34.579Z,102664.19
2022-10-18T06:49:01.678Z,102660.91
2022-10-18T06:51:28.855Z,102649.97
2022-10-18T06:54:13.324Z,102661.88
2022-10-18T06:56:43.442Z,102683.56
2022-10-18T06:59:11.985Z,102661.75
2022-10-18T07:01:39.167Z,102661.25
2022-10-18T07:04:06.373Z,102652.00
2022-10-18T07:06:33.568Z,102695.94
2022-10-18T07:09:03.213Z,102693.31
2022-10-18T07:11:30.505Z,102704.69
2022-10-18T07:14:05.145Z,102703.22
2022-10-18T07:16:34.091Z,102706.53
2022-10-18T07:19:01.351Z,102682.13
2022-10-18T07:21:34.415Z,102701.97
2022-10-18T07:24:01.634Z,102695.31
2022-10-18T07:26:31.693Z,102696.84
2022-10-18T07:29:11.609Z,102670.09
2022-10-18T07:31:39.454Z,102694.50
2022-10-18T07:34:07.861Z,102690.25
2022-10-18T07:36:35.861Z,102697.00
2022-10-18T07:39:05.019Z,102717.00
2022-10-18T07:41:35.096Z,102678.91
2022-10-18T07:44:03.356Z,102716.41
2022-10-18T07:46:33.008Z,102713.28
2022-10-18T07:49:00.290Z,102682.88
2022-10-18T07:51:30.372Z,102691.56
2022-10-18T07:53:59.363Z,102721.75
2022-10-18T07:56:26.704Z,102713.19
2022-10-18T07:58:56.202Z,102682.84
2022-10-18T08:01:26.037Z,102707.25
2022-10-18T08:03:54.815Z,102688.13
2022-10-18T08:06:23.529Z,102705.78
2022-10-18T08:08:51.153Z,102687.97
2022-10-18T08:11:24.185Z,102717.22
2022-10-18T08:13:54.162Z,102700.88
2022-10-18T08:16:25.311Z,102699.72
2022-10-18T08:18:52.939Z,102699.56
2022-10-18T08:21:21.609Z,102718.41
2022-10-18T08:23:49.522Z,102698.75
2022-10-18T08:26:22.865Z,102695.59
2022-10-18T08:29:17.490Z,102713.75
2022-10-18T08:31:47.720Z,102705.50
2022-10-18T08:34:19.863Z,102707.13
2022-10-18T08:36:47.550Z,102675.44
2022-10-18T08:39:14.825Z,102701.81
2022-10-18T08:41:52.800Z,102709.03
2022-10-18T08:44:31.015Z,102696.25
2022-10-18T08:47:11.660Z,102677.59
2022-10-18T08:49:46.282Z,102705.94
2022-10-18T08:52:33.658Z,102694.97
2022-10-18T08:55:08.564Z,102700.28
2022-10-18T08:57:38.406Z,102682.53
2022-10-18T09:00:18.117Z,102689.97
2022-10-18T09:03:06.332Z,102699.00
2022-10-18T09:05:49.994Z,102678.59
2022-10-18T09:08:30.811Z,102684.13
2022-10-18T09:11:25.356Z,102670.53
2022-10-18T09:14:18.613Z,102701.09
2022-10-18T09:17:19.766Z,102702.66
2022-10-18T09:41:35.645Z,102654.81
2022-10-18T09:49:14.353Z,102696.47
2022-10-18T09:51:45.230Z,102677.09
2022-10-18T09:57:59.884Z,102680.34
2022-10-18T10:00:33.771Z,102679.53
2022-10-18T10:03:02.235Z,102693.81
2022-10-18T10:05:29.377Z,102684.09
2022-10-18T10:08:00.255Z,102683.75
2022-10-18T10:10:30.036Z,102681.97
2022-10-18T10:13:16.101Z,102689.53
2022-10-18T10:15:52.441Z,102672.72
2022-10-18T10:18:26.994Z,102673.50
2022-10-18T10:20:57.825Z,102651.66
2022-10-18T10:24:11.816Z,102666.59
2022-10-18T10:33:39.134Z,102671.38
2022-10-18T10:40:18.489Z,102677.78
2022-10-18T10:43:37.201Z,102674.50
2022-10-18T10:46:32.449Z,102660.50
2022-10-18T10:49:28.003Z,102651.34
2022-10-18T10:52:08.799Z,102655.13
2022-10-18T10:55:34.241Z,102661.31
2022-10-18T10:58:04.839Z,102671.31
2022-10-18T11:00:45.431Z,102648.03
2022-10-18T11:03:34.271Z,102641.41
2022-10-18T11:06:02.270Z,102662.03
2022-10-18T11:08:39.195Z,102672.91
2022-10-18T11:11:20.595Z,102662.59
2022-10-18T11:14:25.170Z,102648.34
2022-10-18T11:17:32.775Z,102656.69
2022-10-18T11:20:11.348Z,102653.38
2022-10-18T11:22:48.499Z,102654.19
2022-10-18T11:25:17.377Z,102658.56
2022-10-18T11:28:05.125Z,102652.47
2022-10-18T11:30:55.230Z,102657.50
2022-10-18T11:34:08.678Z,102650.63
2022-10-18T11:37:26.257Z,102643.16
2022-10-18T11:40:09.373Z,102611.38
2022-10-18T11:42:49.844Z,102613.28
2022-10-18T11:45:34.957Z,102623.31
2022-10-18T11:48:11.107Z,102622.44
2022-10-18T11:50:51.221Z,102620.28
2022-10-18T11:53:34.907Z,102599.53
2022-10-18T11:56:19.420Z,102626.97
2022-10-18T11:59:26.058Z,102616.28
2022-10-18T12:02:15.087Z,102599.56
2022-10-18T12:05:23.212Z,102603.94
2022-10-18T12:08:21.735Z,102608.19
2022-10-18T12:11:06.266Z,102597.03
2022-10-18T12:13:47.301Z,102574.38
2022-10-18T12:16:32.750Z,102571.28
2022-10-18T12:19:12.895Z,102566.00
2022-10-18T12:21:54.585Z,102563.13
2022-10-18T12:24:28.676Z,102562.63
2022-10-18T12:27:06.251Z,102563.84
2022-10-18T12:29:59.377Z,102589.66
2022-10-18T12:32:38.803Z,102582.13
2022-10-18T12:35:19.077Z,102573.91
2022-10-18T12:38:05.906Z,102552.22
2022-10-18T12:40:44.379Z,102570.56
2022-10-18T12:43:21.870Z,102560.03
2022-10-18T12:45:57.950Z,102572.28
2022-10-18T12:48:50.522Z,102542.63
2022-10-18T12:51:20.881Z,102559.47
2022-10-18T12:56:36.102Z,102552.38
2022-10-18T12:59:16.486Z,102548.19
2022-10-18T13:01:56.054Z,102547.59
2022-10-18T13:04:55.939Z,102535.06
2022-10-18T13:07:36.232Z,102522.06
2022-10-18T13:13:23.850Z,102519.09
2022-10-18T13:16:27.350Z,102487.63
2022-10-18T13:19:32.064Z,102496.19
2022-10-18T13:22:48.442Z,102496.31
2022-10-18T13:26:17.843Z,102486.69
2022-10-18T13:39:44.793Z,102489.09
2022-10-18T13:45:45.183Z,102479.28
2022-10-18T13:48:54.704Z,102479.81
2022-10-18T13:52:19.710Z,102470.06
2022-10-18T13:55:34.837Z,102469.72
2022-10-18T14:05:47.006Z,102454.47
2022-10-18T14:11:46.095Z,102450.09
2022-10-18T14:14:39.283Z,102450.16
2022-10-18T14:17:32.321Z,102448.94
2022-10-18T14:21:31.301Z,102446.53
2022-10-18T14:23:47.015Z,102415.28
2022-10-18T14:29:12.054Z,102419.81
2022-10-18T14:32:21.868Z,102396.69
2022-10-18T14:35:35.426Z,102433.25
2022-10-18T14:38:21.472Z,102417.50
2022-10-18T14:41:21.663Z,102430.91
2022-10-18T14:44:13.601Z,102417.13
2022-10-18T14:47:35.829Z,102424.84
2022-10-18T14:50:03.741Z,102420.41
2022-10-18T14:52:35.700Z,102385.53
2022-10-18T14:55:07.652Z,102397.78
2022-10-18T14:57:42.095Z,102386.44
2022-10-18T15:03:27.220Z,102366.50
2022-10-18T15:06:16.320Z,102354.69
2022-10-18T15:09:01.036Z,102401.03
2022-10-18T15:15:35.829Z,102399.22
2022-10-18T15:19:07.951Z,102388.94
2022-10-18T15:25:20.332Z,102372.41
2022-10-18T15:28:33.303Z,102354.66
2022-10-18T15:31:04.953Z,102351.25
2022-10-18T15:33:39.021Z,102358.47
2022-10-18T15:36:34.380Z,102377.91
2022-10-18T15:39:48.759Z,102357.75
2022-10-18T15:42:37.043Z,102369.41
2022-10-18T15:45:24.288Z,102352.47
2022-10-18T15:48:40.935Z,102359.31
2022-10-18T15:59:35.895Z,102329.94
2022-10-18T16:02:23.465Z,102359.94
2022-10-18T16:04:55.826Z,102358.28
2022-10-18T16:07:23.466Z,102332.16
2022-10-18T16:09:50.680Z,102329.63
2022-10-18T16:12:20.637Z,102363.72
2022-10-18T16:14:48.008Z,102344.13
2022-10-18T16:29:07.179Z,102347.78
2022-10-18T17:09:49.432Z,102384.22
2022-10-18T17:12:19.600Z,102394.75
2022-10-18T17:14:50.741Z,102381.22
2022-10-18T17:17:21.511Z,102363.53
2022-10-18T17:19:50.690Z,102378.31
2022-10-18T17:22:20.860Z,102385.63
2022-10-18T17:24:51.048Z,102374.41
2022-10-18T17:27:18.485Z,102393.91
2022-10-18T17:29:47.904Z,102401.91
2022-10-18T17:32:17.235Z,102392.00
2022-10-18T17:34:46.064Z,102375.53
2022-10-18T17:37:14.016Z,102386.38
2022-10-18T17:39:41.080Z,102383.00
2022-10-18T17:42:08.148Z,102395.34
2022-10-18T17:44:35.437Z,102396.81
2022-10-18T17:47:02.540Z,102402.44
2022-10-18T17:49:29.709Z,102415.94
2022-10-18T17:51:56.683Z,102414.19
2022-10-18T17:54:24.042Z,102418.91
2022-10-18T17:56:53.839Z,102415.88
2022-10-18T17:59:21.686Z,102408.41
2022-10-18T18:01:48.803Z,102399.31
2022-10-18T18:04:17.376Z,102403.22
2022-10-18T18:06:45.749Z,102408.50
2022-10-18T18:09:14.741Z,102393.25
2022-10-18T18:11:44.141Z,102385.50
2022-10-18T18:14:14.626Z,102400.50
2022-10-18T18:17:01.576Z,102394.13
2022-10-18T18:19:30.786Z,102411.59
2022-10-18T18:21:59.009Z,102392.28
2022-10-18T18:24:27.763Z,102423.13
2022-10-18T18:26:56.450Z,102420.19
2022-10-18T18:29:26.958Z,102422.91
2022-10-18T18:31:54.498Z,102406.03
2022-10-18T18:34:22.550Z,102417.41
2022-10-18T18:36:49.651Z,102398.09
2022-10-18T18:39:30.046Z,102406.09
2022-10-18T18:41:57.067Z,102402.66
2022-10-18T18:44:25.327Z,102414.38
2022-10-18T18:46:52.434Z,102415.72
2022-10-18T18:49:19.489Z,102414.38
2022-10-18T18:51:47.123Z,102414.53
2022-10-18T18:54:15.292Z,102411.63
2022-10-18T18:56:42.977Z,102407.41
2022-10-18T18:59:14.392Z,102400.97
2022-10-18T19:01:42.868Z,102409.28
2022-10-18T19:04:10.524Z,102404.13
2022-10-18T19:06:40.400Z,102405.66
2022-10-18T19:09:19.313Z,102396.19
2022-10-18T19:11:47.985Z,102398.88
2022-10-18T19:14:15.205Z,102411.19
2022-10-18T19:16:48.644Z,102408.59
2022-10-18T19:19:18.854Z,102400.28
2022-10-18T19:21:57.775Z,102403.91
2022-10-18T19:24:26.543Z,102416.47
2022-10-18T19:26:56.668Z,102426.78
2022-10-18T19:29:29.355Z,102385.16
2022-10-18T19:31:59.576Z,102415.75
2022-10-18T19:34:28.926Z,102389.47
2022-10-18T19:36:57.755Z,102413.63
2022-10-18T19:39:30.621Z,102394.28
2022-10-18T19:42:00.572Z,102418.31
2022-10-18T19:44:31.749Z,102406.47
2022-10-18T19:46:58.852Z,102401.44
2022-10-18T19:49:26.438Z,102401.78
2022-10-18T19:51:53.456Z,102406.47
2022-10-18T19:54:20.525Z,102410.09
2022-10-18T19:56:48.152Z,102408.94
2022-10-18T19:59:16.652Z,102407.53
2022-10-18T20:01:44.578Z,102410.81
2022-10-18T20:04:13.191Z,102412.44
