createdAt,value
2023-04-08T00:00:55.981Z,79.86
2023-04-08T00:03:22.652Z,79.58
2023-04-08T00:05:49.278Z,79.16
2023-04-08T00:08:15.932Z,78.99
2023-04-08T00:10:42.481Z,79.06
2023-04-08T00:13:09.052Z,79.05
2023-04-08T00:15:37.191Z,79.35
2023-04-08T00:18:04.026Z,79.15
2023-04-08T00:20:30.661Z,79.09
2023-04-08T00:22:57.201Z,79.28
2023-04-08T00:25:25.375Z,79.65
2023-04-08T00:27:52.403Z,79.42
2023-04-08T00:30:19.486Z,79.55
2023-04-08T00:32:46.353Z,79.43
2023-04-08T00:35:12.998Z,79.23
2023-04-08T00:37:39.539Z,79.85
2023-04-08T00:40:06.684Z,79.66
2023-04-08T00:42:33.312Z,80.06
2023-04-08T00:44:59.855Z,80.22
2023-04-08T00:47:26.608Z,79.81
2023-04-08T00:49:53.356Z,79.89
2023-04-08T00:52:19.899Z,79.76
2023-04-08T00:54:46.649Z,80.25
2023-04-08T00:57:13.363Z,80.53
2023-04-08T00:59:41.023Z,80.14
2023-04-08T01:02:16.693Z,80.11
2023-04-08T01:04:43.345Z,80.47
2023-04-08T01:07:45.356Z,80.06
2023-04-08T01:10:19.948Z,79.95
2023-04-08T01:12:56.153Z,80.25
2023-04-08T01:15:24.682Z,80.13
2023-04-08T01:17:54.688Z,80.21
2023-04-08T01:20:22.611Z,80.51
2023-04-08T01:23:01.335Z,79.90
2023-04-08T01:25:32.840Z,80.60
2023-04-08T01:28:01.940Z,80.31
2023-04-08T01:30:30.666Z,80.52
2023-04-08T01:32:58.446Z,80.49
2023-04-08T01:35:25.447Z,80.53
2023-04-08T01:37:53.678Z,80.15
2023-04-08T01:40:20.513Z,80.40
2023-04-08T01:42:52.930Z,80.32
2023-04-08T01:45:20.733Z,80.63
2023-04-08T01:47:49.388Z,80.51
2023-04-08T01:50:16.928Z,80.60
2023-04-08T01:52:45.199Z,80.29
2023-04-08T01:55:12.213Z,80.83
2023-04-08T01:57:40.926Z,80.67
2023-04-08T02:00:13.522Z,80.92
2023-04-08T02:02:43.360Z,81.04
2023-04-08T02:05:10.083Z,80.61
2023-04-08T02:07:36.709Z,80.76
2023-04-08T02:10:04.228Z,80.84
2023-04-08T02:12:31.324Z,81.26
2023-04-08T02:14:57.987Z,81.25
2023-04-08T02:17:49.978Z,81.51
2023-04-08T02:20:19.315Z,81.49
2023-04-08T02:23:23.040Z,81.29
2023-04-08T02:25:50.644Z,81.62
2023-04-08T02:28:19.738Z,81.51
2023-04-08T02:30:51.391Z,81.94
2023-04-08T02:33:22.806Z,81.77
2023-04-08T02:35:51.631Z,81.97
2023-04-08T02:38:18.376Z,81.91
2023-04-08T02:40:44.893Z,82.24
2023-04-08T02:43:11.435Z,82.43
2023-04-08T02:45:42.915Z,82.19
2023-04-08T02:48:10.272Z,81.98
2023-04-08T02:50:37.110Z,81.90
2023-04-08T02:53:04.193Z,82.26
2023-04-08T02:55:31.003Z,81.79
2023-04-08T02:57:57.553Z,82.50
2023-04-08T03:00:24.106Z,82.13
2023-04-08T03:02:50.844Z,82.24
2023-04-08T03:05:17.691Z,82.34
2023-04-08T03:07:44.331Z,82.46
2023-04-08T03:10:11.165Z,82.24
2023-04-08T03:12:37.801Z,82.05
2023-04-08T03:15:04.649Z,81.92
2023-04-08T03:17:33.947Z,82.29
2023-04-08T03:20:05.190Z,82.56
2023-04-08T03:22:31.949Z,82.38
2023-04-08T03:24:58.560Z,82.73
2023-04-08T03:27:25.537Z,82.27
2023-04-08T03:29:53.150Z,82.39
2023-04-08T03:32:20.076Z,82.29
2023-04-08T03:34:46.673Z,82.51
2023-04-08T03:37:13.244Z,82.73
2023-04-08T03:39:39.782Z,82.61
2023-04-08T03:42:06.345Z,82.96
2023-04-08T03:44:32.923Z,83.08
2023-04-08T03:46:59.459Z,83.30
2023-04-08T03:49:25.998Z,82.74
2023-04-08T03:51:52.526Z,82.83
2023-04-08T03:54:19.085Z,83.34
2023-04-08T03:56:45.676Z,83.25
2023-04-08T03:59:12.212Z,83.02
2023-04-08T04:01:40.589Z,83.30
2023-04-08T04:04:08.618Z,83.14
2023-04-08T04:06:35.328Z,83.06
2023-04-08T04:09:01.863Z,83.25
2023-04-08T04:11:28.419Z,83.26
2023-04-08T04:13:54.960Z,83.09
2023-04-08T04:16:21.697Z,83.19
2023-04-08T04:18:48.591Z,83.78
2023-04-08T04:21:15.325Z,83.14
2023-04-08T04:23:41.823Z,83.08
2023-04-08T04:26:10.101Z,83.54
2023-04-08T04:28:37.150Z,83.26
2023-04-08T04:31:04.116Z,83.34
2023-04-08T04:33:31.357Z,83.36
2023-04-08T04:35:58.022Z,82.94
2023-04-08T04:38:24.720Z,83.23
2023-04-08T04:40:51.276Z,83.19
2023-04-08T04:43:17.807Z,83.65
2023-04-08T04:45:45.167Z,83.59
2023-04-08T04:48:11.850Z,83.46
2023-04-08T04:50:38.374Z,83.44
2023-04-08T04:53:04.988Z,83.15
2023-04-08T04:55:31.560Z,84.21
2023-04-08T04:57:58.067Z,85.67
2023-04-08T05:00:24.632Z,85.63
2023-04-08T05:02:51.723Z,83.54
2023-04-08T05:05:18.585Z,81.52
2023-04-08T05:07:45.146Z,80.48
2023-04-08T05:10:11.759Z,79.50
2023-04-08T05:12:38.898Z,79.63
2023-04-08T05:15:06.715Z,79.64
2023-04-08T05:17:33.343Z,79.07
2023-04-08T05:19:59.911Z,79.29
2023-04-08T05:22:26.504Z,79.89
2023-04-08T05:24:53.013Z,79.53
2023-04-08T05:27:19.681Z,81.03
2023-04-08T05:29:46.221Z,80.86
2023-04-08T05:32:12.882Z,79.98
2023-04-08T05:34:39.472Z,79.92
2023-04-08T05:37:06.055Z,79.73
2023-04-08T05:39:32.577Z,80.21
2023-04-08T05:41:59.115Z,80.08
2023-04-08T05:44:25.729Z,79.70
2023-04-08T05:46:52.450Z,80.83
2023-04-08T05:49:19.237Z,80.18
2023-04-08T05:51:45.820Z,78.76
2023-04-08T05:54:12.392Z,78.12
2023-04-08T05:56:38.928Z,78.49
2023-04-08T05:59:05.522Z,78.60
2023-04-08T06:01:32.190Z,79.44
2023-04-08T06:03:58.964Z,79.71
2023-04-08T06:06:26.090Z,80.26
2023-04-08T06:08:52.976Z,80.69
2023-04-08T06:11:19.641Z,80.20
2023-04-08T06:13:46.238Z,80.82
2023-04-08T06:16:13.824Z,80.56
2023-04-08T06:18:41.038Z,80.89
2023-04-08T06:21:07.788Z,81.18
2023-04-08T06:23:34.406Z,81.58
2023-04-08T06:26:00.958Z,81.81
2023-04-08T06:28:29.545Z,81.63
2023-04-08T06:30:56.213Z,81.89
2023-04-08T06:33:22.863Z,82.08
2023-04-08T06:35:49.420Z,82.50
2023-04-08T06:38:16.295Z,82.11
2023-04-08T06:40:42.840Z,82.95
2023-04-08T06:43:09.390Z,82.85
2023-04-08T06:45:36.099Z,82.98
2023-04-08T06:48:02.781Z,82.33
2023-04-08T06:50:29.379Z,82.09
2023-04-08T06:52:55.925Z,81.69
2023-04-08T06:55:22.466Z,81.65
2023-04-08T06:57:48.979Z,81.27
2023-04-08T07:00:15.848Z,81.12
2023-04-08T07:02:42.586Z,80.39
2023-04-08T07:05:09.599Z,79.58
2023-04-08T07:07:36.465Z,79.15
2023-04-08T07:10:03.060Z,78.83
2023-04-08T07:12:29.693Z,78.38
2023-04-08T07:14:56.253Z,78.17
2023-04-08T07:17:22.809Z,78.43
2023-04-08T07:19:49.662Z,77.89
2023-04-08T07:22:16.423Z,78.18
2023-04-08T07:24:45.719Z,77.73
2023-04-08T07:27:12.266Z,77.74
2023-04-08T07:29:39.952Z,78.00
2023-04-08T07:32:07.183Z,77.90
2023-04-08T07:34:36.986Z,77.86
2023-04-08T07:37:03.615Z,77.97
2023-04-08T07:39:30.595Z,77.56
2023-04-08T07:41:57.309Z,77.54
2023-04-08T07:44:23.917Z,77.36
2023-04-08T07:46:51.887Z,77.22
2023-04-08T07:49:18.662Z,76.20
2023-04-08T07:51:45.294Z,75.94
2023-04-08T07:54:12.644Z,75.66
2023-04-08T07:56:40.443Z,75.91
2023-04-08T07:59:07.162Z,75.92
2023-04-08T08:01:35.811Z,76.19
2023-04-08T08:04:03.523Z,75.99
2023-04-08T08:06:32.518Z,75.74
2023-04-08T08:08:59.790Z,75.50
2023-04-08T08:11:29.415Z,75.49
2023-04-08T08:13:56.001Z,75.19
2023-04-08T08:16:22.958Z,74.99
2023-04-08T08:18:49.543Z,74.08
2023-04-08T08:21:16.160Z,73.24
2023-04-08T08:23:42.765Z,72.66
2023-04-08T08:26:10.562Z,72.39
2023-04-08T08:28:38.032Z,71.79
2023-04-08T08:31:06.110Z,70.52
2023-04-08T08:33:33.413Z,69.46
2023-04-08T08:36:00.293Z,69.54
2023-04-08T08:38:27.227Z,69.24
2023-04-08T08:40:58.089Z,69.69
2023-04-08T08:43:25.108Z,68.87
2023-04-08T08:45:51.842Z,68.83
2023-04-08T08:48:18.614Z,68.45
2023-04-08T08:50:45.788Z,68.32
2023-04-08T08:53:12.927Z,67.48
2023-04-08T08:56:05.674Z,66.92
2023-04-08T08:58:29.580Z,66.29
2023-04-08T09:00:56.191Z,65.91
2023-04-08T09:03:30.231Z,64.52
2023-04-08T09:06:01.716Z,64.79
2023-04-08T09:08:33.166Z,64.40
2023-04-08T09:11:13.131Z,63.27
2023-04-08T09:13:40.465Z,63.99
2023-04-08T09:16:09.329Z,62.66
2023-04-08T09:18:39.289Z,62.19
2023-04-08T09:21:07.251Z,62.38
2023-04-08T09:23:41.499Z,62.47
2023-04-08T09:26:16.341Z,62.92
2023-04-08T09:28:45.178Z,62.83
2023-04-08T09:31:23.125Z,63.01
2023-04-08T09:33:51.581Z,61.54
2023-04-08T09:36:19.060Z,60.88
2023-04-08T09:38:46.894Z,61.23
2023-04-08T09:41:18.245Z,61.41
2023-04-08T09:43:51.799Z,61.68
2023-04-08T09:46:25.913Z,59.90
2023-04-08T09:49:08.707Z,60.33
2023-04-08T09:52:03.319Z,59.82
2023-04-08T09:54:57.969Z,59.75
2023-04-08T09:57:58.560Z,60.54
2023-04-08T10:00:51.486Z,59.25
2023-04-08T10:03:27.935Z,59.54
2023-04-08T10:05:56.660Z,59.40
2023-04-08T10:08:27.097Z,58.44
2023-04-08T10:10:55.121Z,57.18
2023-04-08T10:13:22.732Z,57.60
2023-04-08T10:15:49.318Z,56.75
2023-04-08T10:18:18.605Z,55.86
2023-04-08T10:20:49.289Z,55.63
2023-04-08T10:23:17.849Z,55.02
2023-04-08T10:25:46.001Z,55.30
2023-04-08T10:28:16.236Z,53.44
2023-04-08T10:30:47.298Z,53.41
2023-04-08T10:33:20.552Z,53.31
2023-04-08T10:35:54.207Z,53.89
2023-04-08T10:38:21.017Z,54.07
2023-04-08T10:40:49.061Z,53.48
2023-04-08T10:43:16.163Z,54.31
2023-04-08T10:45:45.760Z,53.37
2023-04-08T10:48:13.739Z,54.76
2023-04-08T10:50:41.033Z,53.67
2023-04-08T10:53:08.644Z,53.17
2023-04-08T10:55:35.519Z,51.95
2023-04-08T10:58:12.774Z,51.80
2023-04-08T11:00:40.283Z,52.71
2023-04-08T11:03:09.439Z,52.88
2023-04-08T11:05:37.375Z,52.79
2023-04-08T11:08:04.930Z,53.23
2023-04-08T11:10:36.660Z,53.28
2023-04-08T11:13:03.620Z,53.25
2023-04-08T11:15:31.226Z,53.09
2023-04-08T11:17:58.126Z,52.96
2023-04-08T11:20:25.476Z,52.80
2023-04-08T11:22:52.161Z,52.46
2023-04-08T11:25:18.852Z,52.84
2023-04-08T11:27:45.491Z,53.33
2023-04-08T11:30:12.495Z,53.19
2023-04-08T11:32:39.983Z,51.96
2023-04-08T11:35:07.523Z,51.99
2023-04-08T11:37:41.408Z,52.67
2023-04-08T11:40:09.759Z,52.73
2023-04-08T11:42:36.367Z,51.58
2023-04-08T11:45:11.120Z,51.34
2023-04-08T11:47:38.118Z,51.30
2023-04-08T11:50:05.477Z,50.75
2023-04-08T11:53:01.422Z,50.45
2023-04-08T11:55:31.503Z,50.91
2023-04-08T11:58:03.393Z,51.11
2023-04-08T12:00:29.960Z,50.67
2023-04-08T12:02:56.657Z,50.49
2023-04-08T12:05:23.317Z,50.89
2023-04-08T12:07:49.947Z,49.82
2023-04-08T12:10:16.594Z,49.38
2023-04-08T12:12:43.122Z,49.18
2023-04-08T12:15:10.810Z,50.19
2023-04-08T12:17:38.913Z,49.58
2023-04-08T12:20:06.927Z,50.08
2023-04-08T12:22:33.809Z,49.99
2023-04-08T12:25:00.639Z,49.73
2023-04-08T12:27:27.173Z,49.30
2023-04-08T12:29:53.686Z,48.49
2023-04-08T12:32:20.573Z,45.66
2023-04-08T12:34:47.512Z,46.37
2023-04-08T12:37:14.011Z,45.52
2023-04-08T12:39:40.595Z,45.95
2023-04-08T12:42:07.183Z,44.86
2023-04-08T12:44:33.748Z,44.08
2023-04-08T12:47:00.447Z,43.18
2023-04-08T12:49:28.049Z,43.57
2023-04-08T12:51:55.224Z,44.08
2023-04-08T12:54:21.812Z,44.71
2023-04-08T12:56:48.893Z,45.31
2023-04-08T12:59:16.037Z,43.60
2023-04-08T13:01:42.980Z,43.83
2023-04-08T13:04:09.647Z,44.46
2023-04-08T13:06:36.273Z,44.14
2023-04-08T13:09:02.825Z,44.54
2023-04-08T13:11:29.408Z,44.40
2023-04-08T13:13:56.192Z,44.33
2023-04-08T13:16:22.909Z,43.83
2023-04-08T13:18:49.805Z,43.65
2023-04-08T13:21:16.662Z,43.39
2023-04-08T13:23:43.186Z,43.24
2023-04-08T13:26:09.817Z,41.65
2023-04-08T13:28:49.714Z,40.14
2023-04-08T13:31:20.703Z,40.06
2023-04-08T13:33:47.363Z,40.52
2023-04-08T13:36:13.932Z,40.30
2023-04-08T13:38:40.953Z,40.16
2023-04-08T13:41:07.542Z,39.35
2023-04-08T13:43:34.129Z,38.36
2023-04-08T13:46:00.659Z,38.83
2023-04-08T13:48:27.217Z,37.43
2023-04-08T13:50:53.756Z,36.17
2023-04-08T13:53:20.267Z,36.77
2023-04-08T13:55:46.931Z,38.17
2023-04-08T13:58:22.915Z,38.21
2023-04-08T14:00:51.861Z,38.43
2023-04-08T14:03:19.318Z,38.24
2023-04-08T14:05:46.117Z,38.26
2023-04-08T14:08:13.745Z,38.00
2023-04-08T14:10:42.065Z,38.48
2023-04-08T14:13:09.400Z,38.69
2023-04-08T14:15:36.296Z,38.02
2023-04-08T14:18:02.979Z,38.67
2023-04-08T14:20:30.038Z,39.22
2023-04-08T14:22:56.931Z,38.99
2023-04-08T14:25:24.013Z,39.06
2023-04-08T14:27:57.826Z,38.89
2023-04-08T14:30:25.772Z,39.06
2023-04-08T14:32:52.763Z,39.33
2023-04-08T14:35:19.341Z,38.37
2023-04-08T14:37:45.944Z,38.54
2023-04-08T14:40:12.738Z,39.10
2023-04-08T14:42:39.284Z,38.93
2023-04-08T14:45:06.288Z,39.55
2023-04-08T14:47:32.904Z,39.75
2023-04-08T14:49:59.545Z,39.32
2023-04-08T14:52:26.228Z,38.16
2023-04-08T14:54:53.772Z,35.35
2023-04-08T14:58:21.186Z,33.00
2023-04-08T15:00:47.869Z,31.18
2023-04-08T15:03:14.944Z,30.32
2023-04-08T15:05:42.808Z,29.00
2023-04-08T15:08:09.376Z,28.53
2023-04-08T15:10:36.006Z,28.79
2023-04-08T15:13:02.925Z,27.31
2023-04-08T15:15:29.554Z,26.83
2023-04-08T15:17:56.182Z,25.63
2023-04-08T15:20:22.813Z,25.27
2023-04-08T15:22:49.471Z,26.68
2023-04-08T15:25:16.211Z,28.43
2023-04-08T15:27:43.248Z,30.72
2023-04-08T15:30:12.374Z,31.87
2023-04-08T15:32:39.178Z,33.33
2023-04-08T15:35:06.764Z,33.89
2023-04-08T15:37:33.542Z,34.60
2023-04-08T15:40:00.369Z,35.61
2023-04-08T15:42:27.197Z,36.26
2023-04-08T15:44:53.752Z,36.51
2023-04-08T15:47:20.340Z,37.06
2023-04-08T15:49:48.804Z,37.52
2023-04-08T15:52:15.490Z,38.64
2023-04-08T15:54:41.995Z,38.48
2023-04-08T15:57:08.744Z,38.52
2023-04-08T15:59:35.903Z,39.09
2023-04-08T16:02:02.541Z,39.54
2023-04-08T16:04:29.768Z,38.59
2023-04-08T16:06:56.424Z,39.43
2023-04-08T16:09:26.636Z,39.67
2023-04-08T16:11:53.688Z,39.60
2023-04-08T16:14:20.211Z,39.73
2023-04-08T16:16:47.247Z,40.40
2023-04-08T16:19:14.340Z,41.06
2023-04-08T16:21:40.864Z,41.36
2023-04-08T16:24:07.621Z,42.38
2023-04-08T16:26:34.326Z,42.54
2023-04-08T16:29:00.984Z,42.80
2023-04-08T16:31:27.625Z,43.43
2023-04-08T16:33:54.517Z,43.71
2023-04-08T16:36:21.477Z,44.44
2023-04-08T16:38:48.010Z,43.56
2023-04-08T16:41:14.538Z,43.57
2023-04-08T16:43:41.500Z,43.71
2023-04-08T16:46:17.597Z,43.95
2023-04-08T16:48:45.033Z,44.49
2023-04-08T16:51:11.737Z,43.92
2023-04-08T16:53:38.286Z,43.83
2023-04-08T16:56:05.703Z,44.10
2023-04-08T16:58:32.524Z,44.33
2023-04-08T17:00:59.088Z,44.71
2023-04-08T17:03:27.495Z,44.62
2023-04-08T17:05:54.162Z,45.77
2023-04-08T17:08:21.422Z,45.91
2023-04-08T17:10:49.659Z,46.27
2023-04-08T17:13:16.451Z,46.23
2023-04-08T17:15:43.126Z,46.35
2023-04-08T17:18:09.693Z,46.38
2023-04-08T17:20:36.290Z,46.78
2023-04-08T17:23:02.976Z,46.68
2023-04-08T17:25:29.536Z,46.80
2023-04-08T17:27:56.702Z,47.63
2023-04-08T17:30:23.323Z,47.18
2023-04-08T17:32:49.944Z,47.45
2023-04-08T17:35:17.302Z,47.90
2023-04-08T17:37:43.826Z,47.78
2023-04-08T17:40:10.492Z,48.71
2023-04-08T17:42:37.036Z,48.56
2023-04-08T17:45:04.857Z,48.17
2023-04-08T17:47:31.550Z,48.99
2023-04-08T17:49:58.095Z,48.32
2023-04-08T17:52:24.674Z,48.48
2023-04-08T17:54:51.191Z,48.85
2023-04-08T17:57:17.773Z,49.03
2023-04-08T17:59:44.372Z,49.41
2023-04-08T18:02:11.094Z,49.69
2023-04-08T18:04:38.233Z,49.47
2023-04-08T18:07:05.394Z,49.58
2023-04-08T18:09:32.032Z,49.84
2023-04-08T18:11:58.689Z,49.71
2023-04-08T18:14:25.301Z,49.98
2023-04-08T18:16:51.854Z,50.05
2023-04-08T18:19:18.847Z,50.23
2023-04-08T18:21:45.463Z,50.09
2023-04-08T18:24:11.969Z,51.02
2023-04-08T18:26:38.527Z,50.74
2023-04-08T18:29:05.038Z,50.73
2023-04-08T18:31:31.547Z,50.65
2023-04-08T18:33:58.158Z,50.27
2023-04-08T18:36:24.734Z,50.15
2023-04-08T18:38:51.355Z,50.76
2023-04-08T18:41:18.723Z,50.70
2023-04-08T18:43:45.371Z,50.84
2023-04-08T18:46:11.936Z,51.56
2023-04-08T18:48:38.502Z,51.14
2023-04-08T18:51:05.036Z,50.48
2023-04-08T18:53:31.779Z,49.99
2023-04-08T18:55:58.428Z,50.32
2023-04-08T18:58:25.077Z,50.31
2023-04-08T19:00:51.592Z,49.40
2023-04-08T19:03:18.249Z,49.87
2023-04-08T19:05:44.844Z,49.70
2023-04-08T19:08:11.472Z,49.73
2023-04-08T19:10:38.529Z,50.35
2023-04-08T19:13:05.301Z,49.71
2023-04-08T19:15:31.957Z,50.07
2023-04-08T19:17:59.134Z,50.29
2023-04-08T19:20:27.234Z,50.50
2023-04-08T19:22:53.868Z,51.17
2023-04-08T19:25:20.552Z,50.92
2023-04-08T19:27:47.747Z,50.60
2023-04-08T19:30:14.500Z,51.31
2023-04-08T19:32:41.157Z,51.22
2023-04-08T19:35:11.218Z,50.72
2023-04-08T19:37:37.777Z,50.76
2023-04-08T19:40:04.785Z,51.32
2023-04-08T19:42:31.315Z,51.18
2023-04-08T19:44:57.818Z,51.54
2023-04-08T19:47:24.368Z,51.87
2023-04-08T19:49:51.095Z,51.66
2023-04-08T19:52:17.614Z,52.02
2023-04-08T19:54:44.228Z,51.78
2023-04-08T19:57:11.025Z,51.76
2023-04-08T19:59:38.190Z,51.20
2023-04-08T20:02:05.075Z,51.61
2023-04-08T20:04:32.210Z,51.58
2023-04-08T20:07:02.490Z,50.78
2023-04-08T20:09:32.686Z,51.29
2023-04-08T20:12:06.424Z,51.27
2023-04-08T20:14:35.821Z,52.18
2023-04-08T20:17:02.739Z,51.38
2023-04-08T20:19:29.354Z,52.24
2023-04-08T20:21:57.375Z,52.59
2023-04-08T20:24:23.986Z,51.93
2023-04-08T20:26:50.531Z,52.49
2023-04-08T20:29:17.152Z,53.07
2023-04-08T20:31:44.884Z,52.51
2023-04-08T20:34:11.566Z,52.97
2023-04-08T20:36:38.781Z,52.77
2023-04-08T20:39:05.592Z,53.20
2023-04-08T20:41:32.123Z,53.47
2023-04-08T20:43:58.678Z,53.32
2023-04-08T20:46:25.205Z,53.40
2023-04-08T20:48:52.101Z,54.02
2023-04-08T20:51:19.187Z,53.54
2023-04-08T20:53:45.745Z,53.15
2023-04-08T20:56:12.282Z,53.20
2023-04-08T20:58:38.847Z,54.46
2023-04-08T21:01:05.994Z,54.02
2023-04-08T21:03:32.822Z,54.67
2023-04-08T21:05:59.440Z,54.75
2023-04-08T21:08:26.097Z,54.33
2023-04-08T21:10:54.284Z,54.79
2023-04-08T21:13:21.143Z,55.15
2023-04-08T21:15:47.676Z,55.03
2023-04-08T21:18:14.218Z,55.84
2023-04-08T21:20:41.114Z,55.56
2023-04-08T21:23:07.810Z,56.58
2023-04-08T21:25:34.494Z,56.32
2023-04-08T21:28:01.120Z,56.62
2023-04-08T21:30:27.770Z,56.18
2023-04-08T21:32:54.919Z,56.39
2023-04-08T21:35:21.641Z,56.59
2023-04-08T21:37:48.242Z,57.76
2023-04-08T21:40:14.853Z,57.76
2023-04-08T21:42:41.951Z,57.30
2023-04-08T21:45:09.192Z,57.39
2023-04-08T21:47:35.803Z,57.52
2023-04-08T21:50:02.402Z,58.18
2023-04-08T21:52:29.642Z,58.37
2023-04-08T21:54:56.132Z,57.86
2023-04-08T21:57:22.809Z,58.66
2023-04-08T21:59:49.421Z,58.51
2023-04-08T22:02:16.387Z,58.77
2023-04-08T22:04:43.112Z,58.89
2023-04-08T22:07:09.656Z,58.73
2023-04-08T22:09:36.457Z,58.36
2023-04-08T22:12:03.305Z,58.74
2023-04-08T22:14:29.992Z,59.49
2023-04-08T22:16:56.675Z,59.14
2023-04-08T22:19:23.433Z,59.80
2023-04-08T22:21:51.205Z,59.45
2023-04-08T22:24:19.064Z,59.10
2023-04-08T22:26:45.661Z,59.52
2023-04-08T22:29:12.248Z,59.74
2023-04-08T22:31:38.830Z,59.72
2023-04-08T22:34:05.571Z,60.19
2023-04-08T22:36:32.129Z,60.55
2023-04-08T22:38:58.685Z,60.48
2023-04-08T22:41:25.625Z,60.41
2023-04-08T22:43:52.110Z,60.67
2023-04-08T22:46:20.061Z,60.46
2023-04-08T22:48:47.701Z,60.81
2023-04-08T22:51:14.308Z,61.00
2023-04-08T22:53:41.113Z,60.83
2023-04-08T22:56:07.754Z,61.36
2023-04-08T22:58:34.481Z,61.28
2023-04-08T23:01:02.422Z,61.47
2023-04-08T23:03:29.006Z,61.07
2023-04-08T23:05:55.534Z,61.21
2023-04-08T23:08:22.128Z,61.23
2023-04-08T23:10:48.768Z,61.30
2023-04-08T23:13:15.430Z,61.71
2023-04-08T23:15:41.985Z,62.08
2023-04-08T23:18:08.616Z,62.10
2023-04-08T23:20:35.855Z,61.84
2023-04-08T23:23:03.571Z,62.32
2023-04-08T23:25:30.309Z,62.03
2023-04-08T23:27:56.839Z,62.42
2023-04-08T23:30:23.427Z,62.90
2023-04-08T23:32:50.079Z,62.62
2023-04-08T23:35:16.669Z,63.07
2023-04-08T23:37:43.396Z,63.40
2023-04-08T23:40:10.235Z,63.35
2023-04-08T23:42:36.860Z,63.55
2023-04-08T23:45:03.841Z,63.29
2023-04-08T23:47:31.241Z,63.63
2023-04-08T23:49:57.853Z,64.35
2023-04-08T23:52:24.360Z,64.43
2023-04-08T23:54:50.933Z,64.36
2023-04-08T23:57:17.575Z,64.84
2023-04-08T23:59:44.154Z,64.82
