createdAt,value
2019-04-12T00:01:40.055Z,5.60
2019-04-12T00:04:32.045Z,5.60
2019-04-12T00:07:21.963Z,5.50
2019-04-12T00:10:33.766Z,5.40
2019-04-12T00:13:17.767Z,5.30
2019-04-12T00:16:08.949Z,5.30
2019-04-12T00:18:52.346Z,5.30
2019-04-12T00:22:02.691Z,5.20
2019-04-12T00:25:12.016Z,5.30
2019-04-12T00:28:21.207Z,5.20
2019-04-12T00:31:05.622Z,5.30
2019-04-12T00:33:56.790Z,5.20
2019-04-12T00:36:40.748Z,5.20
2019-04-12T00:39:29.348Z,5.10
2019-04-12T00:42:21.199Z,5.00
2019-04-12T00:44:54.258Z,4.90
2019-04-12T00:47:45.487Z,4.80
2019-04-12T00:50:17.521Z,4.70
2019-04-12T00:53:01.615Z,4.70
2019-04-12T00:55:52.699Z,4.70
2019-04-12T00:59:01.868Z,4.70
2019-04-12T01:05:51.183Z,4.60
2019-04-12T01:08:35.303Z,4.60
2019-04-12T01:11:08.439Z,4.60
2019-04-12T01:13:59.511Z,4.60
2019-04-12T01:16:44.559Z,4.50
2019-04-12T01:19:35.763Z,4.60
2019-04-12T01:22:20.028Z,4.50
2019-04-12T01:25:28.980Z,4.50
2019-04-12T01:28:38.230Z,4.50
2019-04-12T01:31:22.146Z,4.40
2019-04-12T01:34:13.528Z,4.40
2019-04-12T01:39:59.461Z,4.30
2019-04-12T01:52:45.734Z,4.40
2019-04-12T01:55:33.652Z,4.40
2019-04-12T01:58:24.812Z,4.40
2019-04-12T02:01:08.956Z,4.40
2019-04-12T02:03:41.040Z,4.50
2019-04-12T02:06:26.061Z,4.50
2019-04-12T02:09:17.174Z,4.40
2019-04-12T02:12:01.404Z,4.40
2019-04-12T02:14:52.521Z,4.20
2019-04-12T02:17:42.642Z,4.30
2019-04-12T02:20:26.821Z,4.20
2019-04-12T02:23:17.898Z,4.30
2019-04-12T02:26:01.738Z,4.20
2019-04-12T02:29:11.736Z,4.20
2019-04-12T02:31:59.161Z,4.20
2019-04-12T02:34:32.797Z,4.20
2019-04-12T02:37:05.122Z,4.20
2019-04-12T02:39:37.221Z,4.10
2019-04-12T02:42:10.226Z,4.20
2019-04-12T02:44:44.518Z,4.20
2019-04-12T02:47:39.202Z,4.20
2019-04-12T02:50:36.410Z,4.10
2019-04-12T02:53:48.032Z,4.10
2019-04-12T02:56:31.920Z,4.10
2019-04-12T02:59:07.790Z,4.10
2019-04-12T03:01:42.292Z,4.10
2019-04-12T03:04:14.393Z,4.00
2019-04-12T03:06:46.676Z,4.10
2019-04-12T03:09:22.503Z,4.10
2019-04-12T03:11:57.587Z,4.10
2019-04-12T03:14:32.406Z,4.20
2019-04-12T03:17:05.185Z,4.20
2019-04-12T03:19:37.486Z,4.10
2019-04-12T03:22:09.639Z,4.10
2019-04-12T03:24:42.680Z,4.20
2019-04-12T03:27:15.335Z,4.20
2019-04-12T03:29:47.697Z,4.10
2019-04-12T03:32:19.827Z,4.00
2019-04-12T03:34:51.920Z,4.10
2019-04-12T03:37:23.975Z,4.10
2019-04-12T03:39:57.004Z,4.00
2019-04-12T03:42:29.287Z,4.00
2019-04-12T03:45:01.416Z,4.00
2019-04-12T03:47:33.502Z,4.00
2019-04-12T03:50:06.153Z,3.90
2019-04-12T03:52:38.512Z,3.90
2019-04-12T03:55:10.720Z,4.00
2019-04-12T03:57:43.430Z,4.00
2019-04-12T04:00:17.063Z,4.00
2019-04-12T04:02:49.033Z,4.10
2019-04-12T04:05:21.165Z,4.10
2019-04-12T04:07:53.345Z,4.10
2019-04-12T04:10:25.441Z,4.00
2019-04-12T04:12:57.831Z,4.00
2019-04-12T04:15:30.256Z,4.00
2019-04-12T04:18:13.121Z,4.00
2019-04-12T04:21:19.483Z,4.00
2019-04-12T04:24:01.949Z,3.90
2019-04-12T04:26:45.282Z,4.00
2019-04-12T04:29:31.353Z,4.00
2019-04-12T04:32:16.708Z,4.00
2019-04-12T04:34:48.828Z,4.00
2019-04-12T04:37:21.362Z,4.00
2019-04-12T04:39:54.560Z,4.10
2019-04-12T04:42:26.744Z,4.10
2019-04-12T04:44:58.954Z,4.10
2019-04-12T04:47:31.461Z,4.00
2019-04-12T04:50:03.594Z,4.00
2019-04-12T04:52:35.953Z,4.00
2019-04-12T04:55:09.866Z,4.00
2019-04-12T04:57:42.115Z,4.00
2019-04-12T05:00:14.342Z,4.00
2019-04-12T05:02:46.505Z,4.00
2019-04-12T05:05:18.561Z,4.10
2019-04-12T05:07:51.045Z,4.20
2019-04-12T05:10:23.177Z,4.10
2019-04-12T05:12:55.148Z,4.10
2019-04-12T05:15:27.290Z,4.10
2019-04-12T05:18:00.871Z,4.00
2019-04-12T05:20:33.074Z,4.00
2019-04-12T05:23:05.374Z,4.00
2019-04-12T05:25:37.669Z,4.00
2019-04-12T05:28:09.981Z,3.90
2019-04-12T05:30:42.012Z,3.90
2019-04-12T05:33:14.306Z,3.80
2019-04-12T05:35:46.455Z,3.80
2019-04-12T05:38:19.513Z,3.80
2019-04-12T05:40:51.767Z,3.80
2019-04-12T05:43:24.292Z,3.80
2019-04-12T05:46:08.464Z,3.90
2019-04-12T05:48:59.414Z,3.90
2019-04-12T05:51:31.476Z,3.90
2019-04-12T05:54:03.648Z,3.90
2019-04-12T05:56:35.709Z,3.90
2019-04-12T05:59:32.024Z,3.80
2019-04-12T06:02:10.783Z,3.90
2019-04-12T06:04:42.965Z,4.00
2019-04-12T06:07:15.002Z,4.00
2019-04-12T06:09:47.042Z,4.00
2019-04-12T06:12:19.219Z,4.10
2019-04-12T06:14:52.274Z,4.00
2019-04-12T06:17:24.861Z,4.00
2019-04-12T06:20:15.297Z,4.10
2019-04-12T06:22:47.834Z,4.00
2019-04-12T06:25:22.033Z,4.00
2019-04-12T06:27:55.563Z,4.00
2019-04-12T06:30:40.737Z,4.10
2019-04-12T06:33:12.792Z,4.10
2019-04-12T06:35:44.704Z,4.10
2019-04-12T06:38:16.732Z,4.10
2019-04-12T06:40:48.774Z,4.10
2019-04-12T06:43:20.955Z,4.20
2019-04-12T06:45:52.992Z,4.20
2019-04-12T06:48:24.953Z,4.10
2019-04-12T06:51:00.949Z,4.30
2019-04-12T06:53:33.006Z,4.30
2019-04-12T06:56:22.667Z,4.40
2019-04-12T06:58:54.792Z,4.40
2019-04-12T07:01:54.829Z,4.40
2019-04-12T07:04:29.994Z,4.50
2019-04-12T07:07:02.666Z,4.50
2019-04-12T07:09:34.828Z,4.50
2019-04-12T07:12:07.751Z,4.60
2019-04-12T07:14:39.887Z,4.60
2019-04-12T07:17:11.862Z,4.60
2019-04-12T07:19:45.192Z,4.60
2019-04-12T07:22:17.359Z,4.70
2019-04-12T07:24:49.591Z,4.80
2019-04-12T07:27:29.184Z,4.90
2019-04-12T07:29:55.438Z,4.80
2019-04-12T07:32:27.601Z,4.90
2019-04-12T07:34:59.881Z,4.90
2019-04-12T07:37:31.955Z,4.80
2019-04-12T07:40:05.695Z,4.90
2019-04-12T07:42:39.006Z,5.10
2019-04-12T07:45:11.035Z,5.20
2019-04-12T07:47:43.308Z,5.10
2019-04-12T07:50:25.983Z,5.20
2019-04-12T07:52:57.962Z,5.30
2019-04-12T07:55:54.363Z,5.40
2019-04-12T07:58:31.623Z,5.60
2019-04-12T08:01:15.896Z,5.70
2019-04-12T08:04:06.933Z,5.80
2019-04-12T08:06:52.892Z,5.90
2019-04-12T08:09:25.039Z,6.10
2019-04-12T08:11:57.138Z,6.20
2019-04-12T08:14:29.342Z,6.30
2019-04-12T08:17:01.434Z,6.40
2019-04-12T08:19:33.574Z,6.40
2019-04-12T08:22:06.739Z,6.40
2019-04-12T08:24:38.888Z,6.40
2019-04-12T08:27:10.961Z,6.40
2019-04-12T08:29:42.896Z,6.50
2019-04-12T08:32:14.996Z,6.60
2019-04-12T08:34:46.886Z,6.70
2019-04-12T08:37:18.935Z,6.90
2019-04-12T08:39:51.030Z,7.00
2019-04-12T08:42:23.127Z,6.90
2019-04-12T08:44:55.178Z,6.80
2019-04-12T08:47:27.295Z,6.90
2019-04-12T08:49:59.168Z,6.60
2019-04-12T08:52:31.299Z,6.70
2019-04-12T08:55:03.179Z,6.70
2019-04-12T08:57:35.178Z,6.90
2019-04-12T09:00:08.357Z,7.10
2019-04-12T09:02:40.715Z,7.20
2019-04-12T09:05:13.150Z,7.00
2019-04-12T09:07:45.381Z,7.00
2019-04-12T09:10:17.444Z,7.10
2019-04-12T09:12:49.464Z,7.20
2019-04-12T09:15:21.698Z,7.30
2019-04-12T09:17:53.747Z,7.40
2019-04-12T09:20:43.483Z,7.50
2019-04-12T09:23:40.403Z,7.60
2019-04-12T09:26:12.482Z,7.70
2019-04-12T09:28:44.561Z,7.70
2019-04-12T09:31:16.786Z,7.70
2019-04-12T09:33:48.890Z,7.80
2019-04-12T09:36:21.077Z,7.80
2019-04-12T09:38:53.167Z,7.80
2019-04-12T09:41:25.193Z,7.80
2019-04-12T09:43:57.427Z,8.00
2019-04-12T09:46:29.478Z,8.10
2019-04-12T09:49:01.478Z,8.10
2019-04-12T09:51:33.528Z,8.20
2019-04-12T09:54:05.578Z,8.30
2019-04-12T09:56:37.548Z,8.30
2019-04-12T09:59:10.098Z,8.40
2019-04-12T10:01:41.973Z,8.50
2019-04-12T10:04:14.142Z,8.50
2019-04-12T10:06:46.219Z,8.40
2019-04-12T10:09:27.456Z,8.60
2019-04-12T10:11:52.162Z,8.60
2019-04-12T10:14:24.273Z,8.60
2019-04-12T10:16:56.400Z,8.70
2019-04-12T10:19:28.394Z,8.80
2019-04-12T10:22:00.614Z,8.80
2019-04-12T10:24:32.840Z,8.80
2019-04-12T10:27:04.996Z,8.80
2019-04-12T10:29:37.164Z,8.90
2019-04-12T10:32:09.237Z,9.10
2019-04-12T10:34:41.352Z,9.10
2019-04-12T10:37:13.768Z,9.10
2019-04-12T10:39:45.771Z,9.10
2019-04-12T10:42:17.885Z,9.00
2019-04-12T10:45:12.908Z,9.10
2019-04-12T10:47:54.521Z,9.10
2019-04-12T10:50:48.249Z,9.20
2019-04-12T10:53:34.431Z,9.30
2019-04-12T10:56:07.028Z,9.20
2019-04-12T10:58:39.459Z,9.40
2019-04-12T11:01:11.591Z,9.40
2019-04-12T11:03:43.701Z,9.50
2019-04-12T11:06:15.811Z,9.40
2019-04-12T11:08:47.807Z,9.30
2019-04-12T11:11:20.065Z,9.40
2019-04-12T11:13:52.135Z,9.50
2019-04-12T11:16:26.960Z,9.50
2019-04-12T11:18:58.215Z,9.40
2019-04-12T11:21:30.320Z,9.50
2019-04-12T11:24:02.396Z,9.70
2019-04-12T11:26:34.427Z,9.80
2019-04-12T11:29:16.378Z,9.90
2019-04-12T11:31:42.199Z,9.80
2019-04-12T11:34:14.223Z,9.60
2019-04-12T11:36:46.365Z,9.80
2019-04-12T11:39:18.442Z,9.80
2019-04-12T11:41:50.730Z,10.00
2019-04-12T11:44:23.112Z,10.20
2019-04-12T11:46:55.160Z,10.20
2019-04-12T11:49:27.319Z,10.30
2019-04-12T11:51:59.212Z,10.30
2019-04-12T11:54:31.239Z,10.40
2019-04-12T11:57:03.116Z,10.40
2019-04-12T11:59:35.298Z,10.50
2019-04-12T12:02:29.044Z,10.50
2019-04-12T12:05:25.725Z,10.50
2019-04-12T12:08:22.888Z,10.40
2019-04-12T12:11:05.799Z,10.40
2019-04-12T12:13:56.656Z,10.40
2019-04-12T12:16:34.853Z,10.60
2019-04-12T12:19:07.683Z,10.70
2019-04-12T12:21:39.709Z,10.60
2019-04-12T12:24:11.691Z,10.60
2019-04-12T12:26:43.715Z,10.60
2019-04-12T12:29:15.838Z,10.50
2019-04-12T12:31:48.973Z,10.60
2019-04-12T12:34:21.024Z,10.50
2019-04-12T12:36:52.998Z,10.60
2019-04-12T12:39:25.166Z,10.60
2019-04-12T12:41:57.206Z,10.70
2019-04-12T12:44:29.225Z,10.70
2019-04-12T12:47:01.203Z,10.70
2019-04-12T12:49:33.344Z,10.80
2019-04-12T12:52:05.709Z,10.90
2019-04-12T12:54:39.151Z,10.80
2019-04-12T12:57:11.294Z,10.70
2019-04-12T12:59:54.045Z,10.70
2019-04-12T13:02:17.256Z,10.80
2019-04-12T13:04:49.185Z,10.90
2019-04-12T13:07:22.639Z,10.90
2019-04-12T13:09:54.597Z,10.70
2019-04-12T13:12:26.681Z,10.50
2019-04-12T13:14:58.709Z,10.30
2019-04-12T13:17:30.817Z,10.30
2019-04-12T13:20:03.035Z,10.40
2019-04-12T13:22:35.090Z,10.40
2019-04-12T13:25:08.035Z,10.50
2019-04-12T13:27:40.155Z,10.60
2019-04-12T13:30:32.904Z,10.70
2019-04-12T13:33:10.290Z,10.80
2019-04-12T13:35:55.267Z,11.00
2019-04-12T13:38:49.056Z,11.00
2019-04-12T13:41:21.405Z,10.90
2019-04-12T13:43:53.738Z,10.80
2019-04-12T13:46:25.931Z,10.80
2019-04-12T13:48:57.970Z,10.80
2019-04-12T13:51:30.122Z,10.80
2019-04-12T13:54:02.211Z,10.80
2019-04-12T13:56:34.307Z,10.80
2019-04-12T13:59:06.393Z,10.90
2019-04-12T14:01:38.489Z,11.00
2019-04-12T14:04:10.490Z,10.90
2019-04-12T14:06:42.773Z,10.80
2019-04-12T14:09:15.786Z,10.70
2019-04-12T14:11:48.341Z,10.50
2019-04-12T14:14:21.436Z,10.40
2019-04-12T14:16:53.556Z,10.50
2019-04-12T14:19:25.561Z,10.40
2019-04-12T14:21:57.573Z,10.40
2019-04-12T14:24:29.717Z,10.30
2019-04-12T14:27:01.645Z,10.30
2019-04-12T14:29:34.065Z,10.20
2019-04-12T14:32:08.025Z,10.20
2019-04-12T14:34:49.036Z,10.20
2019-04-12T14:37:26.841Z,10.30
2019-04-12T14:39:58.871Z,10.40
2019-04-12T14:42:31.175Z,10.40
2019-04-12T14:45:25.157Z,10.40
2019-04-12T14:47:59.675Z,10.30
2019-04-12T14:50:31.781Z,10.30
2019-04-12T14:53:03.915Z,10.10
2019-04-12T14:55:36.305Z,10.00
2019-04-12T14:58:08.484Z,9.80
2019-04-12T15:00:45.676Z,9.80
2019-04-12T15:03:15.633Z,9.90
2019-04-12T15:05:47.709Z,9.90
2019-04-12T15:08:19.796Z,9.80
2019-04-12T15:10:52.377Z,9.70
2019-04-12T15:13:24.533Z,9.80
2019-04-12T15:16:25.182Z,9.90
2019-04-12T15:20:04.904Z,9.80
2019-04-12T15:22:53.037Z,9.80
2019-04-12T15:25:27.229Z,10.00
2019-04-12T15:28:00.034Z,10.10
2019-04-12T15:30:35.957Z,10.10
2019-04-12T15:33:13.730Z,10.00
2019-04-12T15:35:48.913Z,9.80
2019-04-12T15:38:30.939Z,9.80
2019-04-12T15:41:05.358Z,9.80
2019-04-12T15:43:38.916Z,9.80
2019-04-12T15:46:13.749Z,9.90
2019-04-12T15:48:45.813Z,9.80
2019-04-12T15:51:19.621Z,9.80
2019-04-12T15:53:51.859Z,9.80
2019-04-12T15:56:24.682Z,9.80
2019-04-12T15:58:56.993Z,9.80
2019-04-12T16:01:29.119Z,9.80
2019-04-12T16:04:04.117Z,9.70
2019-04-12T16:06:36.684Z,9.70
2019-04-12T16:09:19.997Z,9.70
2019-04-12T16:13:10.371Z,9.70
2019-04-12T16:16:35.142Z,9.80
2019-04-12T16:19:09.323Z,9.70
2019-04-12T16:21:41.316Z,9.70
2019-04-12T16:24:17.123Z,9.70
2019-04-12T16:26:53.143Z,9.80
2019-04-12T16:29:37.296Z,9.70
2019-04-12T16:32:17.332Z,9.60
2019-04-12T16:35:14.537Z,9.50
2019-04-12T16:37:56.526Z,9.50
2019-04-12T16:40:28.662Z,9.50
2019-04-12T16:43:00.654Z,9.60
2019-04-12T16:45:32.887Z,9.60
2019-04-12T16:48:05.278Z,9.60
2019-04-12T16:50:37.362Z,9.70
2019-04-12T16:53:09.665Z,9.70
2019-04-12T16:55:41.798Z,9.70
2019-04-12T16:58:13.729Z,9.70
2019-04-12T17:00:45.963Z,9.70
2019-04-12T17:03:18.360Z,9.60
2019-04-12T17:05:50.449Z,9.60
2019-04-12T17:08:22.501Z,9.60
2019-04-12T17:10:54.752Z,9.60
2019-04-12T17:13:26.741Z,9.50
2019-04-12T17:15:58.806Z,9.50
2019-04-12T17:18:30.892Z,9.40
2019-04-12T17:21:02.808Z,9.40
2019-04-12T17:23:34.814Z,9.50
2019-04-12T17:26:06.862Z,9.40
2019-04-12T17:28:39.022Z,9.40
2019-04-12T17:31:11.383Z,9.30
2019-04-12T17:33:43.415Z,9.40
2019-04-12T17:36:15.386Z,9.30
2019-04-12T17:38:47.779Z,9.40
2019-04-12T17:41:19.861Z,9.30
2019-04-12T17:43:52.056Z,9.20
2019-04-12T17:46:24.161Z,9.10
2019-04-12T17:49:18.013Z,9.00
2019-04-12T17:51:58.423Z,9.10
2019-04-12T17:54:47.175Z,9.10
2019-04-12T17:57:19.406Z,9.00
2019-04-12T17:59:51.459Z,8.90
2019-04-12T18:02:38.574Z,8.80
2019-04-12T18:05:13.579Z,8.80
2019-04-12T18:07:47.314Z,8.80
2019-04-12T18:10:19.788Z,8.80
2019-04-12T18:12:51.821Z,8.70
2019-04-12T18:15:23.943Z,8.60
2019-04-12T18:17:55.933Z,8.50
2019-04-12T18:20:28.105Z,8.50
2019-04-12T18:23:00.169Z,8.40
2019-04-12T18:25:32.159Z,8.50
2019-04-12T18:28:04.227Z,8.50
2019-04-12T18:30:36.891Z,8.40
2019-04-12T18:33:09.271Z,8.50
2019-04-12T18:35:41.328Z,8.50
2019-04-12T18:38:13.501Z,8.50
2019-04-12T18:40:45.500Z,8.50
2019-04-12T18:43:17.548Z,8.60
2019-04-12T18:45:49.641Z,8.50
2019-04-12T18:48:21.661Z,8.40
2019-04-12T18:50:53.769Z,8.40
2019-04-12T18:53:25.861Z,8.40
2019-04-12T18:55:57.974Z,8.40
2019-04-12T18:58:30.042Z,8.50
2019-04-12T19:01:02.033Z,8.40
2019-04-12T19:03:34.182Z,8.50
2019-04-12T19:06:14.255Z,8.60
2019-04-12T19:08:40.208Z,8.60
2019-04-12T19:11:14.348Z,8.60
2019-04-12T19:13:46.779Z,8.60
2019-04-12T19:16:18.950Z,8.50
2019-04-12T19:18:51.125Z,8.50
2019-04-12T19:21:23.268Z,8.40
2019-04-12T19:23:55.390Z,8.40
2019-04-12T19:26:27.565Z,8.30
2019-04-12T19:29:00.187Z,8.30
2019-04-12T19:31:57.079Z,8.30
2019-04-12T19:34:56.601Z,8.30
2019-04-12T19:37:41.154Z,8.30
2019-04-12T19:40:16.973Z,8.30
2019-04-12T19:42:49.387Z,8.30
2019-04-12T19:45:21.611Z,8.30
2019-04-12T19:47:54.347Z,8.30
2019-04-12T19:50:26.933Z,8.30
2019-04-12T19:53:00.201Z,8.30
2019-04-12T19:55:32.285Z,8.20
2019-04-12T19:58:04.368Z,8.30
2019-04-12T20:00:36.531Z,8.30
2019-04-12T20:03:08.816Z,8.30
2019-04-12T20:05:41.201Z,8.30
2019-04-12T20:08:13.316Z,8.30
2019-04-12T20:10:45.479Z,8.30
2019-04-12T20:13:18.661Z,8.40
2019-04-12T20:15:50.674Z,8.40
2019-04-12T20:18:22.727Z,8.20
2019-04-12T20:20:54.830Z,8.20
2019-04-12T20:23:27.006Z,8.10
2019-04-12T20:25:58.882Z,8.00
2019-04-12T20:28:31.136Z,7.80
2019-04-12T20:31:03.190Z,7.60
2019-04-12T20:33:35.298Z,7.60
2019-04-12T20:36:07.284Z,7.50
2019-04-12T20:38:39.415Z,7.40
2019-04-12T20:41:11.931Z,7.40
2019-04-12T20:43:44.398Z,7.40
2019-04-12T20:46:16.359Z,7.50
2019-04-12T20:48:48.445Z,7.40
2019-04-12T20:51:20.423Z,7.40
2019-04-12T20:53:52.531Z,7.30
2019-04-12T20:56:24.569Z,7.30
2019-04-12T20:58:56.634Z,7.20
2019-04-12T21:01:28.698Z,7.10
2019-04-12T21:04:00.663Z,7.10
2019-04-12T21:06:32.712Z,7.10
2019-04-12T21:09:07.150Z,7.10
2019-04-12T21:11:39.175Z,7.10
2019-04-12T21:14:11.141Z,7.20
2019-04-12T21:16:43.301Z,7.30
2019-04-12T21:19:15.466Z,7.40
2019-04-12T21:21:48.530Z,7.50
2019-04-12T21:24:20.639Z,7.50
2019-04-12T21:26:52.748Z,7.50
2019-04-12T21:29:24.835Z,7.60
2019-04-12T21:31:56.952Z,7.60
2019-04-12T21:34:28.834Z,7.70
2019-04-12T21:37:00.795Z,7.70
2019-04-12T21:39:32.941Z,7.70
2019-04-12T21:42:05.005Z,7.70
2019-04-12T21:44:37.322Z,7.70
2019-04-12T21:47:09.480Z,7.80
2019-04-12T21:49:41.527Z,7.90
2019-04-12T21:52:13.632Z,7.90
2019-04-12T21:54:45.556Z,7.90
2019-04-12T21:57:17.587Z,7.90
2019-04-12T21:59:49.439Z,7.90
2019-04-12T22:02:21.841Z,7.80
2019-04-12T22:04:54.429Z,7.70
2019-04-12T22:07:26.554Z,7.60
2019-04-12T22:09:58.756Z,7.60
2019-04-12T22:12:30.759Z,7.50
2019-04-12T22:15:03.110Z,7.40
2019-04-12T22:17:35.190Z,7.40
2019-04-12T22:20:07.589Z,7.40
2019-04-12T22:22:39.871Z,7.40
2019-04-12T22:25:11.979Z,7.40
2019-04-12T22:27:44.121Z,7.30
2019-04-12T22:30:16.318Z,7.30
2019-04-12T22:32:48.344Z,7.30
2019-04-12T22:35:20.485Z,7.20
2019-04-12T22:37:52.502Z,7.10
2019-04-12T22:40:24.571Z,7.10
2019-04-12T22:42:56.609Z,7.10
2019-04-12T22:45:28.752Z,7.20
2019-04-12T22:48:00.715Z,7.30
2019-04-12T22:50:32.750Z,7.30
2019-04-12T22:53:05.388Z,7.30
2019-04-12T22:55:37.404Z,7.30
2019-04-12T22:58:09.685Z,7.20
2019-04-12T23:00:41.624Z,7.20
2019-04-12T23:03:13.723Z,7.10
2019-04-12T23:05:45.815Z,7.00
2019-04-12T23:08:17.835Z,7.10
2019-04-12T23:10:50.000Z,7.00
2019-04-12T23:13:22.212Z,7.00
2019-04-12T23:15:54.371Z,6.90
2019-04-12T23:18:26.216Z,7.00
2019-04-12T23:20:58.328Z,7.00
2019-04-12T23:23:30.597Z,7.00
2019-04-12T23:26:02.694Z,6.90
2019-04-12T23:28:34.659Z,6.90
2019-04-12T23:31:24.583Z,6.70
2019-04-12T23:34:24.463Z,6.80
2019-04-12T23:36:57.091Z,6.90
2019-04-12T23:39:29.104Z,7.00
2019-04-12T23:42:01.966Z,7.10
2019-04-12T23:44:34.086Z,7.00
2019-04-12T23:47:06.088Z,7.00
2019-04-12T23:49:38.154Z,6.90
2019-04-12T23:52:12.511Z,6.90
2019-04-12T23:54:45.127Z,6.90
2019-04-12T23:57:17.148Z,6.90
2019-04-12T23:59:49.255Z,6.90
