createdAt,value
2023-01-31T00:01:34.282Z,1.80
2023-01-31T00:04:03.877Z,1.70
2023-01-31T00:06:33.290Z,1.60
2023-01-31T00:09:01.786Z,1.70
2023-01-31T00:11:29.825Z,1.60
2023-01-31T00:13:59.182Z,1.70
2023-01-31T00:16:26.267Z,1.70
2023-01-31T00:18:53.234Z,1.70
2023-01-31T00:21:23.684Z,1.70
2023-01-31T00:23:52.211Z,1.80
2023-01-31T00:26:27.596Z,1.90
2023-01-31T00:28:55.986Z,2.00
2023-01-31T00:31:25.172Z,2.10
2023-01-31T00:33:53.513Z,2.10
2023-01-31T00:36:28.755Z,2.10
2023-01-31T00:38:58.003Z,2.20
2023-01-31T00:41:26.556Z,2.20
2023-01-31T00:43:53.309Z,2.30
2023-01-31T00:46:20.797Z,2.40
2023-01-31T00:48:48.102Z,2.40
2023-01-31T00:51:14.840Z,2.50
2023-01-31T00:53:41.624Z,2.40
2023-01-31T00:56:14.468Z,2.30
2023-01-31T00:58:41.482Z,2.20
2023-01-31T01:01:26.192Z,2.20
2023-01-31T01:03:53.544Z,2.20
2023-01-31T01:06:20.439Z,2.30
2023-01-31T01:08:48.204Z,2.20
2023-01-31T01:11:17.854Z,2.20
2023-01-31T01:13:45.132Z,2.10
2023-01-31T01:16:17.795Z,2.10
2023-01-31T01:18:47.089Z,2.50
2023-01-31T01:21:20.506Z,2.00
2023-01-31T01:23:47.490Z,2.00
2023-01-31T01:26:16.469Z,1.90
2023-01-31T01:28:43.216Z,1.80
2023-01-31T01:31:11.707Z,1.70
2023-01-31T01:33:38.536Z,1.80
2023-01-31T01:36:07.272Z,1.70
2023-01-31T01:38:35.613Z,1.60
2023-01-31T01:41:03.174Z,1.60
2023-01-31T01:43:55.014Z,1.50
2023-01-31T01:46:36.184Z,1.30
2023-01-31T01:49:20.717Z,1.20
2023-01-31T01:51:51.118Z,1.10
2023-01-31T01:54:31.584Z,1.10
2023-01-31T01:57:03.084Z,0.90
2023-01-31T01:59:37.893Z,0.80
2023-01-31T02:02:05.941Z,0.70
2023-01-31T02:04:37.926Z,0.80
2023-01-31T02:07:05.278Z,0.80
2023-01-31T02:09:54.626Z,0.70
2023-01-31T02:12:21.514Z,0.70
2023-01-31T02:14:49.429Z,0.70
2023-01-31T02:17:18.427Z,0.70
2023-01-31T02:19:45.092Z,0.70
2023-01-31T02:22:34.670Z,0.70
2023-01-31T02:25:22.746Z,0.90
2023-01-31T02:28:13.128Z,0.90
2023-01-31T02:30:58.504Z,1.10
2023-01-31T02:33:36.945Z,1.10
2023-01-31T02:36:12.520Z,1.20
2023-01-31T02:39:07.408Z,1.20
2023-01-31T02:41:49.027Z,1.20
2023-01-31T02:44:45.585Z,1.20
2023-01-31T02:47:18.760Z,1.10
2023-01-31T02:50:26.332Z,1.10
2023-01-31T02:52:59.376Z,1.20
2023-01-31T02:55:55.060Z,1.20
2023-01-31T02:58:24.999Z,1.10
2023-01-31T03:00:56.132Z,1.20
2023-01-31T03:03:26.822Z,1.20
2023-01-31T03:06:12.075Z,1.30
2023-01-31T03:08:41.975Z,1.30
2023-01-31T03:11:09.617Z,1.50
2023-01-31T03:14:08.435Z,1.60
2023-01-31T03:17:09.202Z,1.50
2023-01-31T03:20:05.771Z,1.50
2023-01-31T03:22:37.153Z,1.50
2023-01-31T03:25:07.161Z,1.50
2023-01-31T03:27:35.122Z,1.50
2023-01-31T03:30:27.606Z,1.40
2023-01-31T03:33:06.291Z,1.40
2023-01-31T03:35:36.153Z,1.40
2023-01-31T03:38:25.887Z,1.40
2023-01-31T03:41:02.022Z,1.30
2023-01-31T03:43:37.653Z,1.30
2023-01-31T03:46:04.502Z,1.30
2023-01-31T03:48:36.303Z,1.30
2023-01-31T03:51:07.450Z,1.20
2023-01-31T03:53:50.075Z,1.20
2023-01-31T03:56:25.220Z,1.30
2023-01-31T03:58:59.392Z,1.30
2023-01-31T04:01:30.983Z,1.30
2023-01-31T04:04:38.920Z,1.40
2023-01-31T04:07:06.513Z,1.50
2023-01-31T04:09:34.047Z,1.70
2023-01-31T04:12:02.529Z,1.70
2023-01-31T04:14:29.677Z,1.70
2023-01-31T04:16:56.463Z,1.80
2023-01-31T04:19:23.377Z,1.90
2023-01-31T04:21:50.144Z,1.90
2023-01-31T04:24:16.838Z,2.00
2023-01-31T04:26:43.521Z,2.00
2023-01-31T04:29:10.197Z,2.10
2023-01-31T04:31:36.985Z,2.10
2023-01-31T04:34:03.803Z,2.10
2023-01-31T04:36:30.544Z,2.10
2023-01-31T04:38:57.308Z,2.10
2023-01-31T04:41:24.035Z,2.10
2023-01-31T04:43:50.701Z,2.10
2023-01-31T04:46:17.591Z,2.10
2023-01-31T04:48:44.370Z,2.10
2023-01-31T04:51:11.191Z,2.10
2023-01-31T04:53:38.017Z,2.10
2023-01-31T04:56:05.862Z,2.10
2023-01-31T04:58:32.857Z,2.00
2023-01-31T05:00:59.735Z,2.00
2023-01-31T05:03:26.487Z,2.00
2023-01-31T05:05:53.429Z,2.00
2023-01-31T05:08:20.129Z,2.00
2023-01-31T05:10:46.908Z,2.00
2023-01-31T05:13:14.643Z,1.90
2023-01-31T05:15:41.350Z,1.80
2023-01-31T05:18:08.086Z,1.70
2023-01-31T05:20:39.788Z,1.60
2023-01-31T05:23:07.482Z,1.50
2023-01-31T05:25:36.134Z,1.40
2023-01-31T05:28:04.450Z,1.40
2023-01-31T05:30:31.558Z,1.30
2023-01-31T05:32:58.489Z,1.20
2023-01-31T05:35:25.274Z,1.10
2023-01-31T05:37:54.383Z,1.00
2023-01-31T05:40:22.166Z,0.90
2023-01-31T05:43:02.229Z,0.80
2023-01-31T05:45:29.169Z,0.80
2023-01-31T05:47:56.091Z,0.80
2023-01-31T05:50:23.040Z,0.80
2023-01-31T05:52:52.033Z,0.80
2023-01-31T05:55:19.323Z,0.80
2023-01-31T05:57:46.530Z,0.90
2023-01-31T06:00:14.492Z,0.90
2023-01-31T06:02:41.992Z,1.10
2023-01-31T06:05:09.648Z,1.20
2023-01-31T06:07:36.794Z,1.30
2023-01-31T06:10:04.629Z,1.40
2023-01-31T06:12:31.356Z,1.40
2023-01-31T06:14:58.689Z,1.40
2023-01-31T06:17:25.465Z,1.40
2023-01-31T06:19:52.204Z,1.30
2023-01-31T06:22:19.771Z,1.20
2023-01-31T06:24:48.580Z,1.20
2023-01-31T06:27:15.277Z,1.10
2023-01-31T06:29:41.972Z,1.10
2023-01-31T06:32:08.747Z,1.10
2023-01-31T06:34:35.519Z,1.10
2023-01-31T06:37:02.448Z,1.00
2023-01-31T06:39:29.240Z,1.00
2023-01-31T06:41:56.555Z,1.00
2023-01-31T06:44:23.332Z,1.00
2023-01-31T06:46:50.134Z,1.00
2023-01-31T06:49:16.898Z,1.00
2023-01-31T06:51:43.580Z,1.00
2023-01-31T06:54:10.253Z,1.00
2023-01-31T06:56:37.000Z,1.10
2023-01-31T06:59:03.809Z,1.20
2023-01-31T07:01:30.587Z,1.30
2023-01-31T07:03:57.614Z,1.40
2023-01-31T07:06:24.445Z,1.50
2023-01-31T07:08:53.997Z,1.60
2023-01-31T07:11:20.748Z,1.70
2023-01-31T07:13:47.989Z,1.80
2023-01-31T07:16:16.821Z,1.90
2023-01-31T07:18:43.728Z,2.00
2023-01-31T07:21:10.942Z,2.20
2023-01-31T07:23:37.796Z,2.30
2023-01-31T07:26:05.850Z,2.50
2023-01-31T07:28:32.669Z,2.80
2023-01-31T07:31:11.958Z,3.00
2023-01-31T07:33:39.796Z,3.20
2023-01-31T07:36:08.663Z,3.30
2023-01-31T07:38:35.588Z,3.40
2023-01-31T07:41:04.341Z,3.50
2023-01-31T07:43:32.285Z,3.50
2023-01-31T07:45:59.104Z,3.40
2023-01-31T07:48:26.253Z,3.30
2023-01-31T07:50:58.620Z,3.20
2023-01-31T07:53:26.861Z,3.10
2023-01-31T07:55:53.545Z,3.00
2023-01-31T07:58:20.380Z,2.90
2023-01-31T08:01:06.006Z,2.90
2023-01-31T08:03:33.693Z,2.90
2023-01-31T08:06:02.239Z,3.10
2023-01-31T08:08:29.595Z,3.30
2023-01-31T08:10:56.457Z,3.50
2023-01-31T08:13:23.430Z,3.60
2023-01-31T08:15:52.336Z,3.60
2023-01-31T08:18:19.307Z,3.60
2023-01-31T08:20:46.249Z,3.50
2023-01-31T08:23:13.028Z,3.50
2023-01-31T08:25:40.038Z,3.40
2023-01-31T08:28:07.079Z,3.30
2023-01-31T08:30:34.046Z,3.30
2023-01-31T08:33:01.050Z,3.30
2023-01-31T08:35:28.287Z,3.20
2023-01-31T08:38:03.766Z,3.20
2023-01-31T08:40:33.991Z,3.20
2023-01-31T08:43:01.055Z,3.20
2023-01-31T08:45:30.564Z,3.10
2023-01-31T08:47:59.275Z,3.10
2023-01-31T08:50:29.014Z,3.10
2023-01-31T08:53:00.222Z,3.20
2023-01-31T08:55:27.975Z,3.20
2023-01-31T08:57:59.875Z,3.20
2023-01-31T09:00:28.966Z,3.30
2023-01-31T09:02:58.998Z,3.30
2023-01-31T09:05:27.196Z,3.30
2023-01-31T09:07:54.199Z,3.30
2023-01-31T09:10:22.038Z,3.30
2023-01-31T09:12:48.923Z,3.40
2023-01-31T09:15:15.625Z,3.40
2023-01-31T09:17:43.599Z,3.50
2023-01-31T09:20:11.798Z,3.50
2023-01-31T09:22:38.638Z,3.60
2023-01-31T09:25:06.046Z,3.70
2023-01-31T09:27:33.323Z,3.80
2023-01-31T09:30:00.295Z,3.80
2023-01-31T09:32:27.224Z,3.90
2023-01-31T09:34:53.974Z,3.90
2023-01-31T09:37:20.848Z,4.00
2023-01-31T09:39:47.634Z,4.10
2023-01-31T09:42:23.251Z,4.20
2023-01-31T09:45:01.859Z,4.30
2023-01-31T09:47:39.158Z,4.30
2023-01-31T09:50:31.305Z,4.30
2023-01-31T09:52:59.140Z,4.20
2023-01-31T09:56:09.447Z,4.20
2023-01-31T09:58:58.851Z,4.20
2023-01-31T10:01:46.436Z,4.20
2023-01-31T10:04:37.910Z,4.30
2023-01-31T10:07:20.091Z,4.30
2023-01-31T10:10:00.345Z,4.20
2023-01-31T10:12:46.090Z,4.20
2023-01-31T10:15:37.084Z,4.10
2023-01-31T10:18:29.321Z,4.10
2023-01-31T10:21:08.951Z,4.00
2023-01-31T10:23:41.793Z,3.90
2023-01-31T10:26:18.020Z,3.90
2023-01-31T10:29:03.589Z,3.90
2023-01-31T10:31:43.905Z,3.90
2023-01-31T10:34:32.637Z,4.10
2023-01-31T10:37:08.153Z,4.30
2023-01-31T10:39:44.721Z,4.50
2023-01-31T10:42:30.047Z,4.80
2023-01-31T10:45:06.301Z,5.20
2023-01-31T10:47:37.167Z,5.40
2023-01-31T10:50:31.177Z,5.50
2023-01-31T10:53:32.448Z,5.60
2023-01-31T10:56:05.113Z,5.30
2023-01-31T10:58:32.494Z,5.20
2023-01-31T11:00:59.359Z,5.20
2023-01-31T11:03:26.508Z,5.40
2023-01-31T11:05:58.008Z,5.40
2023-01-31T11:08:30.842Z,5.40
2023-01-31T11:11:03.968Z,5.40
2023-01-31T11:13:30.679Z,5.40
2023-01-31T11:15:57.991Z,5.30
2023-01-31T11:18:35.389Z,5.20
2023-01-31T11:21:03.568Z,5.20
2023-01-31T11:23:34.050Z,5.10
2023-01-31T11:26:01.055Z,4.90
2023-01-31T11:28:38.205Z,4.90
2023-01-31T11:31:09.723Z,4.80
2023-01-31T11:33:55.839Z,4.70
2023-01-31T11:36:24.238Z,4.60
2023-01-31T11:38:51.617Z,4.20
2023-01-31T11:41:37.441Z,4.10
2023-01-31T11:44:16.144Z,3.90
2023-01-31T11:46:50.973Z,3.90
2023-01-31T11:49:22.805Z,3.90
2023-01-31T11:51:50.552Z,3.80
2023-01-31T11:54:25.705Z,3.80
2023-01-31T11:56:55.636Z,3.80
2023-01-31T11:59:27.120Z,3.70
2023-01-31T12:01:57.563Z,3.70
2023-01-31T12:04:31.151Z,3.60
2023-01-31T12:06:59.707Z,3.60
2023-01-31T12:09:29.807Z,3.50
2023-01-31T12:12:07.715Z,3.50
2023-01-31T12:14:42.448Z,3.40
2023-01-31T12:17:17.718Z,3.40
2023-01-31T12:20:17.511Z,3.40
2023-01-31T12:23:10.669Z,3.50
2023-01-31T12:25:46.140Z,3.50
2023-01-31T12:28:42.216Z,3.40
2023-01-31T12:31:50.827Z,3.40
2023-01-31T12:34:59.502Z,3.40
2023-01-31T12:37:43.523Z,3.50
2023-01-31T12:40:35.636Z,3.40
2023-01-31T12:43:40.264Z,3.50
2023-01-31T12:46:35.472Z,3.40
2023-01-31T12:49:32.926Z,3.40
2023-01-31T12:52:36.683Z,3.30
2023-01-31T12:57:56.402Z,3.30
2023-01-31T13:00:36.921Z,3.30
2023-01-31T13:03:30.505Z,3.30
2023-01-31T13:06:03.399Z,3.30
2023-01-31T13:08:33.160Z,3.30
2023-01-31T13:11:09.375Z,3.30
2023-01-31T13:13:39.389Z,3.40
2023-01-31T13:16:17.830Z,3.40
2023-01-31T13:18:48.566Z,3.50
2023-01-31T13:21:20.013Z,3.60
2023-01-31T13:23:55.687Z,3.60
2023-01-31T13:26:28.178Z,3.70
2023-01-31T13:29:01.459Z,3.60
2023-01-31T13:31:38.718Z,3.70
2023-01-31T13:34:15.696Z,3.70
2023-01-31T13:36:55.243Z,3.70
2023-01-31T13:39:30.523Z,3.80
2023-01-31T13:41:58.336Z,3.80
2023-01-31T13:44:25.038Z,3.80
2023-01-31T13:46:55.717Z,3.90
2023-01-31T13:49:31.860Z,3.90
2023-01-31T13:52:01.923Z,3.90
2023-01-31T13:54:33.969Z,3.90
2023-01-31T13:57:02.395Z,4.00
2023-01-31T13:59:33.146Z,4.00
2023-01-31T14:02:02.070Z,3.90
2023-01-31T14:04:37.195Z,3.90
2023-01-31T14:07:08.320Z,3.90
2023-01-31T14:09:37.466Z,3.80
2023-01-31T14:12:07.249Z,3.80
2023-01-31T14:14:37.551Z,3.70
2023-01-31T14:17:06.710Z,3.70
2023-01-31T14:19:45.817Z,3.70
2023-01-31T14:22:21.107Z,3.70
2023-01-31T14:24:53.167Z,3.80
2023-01-31T14:27:23.836Z,3.90
2023-01-31T14:30:04.719Z,3.80
2023-01-31T14:32:36.285Z,3.90
2023-01-31T14:35:39.026Z,3.90
2023-01-31T14:38:05.748Z,3.90
2023-01-31T14:40:49.337Z,3.80
2023-01-31T14:43:33.832Z,3.80
2023-01-31T14:46:12.636Z,3.80
2023-01-31T14:49:06.136Z,3.80
2023-01-31T14:52:03.713Z,3.70
2023-01-31T14:54:33.293Z,3.70
2023-01-31T14:57:23.594Z,3.80
2023-01-31T14:59:59.984Z,3.80
2023-01-31T15:02:32.875Z,3.70
2023-01-31T15:05:04.442Z,3.70
2023-01-31T15:07:31.928Z,3.70
2023-01-31T15:09:58.782Z,3.70
2023-01-31T15:13:02.673Z,3.70
2023-01-31T15:15:37.373Z,3.60
2023-01-31T15:18:30.580Z,3.70
2023-01-31T15:21:01.107Z,3.60
2023-01-31T15:23:31.788Z,3.60
2023-01-31T15:26:01.279Z,3.60
2023-01-31T15:28:36.140Z,3.60
2023-01-31T15:31:16.289Z,3.60
2023-01-31T15:33:48.087Z,3.60
2023-01-31T15:36:21.906Z,3.50
2023-01-31T15:38:57.230Z,3.50
2023-01-31T15:41:35.315Z,3.50
2023-01-31T15:44:18.944Z,3.50
2023-01-31T15:46:48.229Z,3.50
2023-01-31T15:49:37.960Z,3.50
2023-01-31T15:52:10.573Z,3.50
2023-01-31T15:54:37.599Z,3.50
2023-01-31T15:57:05.003Z,3.50
2023-01-31T15:59:34.023Z,3.50
2023-01-31T16:02:02.543Z,3.50
2023-01-31T16:04:29.861Z,3.50
2023-01-31T16:06:57.250Z,3.40
2023-01-31T16:09:27.003Z,3.40
2023-01-31T16:11:54.414Z,3.40
2023-01-31T16:14:22.825Z,3.40
2023-01-31T16:16:53.104Z,3.40
2023-01-31T16:19:29.259Z,3.40
2023-01-31T16:21:58.373Z,3.30
2023-01-31T16:24:26.420Z,3.40
2023-01-31T16:27:00.470Z,3.30
2023-01-31T16:29:59.129Z,3.30
2023-01-31T16:32:35.010Z,3.30
2023-01-31T16:35:27.696Z,3.30
2023-01-31T16:38:03.991Z,3.30
2023-01-31T16:40:35.328Z,3.30
2023-01-31T16:43:30.043Z,3.30
2023-01-31T16:45:59.876Z,3.30
2023-01-31T16:48:28.382Z,3.30
2023-01-31T16:51:00.761Z,3.30
2023-01-31T16:53:39.860Z,3.30
2023-01-31T16:56:19.109Z,3.20
2023-01-31T16:59:03.731Z,3.30
2023-01-31T17:01:34.330Z,3.30
2023-01-31T17:04:04.400Z,3.30
2023-01-31T17:06:31.821Z,3.30
2023-01-31T17:08:58.718Z,3.20
2023-01-31T17:11:41.626Z,3.20
2023-01-31T17:14:09.313Z,3.20
2023-01-31T17:16:36.031Z,3.20
2023-01-31T17:19:02.733Z,3.10
2023-01-31T17:21:32.688Z,3.10
2023-01-31T17:23:59.691Z,3.20
2023-01-31T17:26:26.443Z,3.20
2023-01-31T17:29:01.498Z,3.20
2023-01-31T17:31:31.192Z,3.20
2023-01-31T17:33:58.272Z,3.20
2023-01-31T17:36:24.983Z,3.20
2023-01-31T17:38:53.029Z,3.20
2023-01-31T17:41:21.077Z,3.30
2023-01-31T17:43:47.842Z,3.30
2023-01-31T17:46:16.366Z,3.30
2023-01-31T17:48:43.246Z,3.40
2023-01-31T17:51:10.617Z,3.40
2023-01-31T17:53:47.874Z,3.50
2023-01-31T17:56:16.678Z,3.40
2023-01-31T17:58:43.527Z,3.50
2023-01-31T18:01:14.548Z,3.40
2023-01-31T18:03:42.015Z,3.40
2023-01-31T18:06:10.241Z,3.40
2023-01-31T18:08:37.600Z,3.30
2023-01-31T18:11:16.161Z,3.40
2023-01-31T18:13:43.114Z,3.40
2023-01-31T18:16:16.056Z,3.40
2023-01-31T18:18:46.437Z,3.40
2023-01-31T18:21:16.357Z,3.40
2023-01-31T18:23:43.402Z,3.40
2023-01-31T18:26:11.245Z,3.40
2023-01-31T18:28:38.196Z,3.40
2023-01-31T18:31:10.508Z,3.50
2023-01-31T18:33:37.859Z,3.50
2023-01-31T18:36:06.044Z,3.50
2023-01-31T18:38:33.004Z,3.60
2023-01-31T18:41:02.659Z,3.50
2023-01-31T18:43:29.970Z,3.50
2023-01-31T18:45:57.110Z,3.50
2023-01-31T18:48:23.925Z,3.50
2023-01-31T18:50:50.673Z,3.50
2023-01-31T18:53:17.424Z,3.50
2023-01-31T18:55:44.118Z,3.60
2023-01-31T18:58:10.805Z,3.60
2023-01-31T19:00:37.596Z,3.60
2023-01-31T19:03:04.324Z,3.70
2023-01-31T19:05:31.202Z,3.70
2023-01-31T19:07:58.168Z,3.70
2023-01-31T19:10:24.895Z,3.70
2023-01-31T19:12:51.680Z,3.70
2023-01-31T19:15:18.485Z,3.70
2023-01-31T19:17:45.268Z,3.70
2023-01-31T19:20:12.474Z,3.70
2023-01-31T19:22:40.528Z,3.80
2023-01-31T19:25:09.385Z,3.80
2023-01-31T19:27:36.120Z,3.80
2023-01-31T19:30:03.017Z,3.80
2023-01-31T19:32:31.038Z,3.90
2023-01-31T19:34:57.960Z,3.80
2023-01-31T19:37:24.776Z,3.90
2023-01-31T19:39:51.744Z,3.80
2023-01-31T19:42:18.498Z,3.90
2023-01-31T19:44:45.803Z,3.90
2023-01-31T19:47:12.633Z,3.80
2023-01-31T19:49:39.408Z,3.90
2023-01-31T19:52:06.113Z,3.80
2023-01-31T19:54:32.896Z,3.80
2023-01-31T19:56:59.584Z,3.80
2023-01-31T19:59:26.334Z,3.80
2023-01-31T20:01:53.039Z,3.80
2023-01-31T20:04:19.771Z,4.00
2023-01-31T20:06:46.714Z,3.80
2023-01-31T20:09:19.927Z,3.80
2023-01-31T20:11:46.767Z,3.80
2023-01-31T20:14:13.504Z,3.80
2023-01-31T20:16:40.308Z,3.80
2023-01-31T20:19:07.626Z,3.80
2023-01-31T20:21:34.762Z,3.80
2023-01-31T20:24:01.754Z,3.80
2023-01-31T20:26:29.850Z,3.80
2023-01-31T20:28:56.817Z,3.80
2023-01-31T20:31:23.659Z,3.80
2023-01-31T20:33:52.194Z,3.80
2023-01-31T20:36:19.041Z,3.80
2023-01-31T20:38:45.706Z,3.90
2023-01-31T20:41:15.061Z,3.80
2023-01-31T20:43:42.232Z,3.80
2023-01-31T20:46:13.884Z,3.80
2023-01-31T20:48:42.943Z,3.80
2023-01-31T20:51:09.783Z,3.80
2023-01-31T20:53:36.814Z,3.80
2023-01-31T20:56:11.092Z,3.80
2023-01-31T20:58:40.335Z,3.80
2023-01-31T21:01:08.782Z,3.80
2023-01-31T21:03:36.147Z,3.80
2023-01-31T21:06:04.181Z,3.80
2023-01-31T21:08:32.053Z,3.70
2023-01-31T21:11:03.541Z,3.80
2023-01-31T21:13:31.516Z,3.80
2023-01-31T21:16:01.787Z,3.80
2023-01-31T21:18:31.117Z,3.70
2023-01-31T21:20:57.973Z,3.80
2023-01-31T21:23:25.330Z,3.80
2023-01-31T21:25:51.997Z,3.80
2023-01-31T21:28:18.668Z,3.80
2023-01-31T21:30:45.571Z,3.90
2023-01-31T21:33:12.419Z,3.90
2023-01-31T21:35:39.163Z,3.90
2023-01-31T21:38:05.892Z,3.90
2023-01-31T21:40:32.658Z,3.80
2023-01-31T21:42:59.335Z,3.90
2023-01-31T21:45:41.233Z,3.90
2023-01-31T21:48:28.686Z,3.90
2023-01-31T21:50:56.132Z,4.00
2023-01-31T21:53:22.883Z,4.00
2023-01-31T21:55:49.669Z,3.90
2023-01-31T21:58:20.858Z,4.00
2023-01-31T22:00:47.532Z,4.00
2023-01-31T22:03:14.197Z,4.00
2023-01-31T22:05:40.886Z,4.00
2023-01-31T22:08:07.607Z,4.00
2023-01-31T22:10:34.363Z,4.00
2023-01-31T22:13:01.082Z,4.00
2023-01-31T22:15:27.849Z,4.00
2023-01-31T22:17:54.611Z,3.90
2023-01-31T22:20:21.667Z,4.00
2023-01-31T22:22:48.832Z,3.90
2023-01-31T22:25:15.724Z,4.00
2023-01-31T22:27:42.466Z,4.00
2023-01-31T22:30:16.172Z,4.00
2023-01-31T22:32:43.468Z,4.00
2023-01-31T22:35:10.366Z,4.00
2023-01-31T22:37:37.130Z,4.00
2023-01-31T22:40:04.224Z,4.00
2023-01-31T22:42:30.866Z,4.10
2023-01-31T22:44:57.576Z,4.00
2023-01-31T22:47:24.701Z,4.10
2023-01-31T22:49:51.448Z,4.10
2023-01-31T22:52:18.192Z,4.20
2023-01-31T22:54:44.945Z,4.10
2023-01-31T22:57:12.364Z,4.20
2023-01-31T22:59:39.073Z,4.20
2023-01-31T23:02:06.499Z,4.20
2023-01-31T23:04:33.303Z,4.20
2023-01-31T23:07:00.881Z,4.10
2023-01-31T23:09:27.548Z,4.20
2023-01-31T23:11:54.209Z,4.20
2023-01-31T23:14:20.968Z,4.20
2023-01-31T23:17:06.611Z,4.10
2023-01-31T23:19:33.269Z,4.10
2023-01-31T23:21:59.934Z,4.10
2023-01-31T23:24:26.620Z,4.10
2023-01-31T23:26:57.055Z,4.20
2023-01-31T23:29:23.747Z,4.20
2023-01-31T23:31:50.456Z,4.20
2023-01-31T23:34:18.319Z,4.10
2023-01-31T23:36:45.019Z,4.20
2023-01-31T23:39:11.880Z,4.10
2023-01-31T23:41:38.539Z,4.10
2023-01-31T23:44:05.743Z,4.10
2023-01-31T23:46:32.677Z,4.10
2023-01-31T23:48:59.450Z,4.10
2023-01-31T23:51:28.470Z,4.10
2023-01-31T23:53:55.164Z,4.10
2023-01-31T23:56:21.852Z,4.10
2023-01-31T23:58:48.526Z,4.10
