createdAt,value
2022-10-05T00:00:00.276Z,100623.50
2022-10-05T00:05:22.085Z,100632.86
2022-10-05T00:10:25.011Z,100626.09
2022-10-05T00:15:27.812Z,100624.75
2022-10-05T00:20:30.552Z,100637.11
2022-10-05T00:25:33.278Z,100628.61
2022-10-05T00:30:36.059Z,100620.69
2022-10-05T00:35:40.041Z,100622.67
2022-10-05T00:41:07.072Z,100621.95
2022-10-05T00:46:22.764Z,100615.80
2022-10-05T00:51:29.341Z,100625.48
2022-10-05T00:57:06.458Z,100615.35
2022-10-05T01:02:37.293Z,100604.58
2022-10-05T01:08:03.873Z,100591.58
2022-10-05T01:13:21.423Z,100587.51
2022-10-05T01:18:38.729Z,100587.48
2022-10-05T01:24:03.115Z,100583.27
2022-10-05T01:29:20.503Z,100566.70
2022-10-05T01:34:31.175Z,100575.34
2022-10-05T01:39:52.236Z,100578.63
2022-10-05T01:45:08.862Z,100588.20
2022-10-05T01:50:22.983Z,100586.61
2022-10-05T01:55:41.457Z,100590.26
2022-10-05T02:00:53.649Z,100583.61
2022-10-05T02:06:10.325Z,100576.46
2022-10-05T02:11:15.117Z,100571.95
2022-10-05T02:16:27.479Z,100566.07
2022-10-05T02:21:34.330Z,100559.81
2022-10-05T02:26:39.921Z,100551.63
2022-10-05T02:32:00.650Z,100545.70
2022-10-05T02:37:15.558Z,100549.34
2022-10-05T02:42:33.097Z,100545.98
2022-10-05T02:48:05.364Z,100536.39
2022-10-05T02:53:28.249Z,100546.69
2022-10-05T02:58:47.598Z,100554.23
2022-10-05T03:04:20.462Z,100549.70
2022-10-05T03:09:29.122Z,100548.50
2022-10-05T03:14:56.249Z,100560.87
2022-10-05T03:20:23.326Z,100551.46
2022-10-05T03:25:41.635Z,100546.04
2022-10-05T03:30:44.270Z,100544.59
2022-10-05T03:35:49.767Z,100537.73
2022-10-05T03:40:57.094Z,100543.61
2022-10-05T03:46:18.782Z,100536.77
2022-10-05T03:51:43.520Z,100533.95
2022-10-05T03:57:11.686Z,100526.45
2022-10-05T04:02:26.639Z,100527.06
2022-10-05T04:08:00.570Z,100528.23
2022-10-05T04:13:11.426Z,100522.67
2022-10-05T04:18:28.904Z,100520.27
2022-10-05T04:24:04.130Z,100517.83
2022-10-05T04:29:30.004Z,100522.67
2022-10-05T04:34:54.533Z,100517.21
2022-10-05T04:40:48.538Z,100512.23
2022-10-05T04:46:22.369Z,100514.15
2022-10-05T04:51:51.987Z,100513.30
2022-10-05T04:57:07.180Z,100509.90
2022-10-05T05:02:37.718Z,100509.24
2022-10-05T05:08:11.232Z,100501.27
2022-10-05T05:13:35.768Z,100500.55
2022-10-05T05:19:00.335Z,100486.86
2022-10-05T05:24:21.565Z,100510.57
2022-10-05T05:29:36.280Z,100507.04
2022-10-05T05:34:50.074Z,100506.04
2022-10-05T05:40:17.823Z,100500.02
2022-10-05T05:45:42.060Z,100496.52
2022-10-05T05:51:04.063Z,100501.39
2022-10-05T05:56:13.911Z,100507.94
2022-10-05T06:01:33.359Z,100513.34
2022-10-05T06:06:42.501Z,100515.90
2022-10-05T06:11:53.175Z,100506.59
2022-10-05T06:17:16.332Z,100491.99
2022-10-05T06:22:25.726Z,100473.58
2022-10-05T06:27:40.831Z,100473.60
2022-10-05T06:33:02.061Z,100472.89
2022-10-05T06:38:25.961Z,100469.09
2022-10-05T06:43:35.811Z,100472.39
2022-10-05T06:48:44.588Z,100477.46
2022-10-05T06:53:47.354Z,100473.34
2022-10-05T06:59:05.557Z,100476.92
2022-10-05T07:05:00.781Z,100468.42
2022-10-05T07:10:37.878Z,100469.45
2022-10-05T07:16:06.315Z,100452.40
2022-10-05T07:21:39.564Z,100435.72
2022-10-05T07:27:05.631Z,100426.23
2022-10-05T07:32:22.288Z,100426.73
2022-10-05T07:37:55.603Z,100426.67
2022-10-05T07:43:17.441Z,100432.69
2022-10-05T07:48:33.288Z,100440.87
2022-10-05T07:53:45.910Z,100444.17
2022-10-05T07:59:01.774Z,100438.48
2022-10-05T08:04:40.760Z,100442.88
2022-10-05T08:09:58.665Z,100437.11
2022-10-05T08:15:15.636Z,100418.41
2022-10-05T08:20:29.933Z,100422.99
2022-10-05T08:26:11.585Z,100422.36
2022-10-05T08:31:22.978Z,100440.23
2022-10-05T08:36:36.471Z,100431.92
2022-10-05T08:42:33.137Z,100435.38
2022-10-05T08:47:54.639Z,100443.95
2022-10-05T08:53:28.655Z,100441.42
2022-10-05T08:58:57.547Z,100441.31
2022-10-05T09:04:13.740Z,100440.59
2022-10-05T09:09:51.993Z,100440.14
2022-10-05T09:15:30.222Z,100432.63
2022-10-05T09:20:59.543Z,100434.27
2022-10-05T09:26:12.658Z,100418.10
2022-10-05T09:31:40.798Z,100425.71
2022-10-05T09:37:03.702Z,100439.27
2022-10-05T09:42:12.585Z,100442.04
2022-10-05T09:47:26.205Z,100449.71
2022-10-05T09:52:38.498Z,100444.19
2022-10-05T09:58:04.610Z,100446.75
2022-10-05T10:03:26.363Z,100429.29
2022-10-05T10:08:48.341Z,100436.58
2022-10-05T10:14:20.405Z,100435.23
2022-10-05T10:19:44.345Z,100432.66
2022-10-05T10:25:21.472Z,100428.35
2022-10-05T10:30:43.604Z,100423.16
2022-10-05T10:36:27.592Z,100440.33
2022-10-05T10:41:59.016Z,100446.60
2022-10-05T10:47:32.964Z,100443.88
2022-10-05T10:52:44.471Z,100445.77
2022-10-05T10:58:24.519Z,100434.96
2022-10-05T11:03:36.619Z,100406.63
2022-10-05T11:09:17.777Z,100406.04
2022-10-05T11:14:33.403Z,100401.11
2022-10-05T11:20:07.076Z,100383.79
2022-10-05T11:25:15.604Z,100380.77
2022-10-05T11:31:00.118Z,100379.98
2022-10-05T11:36:22.049Z,100380.23
2022-10-05T11:41:41.527Z,100377.48
2022-10-05T11:46:59.483Z,100384.14
2022-10-05T11:52:12.625Z,100381.55
2022-10-05T11:57:26.773Z,100387.59
2022-10-05T12:03:12.173Z,100388.56
2022-10-05T12:08:36.567Z,100387.54
2022-10-05T12:13:52.178Z,100384.39
2022-10-05T12:19:01.310Z,100382.96
2022-10-05T12:24:09.936Z,100379.62
2022-10-05T12:29:23.801Z,100379.91
2022-10-05T12:34:32.512Z,100371.38
2022-10-05T12:39:54.085Z,100371.12
2022-10-05T12:45:23.594Z,100373.98
2022-10-05T12:50:34.612Z,100383.88
2022-10-05T12:56:01.084Z,100388.02
2022-10-05T13:01:34.320Z,100389.01
2022-10-05T13:06:55.519Z,100383.36
2022-10-05T13:12:09.641Z,100380.98
2022-10-05T13:17:31.417Z,100374.04
2022-10-05T13:22:42.662Z,100372.84
2022-10-05T13:31:40.305Z,100370.70
2022-10-05T13:36:48.790Z,100369.08
2022-10-05T13:42:03.363Z,100367.27
2022-10-05T13:47:39.031Z,100368.37
2022-10-05T13:52:50.379Z,100366.13
2022-10-05T13:58:05.858Z,100365.61
2022-10-05T14:03:31.460Z,100373.30
2022-10-05T14:08:45.570Z,100371.45
2022-10-05T14:13:49.880Z,100366.48
2022-10-05T14:19:23.833Z,100366.48
2022-10-05T14:24:46.382Z,100356.55
2022-10-05T14:30:23.786Z,100340.58
2022-10-05T14:35:43.683Z,100341.67
2022-10-05T14:41:06.539Z,100356.12
2022-10-05T14:46:23.184Z,100357.78
2022-10-05T14:51:33.708Z,100357.02
2022-10-05T14:57:10.131Z,100355.19
2022-10-05T15:02:31.880Z,100348.89
2022-10-05T15:07:41.886Z,100345.29
2022-10-05T15:12:48.558Z,100347.21
2022-10-05T15:17:57.819Z,100352.55
2022-10-05T15:23:09.872Z,100347.76
2022-10-05T15:28:28.004Z,100353.33
2022-10-05T15:33:37.972Z,100354.09
2022-10-05T15:39:02.014Z,100348.06
2022-10-05T15:44:44.246Z,100342.05
2022-10-05T15:50:24.718Z,100344.64
2022-10-05T15:55:41.657Z,100347.39
2022-10-05T16:01:04.556Z,100339.85
2022-10-05T16:06:47.533Z,100340.02
2022-10-05T16:12:12.871Z,100337.45
2022-10-05T16:17:27.605Z,100335.95
2022-10-05T16:22:59.796Z,100333.61
2022-10-05T16:28:36.072Z,100334.00
2022-10-05T16:34:10.033Z,100341.08
2022-10-05T16:39:40.881Z,100342.60
2022-10-05T16:44:56.243Z,100344.26
2022-10-05T16:50:07.187Z,100342.70
2022-10-05T16:55:25.666Z,100347.99
2022-10-05T17:00:52.027Z,100341.35
2022-10-05T17:06:19.713Z,100344.73
2022-10-05T17:11:53.006Z,100342.45
2022-10-05T17:17:15.961Z,100346.02
2022-10-05T17:22:47.726Z,100346.27
2022-10-05T17:27:53.223Z,100345.46
2022-10-05T17:32:57.929Z,100347.30
2022-10-05T17:38:08.927Z,100344.48
2022-10-05T17:43:16.930Z,100337.72
2022-10-05T17:48:38.639Z,100334.33
2022-10-05T17:54:03.154Z,100334.40
2022-10-05T17:59:07.455Z,100328.06
2022-10-05T18:04:13.264Z,100320.29
2022-10-05T18:09:22.489Z,100312.95
2022-10-05T18:14:26.402Z,100308.91
2022-10-05T18:19:33.603Z,100311.67
2022-10-05T18:25:09.352Z,100310.27
2022-10-05T18:30:24.960Z,100305.00
2022-10-05T18:35:38.093Z,100301.25
2022-10-05T18:41:09.315Z,100299.95
2022-10-05T18:46:41.002Z,100302.17
2022-10-05T18:51:55.507Z,100298.33
2022-10-05T18:57:07.687Z,100293.23
2022-10-05T19:02:36.549Z,100291.91
2022-10-05T19:07:59.499Z,100286.94
2022-10-05T19:13:23.418Z,100288.53
2022-10-05T19:18:41.708Z,100285.93
2022-10-05T19:24:02.420Z,100284.96
2022-10-05T19:29:22.822Z,100281.89
2022-10-05T19:34:43.885Z,100279.80
2022-10-05T19:40:05.871Z,100277.57
2022-10-05T19:45:29.894Z,100276.80
2022-10-05T19:50:34.924Z,100280.17
2022-10-05T19:55:43.681Z,100288.75
2022-10-05T20:01:01.644Z,100283.73
2022-10-05T20:06:06.872Z,100292.26
2022-10-05T20:11:17.304Z,100295.39
2022-10-05T20:16:49.207Z,100297.85
2022-10-05T20:21:59.273Z,100298.49
2022-10-05T20:27:06.548Z,100306.87
2022-10-05T20:32:16.177Z,100304.39
2022-10-05T20:37:20.308Z,100305.57
2022-10-05T20:42:23.968Z,100301.54
2022-10-05T20:47:27.090Z,100299.64
2022-10-05T20:52:31.469Z,100299.54
2022-10-05T20:57:34.314Z,100294.69
2022-10-05T21:02:38.204Z,100292.59
2022-10-05T21:07:41.022Z,100294.98
2022-10-05T21:12:43.816Z,100288.96
2022-10-05T21:17:46.575Z,100293.70
2022-10-05T21:22:50.001Z,100294.47
2022-10-05T21:27:52.813Z,100292.58
2022-10-05T21:32:55.747Z,100290.14
2022-10-05T21:37:58.559Z,100285.54
2022-10-05T21:43:01.340Z,100285.62
2022-10-05T21:48:05.094Z,100283.30
2022-10-05T21:53:12.322Z,100280.26
2022-10-05T21:58:16.773Z,100280.52
2022-10-05T22:03:19.865Z,100282.20
2022-10-05T22:08:25.825Z,100278.89
2022-10-05T22:13:40.983Z,100282.96
2022-10-05T22:18:44.497Z,100279.20
2022-10-05T22:23:47.829Z,100282.93
2022-10-05T22:28:55.547Z,100281.19
2022-10-05T22:33:58.253Z,100283.31
2022-10-05T22:39:01.091Z,100285.51
2022-10-05T22:44:04.502Z,100286.65
2022-10-05T22:49:07.365Z,100283.79
2022-10-05T22:54:10.154Z,100287.91
2022-10-05T22:59:12.971Z,100288.90
2022-10-05T23:04:15.661Z,100290.52
2022-10-05T23:09:18.439Z,100290.05
2022-10-05T23:14:21.412Z,100288.52
2022-10-05T23:19:24.295Z,100282.08
2022-10-05T23:24:27.122Z,100282.44
2022-10-05T23:29:29.907Z,100283.88
2022-10-05T23:34:32.704Z,100283.05
2022-10-05T23:39:35.427Z,100281.83
2022-10-05T23:44:38.104Z,100280.84
2022-10-05T23:49:40.922Z,100280.21
2022-10-05T23:54:43.727Z,100276.09
2022-10-05T23:59:50.248Z,100276.70
