createdAt,value
2023-04-21T00:00:19.399Z,5.20
2023-04-21T00:02:50.537Z,5.20
2023-04-21T00:05:20.078Z,5.10
2023-04-21T00:07:54.296Z,5.10
2023-04-21T00:10:23.833Z,5.10
2023-04-21T00:12:54.764Z,5.10
2023-04-21T00:15:25.278Z,5.10
2023-04-21T00:17:58.437Z,5.00
2023-04-21T00:20:28.370Z,5.00
2023-04-21T00:23:02.425Z,5.00
2023-04-21T00:25:34.587Z,4.90
2023-04-21T00:28:06.980Z,4.90
2023-04-21T00:30:39.297Z,4.90
2023-04-21T00:33:12.695Z,4.90
2023-04-21T00:35:42.069Z,4.80
2023-04-21T00:38:11.442Z,4.80
2023-04-21T00:40:40.375Z,4.80
2023-04-21T00:43:10.347Z,4.80
2023-04-21T00:45:40.237Z,4.80
2023-04-21T00:48:12.973Z,4.80
2023-04-21T00:50:45.577Z,4.80
2023-04-21T00:53:17.572Z,4.80
2023-04-21T00:55:50.828Z,4.80
2023-04-21T00:58:19.398Z,4.70
2023-04-21T01:00:49.165Z,4.70
2023-04-21T01:03:22.182Z,4.70
2023-04-21T01:05:51.992Z,4.70
2023-04-21T01:08:22.315Z,4.70
2023-04-21T01:10:53.855Z,4.70
2023-04-21T01:13:28.852Z,4.70
2023-04-21T01:16:00.231Z,4.70
2023-04-21T01:18:34.286Z,4.80
2023-04-21T01:21:06.184Z,4.80
2023-04-21T01:23:38.391Z,4.70
2023-04-21T01:26:07.943Z,4.80
2023-04-21T01:28:39.841Z,4.80
2023-04-21T01:31:10.128Z,4.80
2023-04-21T01:33:40.528Z,4.80
2023-04-21T01:36:11.594Z,4.80
2023-04-21T01:38:42.502Z,4.80
2023-04-21T01:41:13.574Z,4.80
2023-04-21T01:43:44.805Z,4.80
2023-04-21T01:46:16.667Z,4.80
2023-04-21T01:48:45.676Z,4.80
2023-04-21T01:51:14.706Z,4.80
2023-04-21T01:53:46.943Z,4.70
2023-04-21T01:56:19.144Z,4.70
2023-04-21T01:58:48.767Z,4.80
2023-04-21T02:01:18.404Z,4.70
2023-04-21T02:03:48.266Z,4.70
2023-04-21T02:06:17.905Z,4.70
2023-04-21T02:08:48.989Z,4.70
2023-04-21T02:11:18.254Z,4.60
2023-04-21T02:13:48.775Z,4.60
2023-04-21T02:16:21.750Z,4.50
2023-04-21T02:18:51.267Z,4.50
2023-04-21T02:21:20.564Z,4.50
2023-04-21T02:23:57.034Z,4.50
2023-04-21T02:26:29.140Z,4.40
2023-04-21T02:29:00.504Z,4.50
2023-04-21T02:31:32.566Z,4.50
2023-04-21T02:34:04.324Z,4.40
2023-04-21T02:36:34.161Z,4.50
2023-04-21T02:39:07.685Z,4.40
2023-04-21T02:41:46.415Z,4.40
2023-04-21T02:44:14.985Z,4.40
2023-04-21T02:46:43.680Z,4.40
2023-04-21T02:49:14.963Z,4.40
2023-04-21T02:51:44.557Z,4.40
2023-04-21T02:54:16.586Z,4.40
2023-04-21T02:56:46.284Z,4.40
2023-04-21T02:59:16.910Z,4.40
2023-04-21T03:01:46.609Z,4.40
2023-04-21T03:04:19.951Z,4.30
2023-04-21T03:06:48.853Z,4.30
2023-04-21T03:09:19.851Z,4.30
2023-04-21T03:11:50.508Z,4.20
2023-04-21T03:14:21.212Z,4.20
2023-04-21T03:16:50.074Z,4.20
2023-04-21T03:19:20.084Z,4.20
2023-04-21T03:21:50.648Z,4.20
2023-04-21T03:24:21.905Z,4.20
2023-04-21T03:26:51.273Z,4.20
2023-04-21T03:29:23.355Z,4.20
2023-04-21T03:31:52.984Z,4.20
2023-04-21T03:34:22.482Z,4.20
2023-04-21T03:36:51.424Z,4.20
2023-04-21T03:39:26.451Z,4.10
2023-04-21T03:41:56.289Z,4.20
2023-04-21T03:44:29.022Z,4.20
2023-04-21T03:47:01.826Z,4.20
2023-04-21T03:49:32.000Z,4.20
2023-04-21T03:52:01.644Z,4.20
2023-04-21T03:54:32.177Z,4.30
2023-04-21T03:57:01.477Z,4.30
2023-04-21T03:59:31.436Z,4.30
2023-04-21T04:02:00.394Z,4.30
2023-04-21T04:04:30.202Z,4.30
2023-04-21T04:07:01.336Z,4.20
2023-04-21T04:09:33.740Z,4.20
2023-04-21T04:12:03.014Z,4.10
2023-04-21T04:14:32.526Z,4.10
2023-04-21T04:17:04.017Z,4.10
2023-04-21T04:19:36.602Z,4.10
2023-04-21T04:22:07.068Z,4.00
2023-04-21T04:24:38.120Z,4.00
2023-04-21T04:27:07.704Z,3.90
2023-04-21T04:29:38.296Z,3.90
2023-04-21T04:32:10.014Z,4.00
2023-04-21T04:34:41.456Z,4.00
2023-04-21T04:37:13.150Z,4.00
2023-04-21T04:39:46.342Z,4.00
2023-04-21T04:42:20.501Z,4.10
2023-04-21T04:44:49.856Z,4.10
2023-04-21T04:47:19.820Z,4.10
2023-04-21T04:49:50.325Z,4.00
2023-04-21T04:52:19.999Z,4.00
2023-04-21T04:54:51.289Z,4.00
2023-04-21T04:57:23.801Z,4.00
2023-04-21T04:59:57.684Z,4.00
2023-04-21T05:02:27.351Z,4.10
2023-04-21T05:04:57.590Z,4.00
2023-04-21T05:07:26.725Z,4.00
2023-04-21T05:09:57.361Z,4.00
2023-04-21T05:12:28.474Z,4.10
2023-04-21T05:14:59.088Z,4.10
2023-04-21T05:17:32.552Z,4.10
2023-04-21T05:20:02.847Z,4.20
2023-04-21T05:22:32.284Z,4.30
2023-04-21T05:25:04.704Z,4.30
2023-04-21T05:27:38.686Z,4.40
2023-04-21T05:30:08.776Z,4.50
2023-04-21T05:32:38.003Z,4.60
2023-04-21T05:35:09.509Z,4.70
2023-04-21T05:37:40.861Z,4.80
2023-04-21T05:40:13.489Z,4.80
2023-04-21T05:42:47.996Z,4.90
2023-04-21T05:45:17.316Z,4.90
2023-04-21T05:47:46.672Z,5.00
2023-04-21T05:50:18.553Z,5.00
2023-04-21T05:52:50.235Z,5.00
2023-04-21T05:55:21.802Z,5.10
2023-04-21T05:57:51.725Z,5.10
2023-04-21T06:00:23.920Z,5.20
2023-04-21T06:02:57.301Z,5.30
2023-04-21T06:05:27.534Z,5.40
2023-04-21T06:07:57.750Z,5.50
2023-04-21T06:10:28.948Z,5.60
2023-04-21T06:12:59.083Z,5.70
2023-04-21T06:15:27.732Z,5.90
2023-04-21T06:17:58.143Z,6.00
2023-04-21T06:20:28.891Z,6.10
2023-04-21T06:22:58.016Z,6.10
2023-04-21T06:25:30.668Z,6.30
2023-04-21T06:28:02.451Z,6.40
2023-04-21T06:30:31.261Z,6.50
2023-04-21T06:33:00.325Z,6.60
2023-04-21T06:35:29.839Z,6.80
2023-04-21T06:37:58.769Z,6.90
2023-04-21T06:40:30.905Z,7.00
2023-04-21T06:42:59.974Z,7.10
2023-04-21T06:45:32.481Z,7.20
2023-04-21T06:48:02.837Z,7.30
2023-04-21T06:50:31.914Z,7.30
2023-04-21T06:53:12.859Z,7.40
2023-04-21T06:55:46.336Z,7.50
2023-04-21T06:58:21.036Z,7.50
2023-04-21T07:00:52.122Z,7.60
2023-04-21T07:03:21.170Z,7.70
2023-04-21T07:05:51.448Z,7.90
2023-04-21T07:08:20.573Z,8.00
2023-04-21T07:10:53.045Z,8.20
2023-04-21T07:13:24.954Z,8.40
2023-04-21T07:15:55.385Z,8.60
2023-04-21T07:18:24.429Z,8.80
2023-04-21T07:20:55.471Z,9.00
2023-04-21T07:23:24.529Z,9.00
2023-04-21T07:25:56.432Z,9.10
2023-04-21T07:28:27.811Z,9.10
2023-04-21T07:30:56.761Z,9.20
2023-04-21T07:33:26.653Z,9.40
2023-04-21T07:35:56.473Z,9.40
2023-04-21T07:38:26.436Z,9.50
2023-04-21T07:40:58.110Z,9.60
2023-04-21T07:43:31.364Z,9.70
2023-04-21T07:46:01.969Z,9.80
2023-04-21T07:48:31.336Z,9.80
2023-04-21T07:51:00.528Z,9.90
2023-04-21T07:53:31.218Z,10.00
2023-04-21T07:56:02.900Z,10.20
2023-04-21T07:58:31.927Z,10.30
2023-04-21T08:01:01.682Z,10.30
2023-04-21T08:03:32.693Z,10.30
2023-04-21T08:06:01.977Z,10.40
2023-04-21T08:08:32.458Z,10.60
2023-04-21T08:11:03.250Z,10.60
2023-04-21T08:13:33.129Z,10.60
2023-04-21T08:16:03.778Z,10.70
2023-04-21T08:18:32.919Z,10.80
2023-04-21T08:21:02.468Z,10.90
2023-04-21T08:23:32.591Z,11.10
2023-04-21T08:26:06.675Z,11.30
2023-04-21T08:28:35.647Z,11.40
2023-04-21T08:31:07.916Z,11.40
2023-04-21T08:33:49.847Z,11.40
2023-04-21T08:36:29.427Z,11.40
2023-04-21T08:39:00.576Z,11.50
2023-04-21T08:41:31.709Z,11.60
2023-04-21T08:44:00.992Z,11.60
2023-04-21T08:46:30.208Z,11.50
2023-04-21T08:49:02.359Z,11.70
2023-04-21T08:51:32.189Z,11.70
2023-04-21T08:54:02.724Z,11.90
2023-04-21T08:56:34.548Z,12.00
2023-04-21T08:59:04.837Z,12.20
2023-04-21T09:01:35.141Z,12.50
2023-04-21T09:04:19.752Z,13.00
2023-04-21T09:06:49.194Z,13.30
2023-04-21T09:09:19.123Z,13.40
2023-04-21T09:11:58.839Z,13.70
2023-04-21T09:14:34.719Z,14.70
2023-04-21T09:17:04.702Z,16.10
2023-04-21T09:19:36.765Z,17.50
2023-04-21T09:22:05.664Z,18.60
2023-04-21T09:24:36.594Z,19.60
2023-04-21T09:27:06.931Z,20.30
2023-04-21T09:29:36.547Z,21.10
2023-04-21T09:32:06.967Z,22.00
2023-04-21T09:34:46.535Z,22.80
2023-04-21T09:37:18.774Z,23.30
2023-04-21T09:39:57.354Z,23.80
2023-04-21T09:42:40.150Z,24.20
2023-04-21T09:47:52.614Z,24.90
2023-04-21T09:50:51.114Z,25.20
2023-04-21T09:53:18.060Z,25.40
2023-04-21T09:55:51.655Z,26.00
2023-04-21T09:58:26.124Z,26.10
2023-04-21T10:00:57.969Z,26.10
2023-04-21T10:03:30.365Z,26.70
2023-04-21T10:06:00.697Z,26.60
2023-04-21T10:08:31.047Z,27.30
2023-04-21T10:11:02.181Z,28.00
2023-04-21T10:13:34.136Z,28.10
2023-04-21T10:16:09.835Z,28.50
2023-04-21T10:18:44.380Z,28.60
2023-04-21T10:21:15.239Z,29.10
2023-04-21T10:23:51.312Z,29.50
2023-04-21T10:26:23.525Z,29.80
2023-04-21T10:29:01.733Z,30.20
2023-04-21T10:31:36.048Z,30.20
2023-04-21T10:34:36.578Z,30.20
2023-04-21T10:37:16.502Z,29.80
2023-04-21T10:39:52.537Z,29.00
2023-04-21T10:42:31.425Z,29.60
2023-04-21T10:45:11.420Z,29.30
2023-04-21T10:47:51.612Z,28.80
2023-04-21T10:50:26.048Z,28.70
2023-04-21T10:52:59.684Z,29.30
2023-04-21T10:55:32.464Z,28.80
2023-04-21T10:58:09.798Z,27.70
2023-04-21T11:00:43.974Z,27.00
2023-04-21T11:03:13.138Z,27.30
2023-04-21T11:05:43.869Z,27.60
2023-04-21T11:08:15.841Z,27.00
2023-04-21T11:10:54.710Z,26.90
2023-04-21T11:13:25.651Z,27.20
2023-04-21T11:16:14.475Z,26.90
2023-04-21T11:18:46.496Z,26.50
2023-04-21T11:21:22.192Z,25.60
2023-04-21T11:23:53.783Z,26.00
2023-04-21T11:26:38.223Z,26.80
2023-04-21T11:29:09.749Z,27.60
2023-04-21T11:31:45.216Z,28.50
2023-04-21T11:34:20.243Z,28.80
2023-04-21T11:36:52.327Z,29.00
2023-04-21T11:39:29.748Z,28.60
2023-04-21T11:41:59.245Z,28.90
2023-04-21T11:44:40.686Z,29.40
2023-04-21T11:47:21.817Z,30.00
2023-04-21T11:49:54.688Z,30.30
2023-04-21T11:52:25.918Z,30.70
2023-04-21T11:55:01.055Z,31.00
2023-04-21T11:57:31.135Z,31.60
2023-04-21T12:00:01.280Z,31.50
2023-04-21T12:02:35.747Z,31.90
2023-04-21T12:05:07.829Z,32.20
2023-04-21T12:07:40.924Z,32.20
2023-04-21T12:10:12.788Z,32.20
2023-04-21T12:12:45.839Z,32.20
2023-04-21T12:15:23.405Z,32.70
2023-04-21T12:17:55.383Z,33.20
2023-04-21T12:20:26.500Z,32.90
2023-04-21T12:23:03.013Z,32.80
2023-04-21T12:25:33.904Z,33.00
2023-04-21T12:28:08.184Z,33.40
2023-04-21T12:30:40.047Z,32.90
2023-04-21T12:33:13.465Z,32.60
2023-04-21T12:35:44.366Z,30.50
2023-04-21T12:38:13.454Z,30.00
2023-04-21T12:40:42.610Z,30.60
2023-04-21T12:43:13.602Z,31.00
2023-04-21T12:45:43.490Z,30.60
2023-04-21T12:48:15.198Z,30.90
2023-04-21T12:50:44.621Z,31.10
2023-04-21T12:53:13.568Z,30.90
2023-04-21T12:55:52.944Z,31.10
2023-04-21T12:58:33.141Z,30.80
2023-04-21T13:01:03.707Z,30.20
2023-04-21T13:03:34.847Z,30.30
2023-04-21T13:06:07.042Z,30.40
2023-04-21T13:08:37.357Z,30.50
2023-04-21T13:11:09.377Z,30.10
2023-04-21T13:13:39.752Z,30.50
2023-04-21T13:16:09.158Z,30.70
2023-04-21T13:18:41.080Z,30.20
2023-04-21T13:21:10.285Z,29.50
2023-04-21T13:23:39.814Z,29.30
2023-04-21T13:26:11.744Z,29.50
2023-04-21T13:28:41.657Z,29.60
2023-04-21T13:31:11.941Z,29.80
2023-04-21T13:33:44.814Z,29.70
2023-04-21T13:36:20.136Z,29.30
2023-04-21T13:38:51.064Z,29.30
2023-04-21T13:41:20.931Z,29.60
2023-04-21T13:43:51.665Z,29.70
2023-04-21T13:46:21.979Z,29.10
2023-04-21T13:48:54.761Z,29.20
2023-04-21T13:51:24.429Z,29.50
2023-04-21T13:53:56.360Z,29.60
2023-04-21T13:56:25.667Z,29.50
2023-04-21T13:58:59.733Z,29.30
2023-04-21T14:01:30.769Z,28.90
2023-04-21T14:04:01.087Z,28.50
2023-04-21T14:06:35.245Z,28.40
2023-04-21T14:09:04.916Z,28.80
2023-04-21T14:11:36.711Z,28.50
2023-04-21T14:14:09.953Z,28.70
2023-04-21T14:16:39.712Z,28.70
2023-04-21T14:19:11.910Z,29.00
2023-04-21T14:21:42.014Z,29.00
2023-04-21T14:24:11.190Z,29.00
2023-04-21T14:26:40.486Z,29.00
2023-04-21T14:29:12.356Z,28.80
2023-04-21T14:31:40.937Z,28.40
2023-04-21T14:34:12.545Z,28.00
2023-04-21T14:36:42.855Z,27.80
2023-04-21T14:39:11.646Z,27.40
2023-04-21T14:41:40.425Z,27.70
2023-04-21T14:44:12.352Z,27.80
2023-04-21T14:46:43.472Z,28.00
2023-04-21T14:49:17.642Z,28.10
2023-04-21T14:51:48.259Z,27.80
2023-04-21T14:54:17.650Z,27.90
2023-04-21T14:56:51.227Z,27.70
2023-04-21T14:59:23.509Z,27.70
2023-04-21T15:01:55.152Z,27.80
2023-04-21T15:04:25.921Z,27.40
2023-04-21T15:06:55.085Z,27.40
2023-04-21T15:09:25.584Z,27.10
2023-04-21T15:11:58.289Z,26.60
2023-04-21T15:14:28.628Z,26.20
2023-04-21T15:16:57.438Z,25.80
2023-04-21T15:19:27.994Z,25.40
2023-04-21T15:21:58.464Z,24.70
2023-04-21T15:24:27.374Z,24.30
2023-04-21T15:26:57.209Z,24.20
2023-04-21T15:29:29.018Z,23.70
2023-04-21T15:31:58.756Z,23.10
2023-04-21T15:34:30.745Z,22.60
2023-04-21T15:37:03.535Z,22.30
2023-04-21T15:39:32.753Z,22.00
2023-04-21T15:42:05.805Z,21.80
2023-04-21T15:44:37.822Z,21.50
2023-04-21T15:47:06.748Z,21.30
2023-04-21T15:49:40.356Z,21.10
2023-04-21T15:52:09.642Z,20.90
2023-04-21T15:54:39.630Z,20.60
2023-04-21T15:57:11.522Z,20.40
2023-04-21T15:59:40.792Z,20.00
2023-04-21T16:02:12.033Z,20.00
2023-04-21T16:04:46.934Z,19.90
2023-04-21T16:07:16.816Z,19.80
2023-04-21T16:09:47.515Z,19.70
2023-04-21T16:12:18.189Z,19.70
2023-04-21T16:14:55.781Z,19.70
2023-04-21T16:17:27.858Z,19.60
2023-04-21T16:19:58.679Z,19.50
2023-04-21T16:22:28.303Z,19.50
2023-04-21T16:25:01.342Z,19.30
2023-04-21T16:27:31.153Z,19.10
2023-04-21T16:30:01.174Z,19.10
2023-04-21T16:32:32.279Z,19.10
2023-04-21T16:35:08.272Z,19.00
2023-04-21T16:37:40.138Z,18.90
2023-04-21T16:40:11.138Z,18.90
2023-04-21T16:42:42.894Z,18.80
2023-04-21T16:45:16.715Z,18.70
2023-04-21T16:47:45.999Z,18.70
2023-04-21T16:50:20.911Z,18.70
2023-04-21T16:52:51.652Z,18.70
2023-04-21T16:55:22.181Z,18.70
2023-04-21T16:57:52.503Z,18.60
2023-04-21T17:00:22.409Z,18.70
2023-04-21T17:02:53.231Z,18.60
2023-04-21T17:05:28.153Z,18.60
2023-04-21T17:07:58.455Z,18.60
2023-04-21T17:10:28.852Z,18.60
2023-04-21T17:12:59.181Z,18.60
2023-04-21T17:15:28.844Z,18.60
2023-04-21T17:17:59.264Z,18.60
2023-04-21T17:20:35.106Z,18.60
2023-04-21T17:23:10.263Z,18.60
2023-04-21T17:25:40.804Z,18.50
2023-04-21T17:28:10.010Z,18.40
2023-04-21T17:30:39.668Z,18.30
2023-04-21T17:33:16.926Z,18.20
2023-04-21T17:36:02.245Z,18.10
2023-04-21T17:38:33.029Z,18.00
2023-04-21T17:41:02.973Z,17.90
2023-04-21T17:43:32.616Z,17.80
2023-04-21T17:46:01.660Z,17.70
2023-04-21T17:48:32.048Z,17.60
2023-04-21T17:51:04.218Z,17.50
2023-04-21T17:53:35.009Z,17.50
2023-04-21T17:56:08.106Z,17.40
2023-04-21T17:58:41.420Z,17.40
2023-04-21T18:01:13.594Z,17.30
2023-04-21T18:03:43.835Z,17.30
2023-04-21T18:06:16.061Z,17.20
2023-04-21T18:08:47.974Z,17.20
2023-04-21T18:11:19.851Z,17.10
2023-04-21T18:13:52.299Z,17.10
2023-04-21T18:16:25.577Z,17.10
2023-04-21T18:19:18.453Z,17.10
2023-04-21T18:21:50.393Z,17.10
2023-04-21T18:24:24.577Z,17.00
2023-04-21T18:26:53.815Z,16.90
2023-04-21T18:29:24.047Z,16.90
2023-04-21T18:31:56.461Z,16.90
2023-04-21T18:34:25.041Z,16.80
2023-04-21T18:36:54.861Z,16.70
2023-04-21T18:39:25.005Z,16.70
2023-04-21T18:41:56.862Z,16.70
2023-04-21T18:44:25.276Z,16.60
2023-04-21T18:46:53.933Z,16.60
2023-04-21T18:49:23.309Z,16.50
2023-04-21T18:51:52.732Z,16.50
2023-04-21T18:54:28.808Z,16.50
2023-04-21T18:57:01.070Z,16.50
2023-04-21T18:59:34.340Z,16.40
2023-04-21T19:02:04.157Z,16.40
2023-04-21T19:04:38.098Z,16.40
2023-04-21T19:07:10.219Z,16.40
2023-04-21T19:09:45.482Z,16.30
2023-04-21T19:12:17.417Z,16.30
2023-04-21T19:14:52.115Z,16.30
2023-04-21T19:17:21.357Z,16.30
2023-04-21T19:19:51.331Z,16.20
2023-04-21T19:22:26.687Z,16.20
2023-04-21T19:24:57.378Z,16.20
2023-04-21T19:27:26.279Z,16.20
2023-04-21T19:29:56.550Z,16.20
2023-04-21T19:32:28.129Z,16.20
2023-04-21T19:35:01.935Z,16.20
2023-04-21T19:37:34.474Z,16.20
2023-04-21T19:40:09.461Z,16.30
2023-04-21T19:42:40.891Z,16.30
2023-04-21T19:45:12.481Z,16.30
2023-04-21T19:47:42.502Z,16.30
2023-04-21T19:50:24.154Z,16.30
2023-04-21T19:52:54.022Z,16.30
2023-04-21T19:55:28.913Z,16.30
2023-04-21T19:58:00.767Z,16.20
2023-04-21T20:00:30.179Z,16.10
2023-04-21T20:03:00.779Z,16.10
2023-04-21T20:05:29.317Z,16.00
2023-04-21T20:07:59.643Z,15.90
2023-04-21T20:10:29.806Z,15.90
2023-04-21T20:12:58.639Z,15.80
2023-04-21T20:15:28.812Z,15.80
2023-04-21T20:17:59.344Z,15.80
2023-04-21T20:20:31.161Z,15.70
2023-04-21T20:23:02.956Z,15.70
2023-04-21T20:25:33.779Z,15.70
2023-04-21T20:28:05.458Z,15.50
2023-04-21T20:30:34.882Z,15.50
2023-04-21T20:33:03.747Z,15.30
2023-04-21T20:35:33.511Z,15.10
2023-04-21T20:38:06.672Z,15.10
2023-04-21T20:40:37.456Z,15.00
2023-04-21T20:43:12.721Z,14.90
2023-04-21T20:45:44.348Z,14.80
2023-04-21T20:48:14.214Z,14.70
2023-04-21T20:50:46.385Z,14.60
2023-04-21T20:53:15.914Z,14.60
2023-04-21T20:55:48.332Z,14.60
2023-04-21T20:58:19.796Z,14.60
2023-04-21T21:00:49.461Z,14.50
2023-04-21T21:03:20.288Z,14.50
2023-04-21T21:05:50.652Z,14.40
2023-04-21T21:08:20.923Z,14.40
2023-04-21T21:10:51.141Z,14.40
2023-04-21T21:13:19.728Z,14.30
2023-04-21T21:15:53.037Z,14.30
2023-04-21T21:18:22.321Z,14.30
2023-04-21T21:20:54.722Z,14.20
2023-04-21T21:23:24.133Z,14.20
2023-04-21T21:25:58.543Z,14.20
2023-04-21T21:28:30.508Z,14.10
2023-04-21T21:31:03.167Z,14.10
2023-04-21T21:33:33.783Z,14.00
2023-04-21T21:36:02.677Z,14.00
2023-04-21T21:38:31.128Z,13.90
2023-04-21T21:41:01.887Z,13.90
2023-04-21T21:43:30.901Z,13.80
2023-04-21T21:45:59.366Z,13.80
2023-04-21T21:48:28.665Z,13.70
2023-04-21T21:50:57.689Z,13.70
2023-04-21T21:53:28.026Z,13.60
2023-04-21T21:55:57.943Z,13.60
2023-04-21T21:58:29.343Z,13.60
2023-04-21T22:00:58.734Z,13.50
2023-04-21T22:03:28.356Z,13.50
2023-04-21T22:06:13.760Z,13.50
2023-04-21T22:11:27.347Z,13.40
2023-04-21T22:14:07.765Z,13.30
2023-04-21T22:16:45.689Z,13.30
2023-04-21T22:19:18.076Z,13.30
2023-04-21T22:21:49.101Z,13.20
2023-04-21T22:24:19.817Z,13.10
2023-04-21T22:26:50.258Z,13.10
2023-04-21T22:29:23.158Z,13.00
2023-04-21T22:31:52.790Z,13.00
2023-04-21T22:34:28.131Z,12.90
2023-04-21T22:36:58.864Z,12.90
2023-04-21T22:39:28.876Z,12.80
2023-04-21T22:41:58.810Z,12.80
2023-04-21T22:44:29.802Z,12.80
2023-04-21T22:46:59.413Z,12.80
2023-04-21T22:49:33.841Z,12.80
2023-04-21T22:52:05.135Z,12.80
2023-04-21T22:54:33.852Z,12.80
2023-04-21T22:57:04.239Z,12.80
2023-04-21T22:59:49.430Z,12.80
2023-04-21T23:02:20.372Z,12.80
2023-04-21T23:04:51.430Z,12.70
2023-04-21T23:07:23.478Z,12.70
2023-04-21T23:09:52.291Z,12.70
2023-04-21T23:12:23.411Z,12.70
2023-04-21T23:14:55.046Z,12.60
2023-04-21T23:17:27.101Z,12.60
2023-04-21T23:19:56.990Z,12.50
2023-04-21T23:22:26.279Z,12.50
2023-04-21T23:24:55.658Z,12.40
2023-04-21T23:27:25.791Z,12.40
2023-04-21T23:29:56.272Z,12.40
2023-04-21T23:32:26.663Z,12.40
2023-04-21T23:34:57.120Z,12.40
2023-04-21T23:37:28.925Z,12.40
2023-04-21T23:39:58.491Z,12.40
2023-04-21T23:42:27.336Z,12.50
2023-04-21T23:44:57.536Z,12.40
2023-04-21T23:47:26.967Z,12.40
2023-04-21T23:49:56.266Z,12.40
2023-04-21T23:52:25.746Z,12.40
2023-04-21T23:54:58.413Z,12.40
2023-04-21T23:57:28.126Z,12.40
2023-04-21T23:59:59.099Z,12.30
