createdAt,value
2019-04-20T00:04:39.246Z,7.03
2019-04-20T00:09:55.417Z,6.87
2019-04-20T00:14:54.201Z,6.78
2019-04-20T00:20:04.812Z,7.40
2019-04-20T00:25:42.930Z,6.60
2019-04-20T00:30:55.750Z,7.23
2019-04-20T00:35:44.337Z,7.70
2019-04-20T00:40:59.369Z,7.60
2019-04-20T00:46:06.933Z,7.50
2019-04-20T00:51:24.006Z,7.78
2019-04-20T00:56:16.054Z,7.80
2019-04-20T01:01:43.577Z,7.72
2019-04-20T01:07:01.639Z,7.78
2019-04-20T01:11:56.669Z,7.60
2019-04-20T01:17:11.580Z,7.65
2019-04-20T01:22:17.241Z,8.23
2019-04-20T01:27:32.216Z,8.58
2019-04-20T01:32:47.315Z,8.73
2019-04-20T01:37:58.613Z,7.90
2019-04-20T01:42:45.118Z,8.23
2019-04-20T01:47:55.023Z,8.93
2019-04-20T01:53:10.199Z,8.77
2019-04-20T01:58:42.245Z,8.65
2019-04-20T02:03:53.697Z,9.53
2019-04-20T02:09:04.326Z,9.48
2019-04-20T02:14:10.233Z,9.87
2019-04-20T02:19:30.457Z,9.40
2019-04-20T02:24:23.825Z,10.40
2019-04-20T02:29:50.691Z,10.23
2019-04-20T02:35:30.209Z,10.45
2019-04-20T02:40:47.462Z,9.90
2019-04-20T02:45:47.288Z,9.87
2019-04-20T02:51:09.007Z,10.60
2019-04-20T02:56:08.613Z,10.13
2019-04-20T03:01:20.496Z,10.00
2019-04-20T03:06:23.114Z,10.75
2019-04-20T03:11:49.760Z,10.97
2019-04-20T03:16:48.499Z,10.20
2019-04-20T03:21:58.567Z,11.57
2019-04-20T03:27:09.251Z,10.77
2019-04-20T03:32:49.957Z,11.17
2019-04-20T03:37:38.064Z,10.33
2019-04-20T03:42:20.160Z,11.10
2019-04-20T03:47:38.448Z,11.40
2019-04-20T03:53:08.889Z,11.33
2019-04-20T03:58:30.234Z,12.03
2019-04-20T04:03:54.359Z,11.40
2019-04-20T04:08:38.047Z,10.87
2019-04-20T04:13:39.953Z,11.37
2019-04-20T04:18:58.144Z,12.00
2019-04-20T04:24:11.441Z,12.70
2019-04-20T04:29:28.799Z,12.75
2019-04-20T04:34:31.039Z,12.23
2019-04-20T04:39:46.666Z,11.88
2019-04-20T04:44:42.189Z,12.63
2019-04-20T04:49:40.198Z,13.00
2019-04-20T04:54:53.331Z,13.00
2019-04-20T04:59:51.614Z,13.57
2019-04-20T05:05:25.207Z,13.47
2019-04-20T05:10:14.024Z,12.43
2019-04-20T05:15:37.639Z,13.55
2019-04-20T05:20:53.085Z,13.33
2019-04-20T05:26:14.082Z,13.40
2019-04-20T05:30:59.831Z,13.00
2019-04-20T05:36:23.296Z,13.15
2019-04-20T05:41:31.056Z,12.90
2019-04-20T05:46:42.261Z,13.27
2019-04-20T05:51:47.623Z,13.07
2019-04-20T05:57:07.881Z,12.83
2019-04-20T06:02:11.221Z,13.50
2019-04-20T06:07:15.549Z,13.40
2019-04-20T06:12:29.994Z,14.40
2019-04-20T06:17:37.297Z,14.25
2019-04-20T06:22:53.040Z,12.43
2019-04-20T06:27:56.939Z,13.10
2019-04-20T06:33:52.374Z,13.10
2019-04-20T06:38:56.420Z,12.70
2019-04-20T06:44:02.156Z,13.20
2019-04-20T06:49:10.390Z,14.30
2019-04-20T06:54:19.977Z,13.98
2019-04-20T07:04:54.468Z,13.47
2019-04-20T07:10:06.720Z,13.00
2019-04-20T07:14:52.980Z,13.50
2019-04-20T07:20:14.568Z,13.30
2019-04-20T07:25:29.305Z,13.50
2019-04-20T07:30:35.419Z,13.87
2019-04-20T07:35:44.862Z,14.87
2019-04-20T07:40:44.141Z,14.10
2019-04-20T07:45:57.131Z,14.07
2019-04-20T07:50:55.454Z,14.73
2019-04-20T07:56:13.346Z,14.40
2019-04-20T08:01:38.679Z,14.17
2019-04-20T08:06:36.466Z,14.28
2019-04-20T08:11:55.198Z,14.10
2019-04-20T08:17:14.343Z,13.73
2019-04-20T08:22:15.508Z,13.23
2019-04-20T08:27:07.569Z,13.97
2019-04-20T08:32:38.956Z,13.13
2019-04-20T08:38:01.825Z,12.47
2019-04-20T08:43:02.502Z,11.77
2019-04-20T08:48:14.090Z,11.30
2019-04-20T08:58:00.009Z,10.53
2019-04-20T09:03:15.305Z,10.98
2019-04-20T09:08:23.479Z,12.15
2019-04-20T09:13:33.142Z,12.00
2019-04-20T09:18:43.276Z,11.00
2019-04-20T09:24:13.252Z,10.10
2019-04-20T09:29:11.132Z,10.80
2019-04-20T09:34:25.514Z,10.90
2019-04-20T09:39:33.560Z,10.17
2019-04-20T09:44:37.575Z,9.13
2019-04-20T09:49:52.517Z,9.53
2019-04-20T09:55:03.188Z,9.23
2019-04-20T10:00:15.498Z,10.07
2019-04-20T10:05:07.416Z,10.57
2019-04-20T10:10:24.620Z,10.10
2019-04-20T10:15:26.325Z,9.87
2019-04-20T10:20:34.536Z,9.83
2019-04-20T10:25:40.407Z,9.37
2019-04-20T10:30:48.360Z,10.03
2019-04-20T10:35:54.865Z,8.75
2019-04-20T10:41:08.179Z,8.43
2019-04-20T10:46:10.973Z,8.57
2019-04-20T10:51:17.797Z,9.20
2019-04-20T10:56:25.374Z,6.60
2019-04-20T11:01:32.163Z,9.20
2019-04-20T11:06:38.949Z,8.17
2019-04-20T11:11:46.085Z,6.80
2019-04-20T11:16:54.034Z,6.73
2019-04-20T11:22:02.097Z,7.27
2019-04-20T11:27:09.973Z,8.03
2019-04-20T11:32:18.058Z,6.53
2019-04-20T11:37:24.786Z,7.17
2019-04-20T11:42:31.980Z,6.47
2019-04-20T11:47:39.707Z,5.53
2019-04-20T11:58:17.402Z,4.93
2019-04-20T12:03:35.410Z,6.08
2019-04-20T12:08:37.672Z,6.00
2019-04-20T12:13:43.059Z,5.30
2019-04-20T12:18:50.420Z,4.77
2019-04-20T12:23:58.321Z,5.43
2019-04-20T12:29:05.734Z,4.80
2019-04-20T12:34:12.701Z,4.63
2019-04-20T12:39:19.555Z,6.83
2019-04-20T12:44:26.074Z,6.40
2019-04-20T12:49:33.651Z,6.17
2019-04-20T12:54:42.835Z,6.17
2019-04-20T12:59:49.555Z,6.40
2019-04-20T13:04:57.466Z,6.23
2019-04-20T13:10:05.858Z,5.70
2019-04-20T13:15:46.667Z,6.50
2019-04-20T13:20:58.210Z,6.23
2019-04-20T13:26:07.231Z,5.70
2019-04-20T13:31:13.626Z,5.70
2019-04-20T13:36:20.252Z,6.30
2019-04-20T13:41:27.690Z,6.03
2019-04-20T13:46:34.112Z,5.87
2019-04-20T13:51:41.057Z,5.67
2019-04-20T13:56:50.060Z,5.80
2019-04-20T14:02:04.723Z,5.13
2019-04-20T14:07:15.020Z,5.20
2019-04-20T14:12:25.096Z,5.50
2019-04-20T14:17:28.889Z,5.80
2019-04-20T14:22:36.892Z,5.57
2019-04-20T14:27:44.628Z,6.00
2019-04-20T14:32:52.549Z,5.87
2019-04-20T14:37:59.687Z,5.70
2019-04-20T14:43:06.826Z,6.33
2019-04-20T14:48:13.355Z,9.27
2019-04-20T14:53:19.973Z,6.43
2019-04-20T14:58:43.387Z,7.10
2019-04-20T15:03:59.800Z,6.63
2019-04-20T15:08:58.840Z,6.43
2019-04-20T15:14:06.858Z,6.00
2019-04-20T15:19:39.162Z,8.80
2019-04-20T15:24:47.253Z,6.07
2019-04-20T15:29:54.039Z,5.83
2019-04-20T15:35:00.733Z,5.87
2019-04-20T15:40:08.917Z,10.83
2019-04-20T15:45:15.951Z,11.05
2019-04-20T15:50:22.461Z,8.00
2019-04-20T15:55:32.958Z,8.70
2019-04-20T16:00:38.270Z,9.60
2019-04-20T16:06:07.542Z,8.67
2019-04-20T16:11:15.285Z,9.47
2019-04-20T16:16:23.805Z,15.47
2019-04-20T16:21:33.888Z,13.47
2019-04-20T16:26:47.324Z,10.73
2019-04-20T16:31:54.337Z,9.80
2019-04-20T16:37:01.908Z,9.53
2019-04-20T16:42:10.497Z,10.50
2019-04-20T16:47:18.516Z,8.50
2019-04-20T16:52:25.248Z,8.23
2019-04-20T16:57:31.925Z,8.13
2019-04-20T17:02:38.726Z,14.13
2019-04-20T17:07:46.994Z,9.70
2019-04-20T17:12:53.803Z,9.50
2019-04-20T17:18:01.398Z,7.30
2019-04-20T17:23:10.295Z,7.50
2019-04-20T17:28:38.862Z,7.37
2019-04-20T17:34:01.466Z,7.30
2019-04-20T17:39:06.222Z,8.00
2019-04-20T17:44:28.585Z,8.70
2019-04-20T17:49:31.423Z,9.23
2019-04-20T17:54:39.776Z,8.40
2019-04-20T17:59:57.027Z,8.07
2019-04-20T18:05:27.998Z,8.57
2019-04-20T18:10:34.272Z,8.17
2019-04-20T18:15:42.357Z,9.30
2019-04-20T18:20:48.685Z,8.20
2019-04-20T18:26:21.206Z,8.50
2019-04-20T18:31:21.767Z,8.80
2019-04-20T18:36:32.826Z,9.10
2019-04-20T18:41:41.509Z,9.03
2019-04-20T18:47:06.943Z,10.13
2019-04-20T18:51:53.661Z,9.50
2019-04-20T18:57:01.630Z,10.82
2019-04-20T19:02:15.010Z,10.87
2019-04-20T19:07:17.614Z,10.53
2019-04-20T19:12:38.887Z,10.82
2019-04-20T19:17:58.146Z,11.23
2019-04-20T19:22:53.512Z,10.80
2019-04-20T19:28:01.459Z,10.63
2019-04-20T19:33:27.742Z,10.37
2019-04-20T19:38:23.552Z,10.43
2019-04-20T19:43:33.773Z,9.83
2019-04-20T19:48:45.015Z,11.27
2019-04-20T19:54:09.483Z,9.93
2019-04-20T19:59:09.242Z,9.67
2019-04-20T20:04:04.006Z,9.37
2019-04-20T20:09:12.252Z,9.67
2019-04-20T20:14:28.277Z,9.57
2019-04-20T20:19:37.711Z,9.50
2019-04-20T20:24:34.531Z,10.50
2019-04-20T20:29:52.730Z,10.40
2019-04-20T20:34:56.103Z,10.63
2019-04-20T20:40:10.150Z,9.87
2019-04-20T20:45:16.057Z,10.65
2019-04-20T20:50:37.465Z,10.57
2019-04-20T20:55:32.229Z,10.37
2019-04-20T21:00:45.176Z,9.13
2019-04-20T21:05:39.829Z,9.73
2019-04-20T21:10:48.085Z,9.83
2019-04-20T21:16:02.542Z,10.03
2019-04-20T21:21:18.015Z,10.67
2019-04-20T21:26:21.662Z,11.40
2019-04-20T21:31:24.968Z,11.78
2019-04-20T21:36:31.326Z,10.73
2019-04-20T21:41:40.794Z,11.13
2019-04-20T21:46:49.703Z,10.77
2019-04-20T21:51:58.608Z,10.10
2019-04-20T21:57:03.859Z,9.90
2019-04-20T22:02:16.961Z,9.50
2019-04-20T22:07:18.434Z,8.97
2019-04-20T22:12:28.477Z,8.70
2019-04-20T22:17:35.974Z,8.37
2019-04-20T22:22:56.114Z,8.67
2019-04-20T22:27:50.413Z,9.08
2019-04-20T22:33:03.963Z,8.50
2019-04-20T22:38:20.475Z,8.27
2019-04-20T22:43:31.614Z,8.67
2019-04-20T22:48:39.324Z,9.50
2019-04-20T22:53:55.859Z,9.60
2019-04-20T22:59:01.064Z,9.37
2019-04-20T23:04:00.963Z,9.23
2019-04-20T23:09:13.081Z,10.15
2019-04-20T23:14:18.518Z,10.30
2019-04-20T23:19:34.585Z,9.57
2019-04-20T23:24:33.191Z,9.47
2019-04-20T23:29:41.586Z,9.77
2019-04-20T23:34:49.088Z,8.68
2019-04-20T23:39:56.542Z,9.73
2019-04-20T23:45:36.903Z,8.50
2019-04-20T23:50:56.896Z,8.63
2019-04-20T23:55:45.712Z,8.20
