createdAt,value
2022-11-13T00:01:25.326Z,11.46
2022-11-13T00:03:53.211Z,11.45
2022-11-13T00:06:21.509Z,11.45
2022-11-13T00:08:54.691Z,11.44
2022-11-13T00:11:25.776Z,11.45
2022-11-13T00:13:53.623Z,11.45
2022-11-13T00:16:22.014Z,11.44
2022-11-13T00:18:49.972Z,11.44
2022-11-13T00:21:21.894Z,11.44
2022-11-13T00:23:50.652Z,11.44
2022-11-13T00:26:25.373Z,11.44
2022-11-13T00:28:59.733Z,11.44
2022-11-13T00:31:28.920Z,11.44
2022-11-13T00:34:19.414Z,11.44
2022-11-13T00:36:48.399Z,11.45
2022-11-13T00:39:16.389Z,11.45
2022-11-13T00:41:44.387Z,11.44
2022-11-13T00:44:12.643Z,11.45
2022-11-13T00:46:40.523Z,11.44
2022-11-13T00:49:08.577Z,11.45
2022-11-13T00:51:36.386Z,11.45
2022-11-13T00:54:04.275Z,11.45
2022-11-13T00:56:32.133Z,11.46
2022-11-13T00:58:59.979Z,11.46
2022-11-13T01:01:27.966Z,11.46
2022-11-13T01:03:55.870Z,11.46
2022-11-13T01:06:26.481Z,11.46
2022-11-13T01:08:57.086Z,11.46
2022-11-13T01:11:28.175Z,11.47
2022-11-13T01:13:56.913Z,11.47
2022-11-13T01:16:27.353Z,11.48
2022-11-13T01:18:56.407Z,11.48
2022-11-13T01:21:27.527Z,11.47
2022-11-13T01:23:56.338Z,11.48
2022-11-13T01:26:28.755Z,11.48
2022-11-13T01:28:58.905Z,11.49
2022-11-13T01:31:30.669Z,11.48
2022-11-13T01:33:58.686Z,11.48
2022-11-13T01:36:29.149Z,11.47
2022-11-13T01:38:57.583Z,11.47
2022-11-13T01:41:29.544Z,11.46
2022-11-13T01:43:57.919Z,11.46
2022-11-13T01:46:30.267Z,11.46
2022-11-13T01:49:09.955Z,11.46
2022-11-13T01:51:56.538Z,11.46
2022-11-13T01:54:37.726Z,11.46
2022-11-13T01:57:05.947Z,11.46
2022-11-13T01:59:46.071Z,11.46
2022-11-13T02:02:14.009Z,11.46
2022-11-13T02:04:42.292Z,11.48
2022-11-13T02:07:16.025Z,11.48
2022-11-13T02:09:48.744Z,11.49
2022-11-13T02:12:25.796Z,11.49
2022-11-13T02:14:54.854Z,11.49
2022-11-13T02:17:31.353Z,11.49
2022-11-13T02:20:02.357Z,11.49
2022-11-13T02:22:36.578Z,11.49
2022-11-13T02:25:04.927Z,11.49
2022-11-13T02:27:46.586Z,11.50
2022-11-13T02:30:27.267Z,11.50
2022-11-13T02:32:57.703Z,11.51
2022-11-13T02:35:36.043Z,11.52
2022-11-13T02:38:05.869Z,11.53
2022-11-13T02:40:34.101Z,11.53
2022-11-13T02:43:01.960Z,11.54
2022-11-13T02:45:29.799Z,11.54
2022-11-13T02:48:00.784Z,11.54
2022-11-13T02:50:28.756Z,11.54
2022-11-13T02:52:56.879Z,11.54
2022-11-13T02:55:24.855Z,11.54
2022-11-13T02:57:52.604Z,11.54
2022-11-13T03:00:20.725Z,11.55
2022-11-13T03:02:48.865Z,11.54
2022-11-13T03:05:16.860Z,11.54
2022-11-13T03:07:44.689Z,11.53
2022-11-13T03:10:12.666Z,11.53
2022-11-13T03:12:40.959Z,11.54
2022-11-13T03:15:09.495Z,11.54
2022-11-13T03:17:37.361Z,11.53
2022-11-13T03:20:06.363Z,11.53
2022-11-13T03:22:36.880Z,11.53
2022-11-13T03:25:10.464Z,11.53
2022-11-13T03:27:39.003Z,11.52
2022-11-13T03:30:07.839Z,11.53
2022-11-13T03:32:35.974Z,11.52
2022-11-13T03:35:04.276Z,11.52
2022-11-13T03:37:32.276Z,11.52
2022-11-13T03:40:02.570Z,11.52
2022-11-13T03:42:32.829Z,11.52
2022-11-13T03:45:00.861Z,11.51
2022-11-13T03:47:28.811Z,11.50
2022-11-13T03:49:56.627Z,11.50
2022-11-13T03:52:24.565Z,11.50
2022-11-13T03:54:52.484Z,11.50
2022-11-13T03:57:20.303Z,11.49
2022-11-13T03:59:48.130Z,11.49
2022-11-13T04:02:16.426Z,11.48
2022-11-13T04:04:44.860Z,11.48
2022-11-13T04:07:12.711Z,11.48
2022-11-13T04:09:40.514Z,11.47
2022-11-13T04:12:08.346Z,11.47
2022-11-13T04:14:36.147Z,11.46
2022-11-13T04:17:04.063Z,11.46
2022-11-13T04:19:33.488Z,11.46
2022-11-13T04:22:01.428Z,11.46
2022-11-13T04:24:29.404Z,11.46
2022-11-13T04:26:57.405Z,11.45
2022-11-13T04:29:25.261Z,11.44
2022-11-13T04:31:53.075Z,11.44
2022-11-13T04:34:21.212Z,11.45
2022-11-13T04:36:49.134Z,11.44
2022-11-13T04:39:17.016Z,11.44
2022-11-13T04:42:03.601Z,11.44
2022-11-13T04:44:31.507Z,11.45
2022-11-13T04:46:59.506Z,11.45
2022-11-13T04:49:27.396Z,11.46
2022-11-13T04:51:55.313Z,11.45
2022-11-13T04:54:28.584Z,11.46
2022-11-13T04:56:56.872Z,11.45
2022-11-13T04:59:24.871Z,11.45
2022-11-13T05:01:52.760Z,11.45
2022-11-13T05:04:20.796Z,11.44
2022-11-13T05:06:48.716Z,11.44
2022-11-13T05:09:16.692Z,11.43
2022-11-13T05:11:44.565Z,11.43
2022-11-13T05:14:13.463Z,11.43
2022-11-13T05:16:41.370Z,11.42
2022-11-13T05:19:09.269Z,11.42
2022-11-13T05:21:38.893Z,11.41
2022-11-13T05:24:07.326Z,11.41
2022-11-13T05:26:40.453Z,11.39
2022-11-13T05:29:08.290Z,11.39
2022-11-13T05:31:36.206Z,11.37
2022-11-13T05:34:06.752Z,11.37
2022-11-13T05:36:34.723Z,11.36
2022-11-13T05:39:03.216Z,11.35
2022-11-13T05:41:31.094Z,11.34
2022-11-13T05:43:59.935Z,11.32
2022-11-13T05:46:29.698Z,11.31
2022-11-13T05:49:00.148Z,11.30
2022-11-13T05:51:34.241Z,11.30
2022-11-13T05:54:02.736Z,11.29
2022-11-13T05:56:36.725Z,11.29
2022-11-13T05:59:05.291Z,11.28
2022-11-13T06:01:39.578Z,11.27
2022-11-13T06:04:08.017Z,11.25
2022-11-13T06:06:35.882Z,11.23
2022-11-13T06:09:05.750Z,11.22
2022-11-13T06:11:33.835Z,11.22
2022-11-13T06:14:01.755Z,11.20
2022-11-13T06:16:35.526Z,11.20
2022-11-13T06:19:06.904Z,11.19
2022-11-13T06:21:39.891Z,11.18
2022-11-13T06:24:11.736Z,11.18
2022-11-13T06:26:39.956Z,11.18
2022-11-13T06:29:11.007Z,11.18
2022-11-13T06:31:38.993Z,11.19
2022-11-13T06:34:07.039Z,11.19
2022-11-13T06:36:36.876Z,11.19
2022-11-13T06:39:09.728Z,11.19
2022-11-13T06:41:39.153Z,11.18
2022-11-13T06:44:07.156Z,11.17
2022-11-13T06:46:35.251Z,11.16
2022-11-13T06:49:03.296Z,11.14
2022-11-13T06:51:31.470Z,11.12
2022-11-13T06:53:59.534Z,11.11
2022-11-13T06:56:27.315Z,11.10
2022-11-13T06:58:56.503Z,11.09
2022-11-13T07:01:27.031Z,11.09
2022-11-13T07:03:55.030Z,11.08
2022-11-13T07:06:24.587Z,11.06
2022-11-13T07:08:52.906Z,11.07
2022-11-13T07:11:23.245Z,11.07
2022-11-13T07:13:51.251Z,11.07
2022-11-13T07:16:19.403Z,11.07
2022-11-13T07:18:54.793Z,11.06
2022-11-13T07:21:22.904Z,11.05
2022-11-13T07:23:50.873Z,11.04
2022-11-13T07:26:19.537Z,11.02
2022-11-13T07:28:47.893Z,11.03
2022-11-13T07:31:17.732Z,11.03
2022-11-13T07:33:50.068Z,11.02
2022-11-13T07:36:18.195Z,11.01
2022-11-13T07:38:46.115Z,11.02
2022-11-13T07:41:14.414Z,11.04
2022-11-13T07:43:42.294Z,11.03
2022-11-13T07:46:12.767Z,11.03
2022-11-13T07:48:40.825Z,11.02
2022-11-13T07:51:08.639Z,11.02
2022-11-13T07:53:37.234Z,11.03
2022-11-13T07:56:05.654Z,11.04
2022-11-13T07:58:33.732Z,11.04
2022-11-13T08:01:06.392Z,11.05
2022-11-13T08:03:34.403Z,11.05
2022-11-13T08:06:07.825Z,11.06
2022-11-13T08:08:35.843Z,11.07
2022-11-13T08:11:07.974Z,11.07
2022-11-13T08:13:36.965Z,11.07
2022-11-13T08:16:05.826Z,11.07
2022-11-13T08:18:34.981Z,11.07
2022-11-13T08:21:06.297Z,11.09
2022-11-13T08:23:37.131Z,11.09
2022-11-13T08:26:09.207Z,11.06
2022-11-13T08:28:37.023Z,11.03
2022-11-13T08:31:08.307Z,11.00
2022-11-13T08:33:36.363Z,11.00
2022-11-13T08:36:05.038Z,11.00
2022-11-13T08:38:32.908Z,10.99
2022-11-13T08:41:08.608Z,10.98
2022-11-13T08:43:37.566Z,10.99
2022-11-13T08:46:06.095Z,11.03
2022-11-13T08:48:34.903Z,11.06
2022-11-13T08:51:02.813Z,11.06
2022-11-13T08:53:30.909Z,11.06
2022-11-13T08:56:03.508Z,11.06
2022-11-13T08:58:32.202Z,11.06
2022-11-13T09:01:02.075Z,11.05
2022-11-13T09:03:30.882Z,11.05
2022-11-13T09:05:58.964Z,11.05
2022-11-13T09:08:27.597Z,11.06
2022-11-13T09:10:56.154Z,11.05
2022-11-13T09:13:24.463Z,11.03
2022-11-13T09:15:52.559Z,11.02
2022-11-13T09:18:20.863Z,11.01
2022-11-13T09:20:49.111Z,11.01
2022-11-13T09:23:19.229Z,11.02
2022-11-13T09:25:47.857Z,11.04
2022-11-13T09:28:15.881Z,11.04
2022-11-13T09:30:46.376Z,11.02
2022-11-13T09:33:16.591Z,11.03
2022-11-13T09:35:44.638Z,11.05
2022-11-13T09:38:15.283Z,11.07
2022-11-13T09:40:58.782Z,11.06
2022-11-13T09:43:58.254Z,11.04
2022-11-13T09:46:53.067Z,11.05
2022-11-13T09:49:36.286Z,11.05
2022-11-13T09:52:16.709Z,11.04
2022-11-13T09:54:44.875Z,11.04
2022-11-13T09:57:41.608Z,11.04
2022-11-13T10:00:17.753Z,10.99
2022-11-13T10:03:39.524Z,10.95
2022-11-13T10:06:40.478Z,10.91
2022-11-13T10:09:30.308Z,10.90
2022-11-13T10:12:03.852Z,10.88
2022-11-13T10:14:48.361Z,10.87
2022-11-13T10:17:33.187Z,10.85
2022-11-13T10:20:34.429Z,10.84
2022-11-13T10:23:17.218Z,10.83
2022-11-13T10:25:45.356Z,10.84
2022-11-13T10:28:48.966Z,10.82
2022-11-13T10:31:12.899Z,10.78
2022-11-13T10:33:40.895Z,10.74
2022-11-13T10:36:36.742Z,10.70
2022-11-13T10:39:11.212Z,10.65
2022-11-13T10:41:51.647Z,10.63
2022-11-13T10:44:36.689Z,10.61
2022-11-13T10:47:08.220Z,10.59
2022-11-13T10:49:36.111Z,10.59
2022-11-13T10:52:08.518Z,10.61
2022-11-13T10:54:39.210Z,10.60
2022-11-13T10:57:37.715Z,10.61
2022-11-13T11:00:35.213Z,10.61
2022-11-13T11:03:03.231Z,10.58
2022-11-13T11:05:31.491Z,10.54
2022-11-13T11:08:03.043Z,10.51
2022-11-13T11:10:35.357Z,10.49
2022-11-13T11:13:22.920Z,10.47
2022-11-13T11:16:02.145Z,10.48
2022-11-13T11:18:41.927Z,10.47
2022-11-13T11:21:18.879Z,10.47
2022-11-13T11:24:06.906Z,10.49
2022-11-13T11:26:42.539Z,10.50
2022-11-13T11:29:27.332Z,10.49
2022-11-13T11:32:00.837Z,10.48
2022-11-13T11:34:48.955Z,10.45
2022-11-13T11:37:20.719Z,10.42
2022-11-13T11:40:15.916Z,10.39
2022-11-13T11:43:18.805Z,10.36
2022-11-13T11:45:48.067Z,10.34
2022-11-13T11:48:31.242Z,10.33
2022-11-13T11:51:32.603Z,10.32
2022-11-13T11:54:44.247Z,10.31
2022-11-13T11:57:36.432Z,10.33
2022-11-13T12:00:17.751Z,10.35
2022-11-13T12:03:13.616Z,10.34
2022-11-13T12:06:11.695Z,10.35
2022-11-13T12:09:00.324Z,10.36
2022-11-13T12:11:42.537Z,10.36
2022-11-13T12:14:37.531Z,10.34
2022-11-13T12:17:48.089Z,10.33
2022-11-13T12:20:43.275Z,10.31
2022-11-13T12:23:41.999Z,10.29
2022-11-13T12:26:20.002Z,10.28
2022-11-13T12:29:14.731Z,10.28
2022-11-13T12:32:18.079Z,10.27
2022-11-13T12:34:54.019Z,10.27
2022-11-13T12:37:58.843Z,10.27
2022-11-13T12:41:21.924Z,10.26
2022-11-13T12:44:20.456Z,10.21
2022-11-13T12:46:49.731Z,10.15
2022-11-13T12:49:23.814Z,10.10
2022-11-13T12:51:59.214Z,10.06
2022-11-13T12:54:36.545Z,10.05
2022-11-13T12:57:14.453Z,10.05
2022-11-13T12:59:46.937Z,10.06
2022-11-13T13:02:14.885Z,10.08
2022-11-13T13:05:18.122Z,10.12
2022-11-13T13:08:28.917Z,10.14
2022-11-13T13:11:15.272Z,10.17
2022-11-13T13:13:59.269Z,10.16
2022-11-13T13:16:29.668Z,10.16
2022-11-13T13:19:31.963Z,10.18
2022-11-13T13:21:59.884Z,10.19
2022-11-13T13:24:38.252Z,10.17
2022-11-13T13:27:27.811Z,10.12
2022-11-13T13:29:55.728Z,10.08
2022-11-13T13:32:36.811Z,10.06
2022-11-13T13:35:17.685Z,10.08
2022-11-13T13:38:03.013Z,10.10
2022-11-13T13:41:04.561Z,10.11
2022-11-13T13:43:58.217Z,10.13
2022-11-13T13:46:30.109Z,10.15
2022-11-13T13:49:09.607Z,10.16
2022-11-13T13:51:42.842Z,10.16
2022-11-13T13:54:19.146Z,10.16
2022-11-13T13:56:47.202Z,10.15
2022-11-13T13:59:37.340Z,10.12
2022-11-13T14:02:20.271Z,10.06
2022-11-13T14:04:50.016Z,10.04
2022-11-13T14:07:29.911Z,10.02
2022-11-13T14:10:18.983Z,9.99
2022-11-13T14:12:47.376Z,9.95
2022-11-13T14:15:34.724Z,9.93
2022-11-13T14:18:15.023Z,9.93
2022-11-13T14:21:17.256Z,9.94
2022-11-13T14:23:51.262Z,9.95
2022-11-13T14:26:20.382Z,9.94
2022-11-13T14:28:58.306Z,9.94
2022-11-13T14:31:33.325Z,9.95
2022-11-13T14:34:08.670Z,9.96
2022-11-13T14:36:37.347Z,9.97
2022-11-13T14:39:05.274Z,9.96
2022-11-13T14:41:40.402Z,9.97
2022-11-13T14:44:11.827Z,9.95
2022-11-13T14:46:47.719Z,9.92
2022-11-13T14:49:27.722Z,9.89
2022-11-13T14:51:57.745Z,9.85
2022-11-13T14:55:08.018Z,9.78
2022-11-13T14:57:25.848Z,9.74
2022-11-13T14:59:53.713Z,9.72
2022-11-13T15:02:22.003Z,9.70
2022-11-13T15:04:49.833Z,9.68
2022-11-13T15:07:32.888Z,9.67
2022-11-13T15:10:01.236Z,9.66
2022-11-13T15:12:29.254Z,9.67
2022-11-13T15:14:57.123Z,9.68
2022-11-13T15:17:25.036Z,9.68
2022-11-13T15:19:54.463Z,9.69
2022-11-13T15:22:27.646Z,9.68
2022-11-13T15:24:56.445Z,9.67
2022-11-13T15:27:25.732Z,9.67
2022-11-13T15:29:53.608Z,9.64
2022-11-13T15:32:21.553Z,9.59
2022-11-13T15:34:49.540Z,9.55
2022-11-13T15:37:17.536Z,9.49
2022-11-13T15:39:45.387Z,9.48
2022-11-13T15:42:16.866Z,9.45
2022-11-13T15:44:46.853Z,9.45
2022-11-13T15:47:36.460Z,9.43
2022-11-13T15:50:13.954Z,9.41
2022-11-13T15:52:50.721Z,9.40
2022-11-13T15:55:33.941Z,9.39
2022-11-13T15:58:02.570Z,9.40
2022-11-13T16:00:33.777Z,9.40
2022-11-13T16:03:04.451Z,9.37
2022-11-13T16:05:32.413Z,9.36
2022-11-13T16:08:00.563Z,9.37
2022-11-13T16:10:28.615Z,9.38
2022-11-13T16:12:56.805Z,9.39
2022-11-13T16:15:24.758Z,9.40
2022-11-13T16:17:56.280Z,9.40
2022-11-13T16:20:24.986Z,9.39
2022-11-13T16:22:53.821Z,9.39
2022-11-13T16:25:22.901Z,9.39
2022-11-13T16:27:51.749Z,9.40
2022-11-13T16:30:23.642Z,9.40
2022-11-13T16:32:52.114Z,9.38
2022-11-13T16:35:21.138Z,9.34
2022-11-13T16:37:49.470Z,9.32
2022-11-13T16:40:25.661Z,9.30
2022-11-13T16:42:54.744Z,9.30
2022-11-13T16:45:23.548Z,9.28
2022-11-13T16:47:51.911Z,9.27
2022-11-13T16:50:27.324Z,9.26
2022-11-13T16:52:56.844Z,9.27
2022-11-13T16:55:25.966Z,9.26
2022-11-13T16:57:54.881Z,9.27
2022-11-13T17:00:25.774Z,9.25
2022-11-13T17:02:54.307Z,9.24
2022-11-13T17:05:24.727Z,9.23
2022-11-13T17:07:58.496Z,9.23
2022-11-13T17:10:32.316Z,9.20
2022-11-13T17:13:01.400Z,9.17
2022-11-13T17:15:29.589Z,9.16
2022-11-13T17:17:59.385Z,9.13
2022-11-13T17:20:30.000Z,9.10
2022-11-13T17:22:59.271Z,9.05
2022-11-13T17:25:28.330Z,9.02
2022-11-13T17:27:56.399Z,9.01
2022-11-13T17:30:25.192Z,9.00
2022-11-13T17:32:59.331Z,9.01
2022-11-13T17:35:28.697Z,9.02
2022-11-13T17:37:57.129Z,9.00
2022-11-13T17:40:25.351Z,8.96
2022-11-13T17:42:53.613Z,8.95
2022-11-13T17:45:22.235Z,8.96
2022-11-13T17:47:51.249Z,8.96
2022-11-13T17:50:19.663Z,8.96
2022-11-13T17:52:48.691Z,8.96
2022-11-13T17:55:17.546Z,8.94
2022-11-13T17:57:45.934Z,8.93
2022-11-13T18:00:18.206Z,8.94
2022-11-13T18:02:47.095Z,8.95
2022-11-13T18:05:15.603Z,8.95
2022-11-13T18:07:44.335Z,8.97
2022-11-13T18:10:12.556Z,8.97
2022-11-13T18:12:40.691Z,8.97
2022-11-13T18:15:12.057Z,8.96
2022-11-13T18:17:43.574Z,8.93
2022-11-13T18:20:13.112Z,8.87
2022-11-13T18:22:41.132Z,8.85
2022-11-13T18:25:10.229Z,8.83
2022-11-13T18:27:39.106Z,8.77
2022-11-13T18:30:08.624Z,8.75
2022-11-13T18:32:37.134Z,8.75
2022-11-13T18:35:09.474Z,8.73
2022-11-13T18:37:37.464Z,8.72
2022-11-13T18:40:06.852Z,8.71
2022-11-13T18:42:37.043Z,8.71
2022-11-13T18:45:06.490Z,8.71
2022-11-13T18:47:34.656Z,8.72
2022-11-13T18:50:03.879Z,8.71
2022-11-13T18:52:32.915Z,8.71
2022-11-13T18:55:01.109Z,8.71
2022-11-13T18:57:29.081Z,8.71
2022-11-13T18:59:56.909Z,8.73
2022-11-13T19:02:25.082Z,8.73
2022-11-13T19:04:53.034Z,8.74
2022-11-13T19:07:21.144Z,8.74
2022-11-13T19:09:50.523Z,8.73
2022-11-13T19:12:18.493Z,8.71
2022-11-13T19:14:46.532Z,8.69
2022-11-13T19:17:14.785Z,8.68
2022-11-13T19:19:42.794Z,8.68
2022-11-13T19:22:10.737Z,8.68
2022-11-13T19:24:38.852Z,8.66
2022-11-13T19:27:07.350Z,8.64
2022-11-13T19:29:35.393Z,8.63
2022-11-13T19:32:03.340Z,8.63
2022-11-13T19:34:31.321Z,8.63
2022-11-13T19:36:59.558Z,8.63
2022-11-13T19:39:30.590Z,8.65
2022-11-13T19:41:58.808Z,8.64
2022-11-13T19:44:27.478Z,8.61
2022-11-13T19:46:55.492Z,8.60
2022-11-13T19:49:23.528Z,8.57
2022-11-13T19:51:51.482Z,8.55
2022-11-13T19:54:19.898Z,8.54
2022-11-13T19:56:47.894Z,8.55
2022-11-13T19:59:15.942Z,8.56
2022-11-13T20:01:46.093Z,8.56
2022-11-13T20:04:16.255Z,8.58
2022-11-13T20:06:44.801Z,8.58
2022-11-13T20:09:13.385Z,8.53
2022-11-13T20:11:41.941Z,8.51
2022-11-13T20:14:12.014Z,8.50
2022-11-13T20:16:40.550Z,8.51
2022-11-13T20:19:08.675Z,8.50
2022-11-13T20:21:37.374Z,8.47
2022-11-13T20:24:06.038Z,8.46
2022-11-13T20:26:34.099Z,8.44
2022-11-13T20:29:02.316Z,8.43
2022-11-13T20:31:32.654Z,8.41
2022-11-13T20:34:00.511Z,8.39
2022-11-13T20:36:28.686Z,8.36
2022-11-13T20:38:57.592Z,8.34
2022-11-13T20:41:25.672Z,8.30
2022-11-13T20:43:56.444Z,8.28
2022-11-13T20:46:24.488Z,8.25
2022-11-13T20:48:52.448Z,8.22
2022-11-13T20:51:23.960Z,8.19
2022-11-13T20:53:52.978Z,8.17
2022-11-13T20:56:23.553Z,8.13
2022-11-13T20:58:51.809Z,8.11
2022-11-13T21:01:23.505Z,8.07
2022-11-13T21:03:52.709Z,8.05
2022-11-13T21:06:23.370Z,8.02
2022-11-13T21:08:53.728Z,7.99
2022-11-13T21:11:25.551Z,7.95
2022-11-13T21:13:55.610Z,7.92
2022-11-13T21:16:27.814Z,7.88
2022-11-13T21:19:00.119Z,7.84
2022-11-13T21:21:29.208Z,7.80
2022-11-13T21:23:58.887Z,7.77
2022-11-13T21:26:29.680Z,7.73
2022-11-13T21:29:00.235Z,7.69
2022-11-13T21:31:28.023Z,7.66
2022-11-13T21:33:55.960Z,7.63
2022-11-13T21:36:26.961Z,7.59
2022-11-13T21:38:56.457Z,7.55
2022-11-13T21:41:25.431Z,7.52
2022-11-13T21:44:04.728Z,7.49
2022-11-13T21:46:36.821Z,7.46
2022-11-13T21:49:11.331Z,7.43
2022-11-13T21:51:42.325Z,7.41
2022-11-13T21:54:10.698Z,7.38
2022-11-13T21:56:39.155Z,7.35
2022-11-13T21:59:07.136Z,7.33
2022-11-13T22:01:38.544Z,7.32
2022-11-13T22:04:06.805Z,7.29
2022-11-13T22:06:40.129Z,7.26
2022-11-13T22:09:22.616Z,7.25
2022-11-13T22:11:50.613Z,7.23
2022-11-13T22:14:18.592Z,7.23
2022-11-13T22:16:47.615Z,7.22
2022-11-13T22:19:22.507Z,7.21
2022-11-13T22:21:54.098Z,7.20
2022-11-13T22:24:22.109Z,7.20
2022-11-13T22:26:50.180Z,7.20
2022-11-13T22:29:18.295Z,7.20
2022-11-13T22:31:46.787Z,7.20
2022-11-13T22:34:14.940Z,7.20
2022-11-13T22:36:42.811Z,7.22
2022-11-13T22:39:11.298Z,7.23
2022-11-13T22:41:39.276Z,7.24
2022-11-13T22:44:12.303Z,7.26
2022-11-13T22:46:40.296Z,7.27
2022-11-13T22:49:08.317Z,7.29
2022-11-13T22:51:41.135Z,7.31
2022-11-13T22:54:10.674Z,7.32
2022-11-13T22:56:40.684Z,7.33
2022-11-13T22:59:12.545Z,7.35
2022-11-13T23:01:43.070Z,7.35
2022-11-13T23:04:13.881Z,7.33
2022-11-13T23:06:43.056Z,7.33
2022-11-13T23:09:11.307Z,7.34
2022-11-13T23:11:41.022Z,7.34
2022-11-13T23:14:13.042Z,7.35
2022-11-13T23:16:40.966Z,7.35
2022-11-13T23:19:09.448Z,7.35
2022-11-13T23:21:37.527Z,7.37
2022-11-13T23:24:06.132Z,7.38
2022-11-13T23:26:34.019Z,7.38
2022-11-13T23:29:02.056Z,7.39
2022-11-13T23:31:29.946Z,7.39
2022-11-13T23:33:57.881Z,7.39
2022-11-13T23:36:27.504Z,7.39
2022-11-13T23:38:56.042Z,7.40
2022-11-13T23:41:24.041Z,7.39
2022-11-13T23:44:09.532Z,7.39
2022-11-13T23:46:37.779Z,7.40
2022-11-13T23:49:05.954Z,7.40
2022-11-13T23:51:34.040Z,7.40
2022-11-13T23:54:02.051Z,7.40
2022-11-13T23:56:30.239Z,7.41
2022-11-13T23:58:58.099Z,7.41
