createdAt,value
2019-05-09T00:01:14.175Z,26.30
2019-05-09T00:03:46.163Z,26.30
2019-05-09T00:06:18.129Z,26.30
2019-05-09T00:08:50.277Z,26.30
2019-05-09T00:11:24.412Z,26.40
2019-05-09T00:13:55.933Z,26.40
2019-05-09T00:16:27.955Z,26.40
2019-05-09T00:19:00.420Z,26.40
2019-05-09T00:21:33.932Z,26.50
2019-05-09T00:24:06.285Z,26.50
2019-05-09T00:26:38.731Z,26.60
2019-05-09T00:29:14.037Z,26.60
2019-05-09T00:31:48.059Z,26.60
2019-05-09T00:34:23.409Z,26.60
2019-05-09T00:36:55.651Z,26.70
2019-05-09T00:39:28.173Z,26.70
2019-05-09T00:42:00.367Z,26.80
2019-05-09T00:44:34.151Z,26.80
2019-05-09T00:47:07.965Z,26.80
2019-05-09T00:49:40.120Z,26.90
2019-05-09T00:52:14.085Z,26.90
2019-05-09T00:54:46.178Z,27.00
2019-05-09T00:57:28.825Z,27.00
2019-05-09T01:00:01.066Z,27.10
2019-05-09T01:02:34.018Z,27.10
2019-05-09T01:05:06.975Z,27.20
2019-05-09T01:07:39.044Z,27.30
2019-05-09T01:10:13.333Z,27.30
2019-05-09T01:12:45.567Z,27.40
2019-05-09T01:15:18.159Z,27.40
2019-05-09T01:17:50.488Z,27.50
2019-05-09T01:20:24.142Z,27.50
2019-05-09T01:22:57.052Z,27.60
2019-05-09T01:25:29.373Z,27.60
2019-05-09T01:28:03.358Z,27.60
2019-05-09T01:30:35.393Z,27.70
2019-05-09T01:33:09.320Z,27.70
2019-05-09T01:35:43.404Z,27.80
2019-05-09T01:38:15.827Z,27.80
2019-05-09T01:40:47.851Z,27.80
2019-05-09T01:43:19.595Z,27.80
2019-05-09T01:45:53.907Z,27.80
2019-05-09T01:48:26.448Z,27.90
2019-05-09T01:50:58.818Z,27.90
2019-05-09T01:53:53.194Z,28.00
2019-05-09T01:56:24.891Z,28.10
2019-05-09T01:58:56.963Z,28.10
2019-05-09T02:01:43.838Z,28.20
2019-05-09T02:04:19.601Z,28.30
2019-05-09T02:06:53.752Z,28.30
2019-05-09T02:09:25.928Z,28.30
2019-05-09T02:11:58.422Z,28.30
2019-05-09T02:14:34.256Z,28.30
2019-05-09T02:17:07.490Z,28.30
2019-05-09T02:19:58.930Z,28.30
2019-05-09T02:22:35.638Z,28.40
2019-05-09T02:25:11.012Z,28.40
2019-05-09T02:27:44.294Z,28.50
2019-05-09T02:30:17.782Z,28.60
2019-05-09T02:32:50.159Z,28.60
2019-05-09T02:35:55.692Z,28.70
2019-05-09T02:38:19.714Z,28.70
2019-05-09T02:40:50.814Z,28.80
2019-05-09T02:43:23.702Z,28.80
2019-05-09T02:45:59.501Z,28.90
2019-05-09T02:48:31.178Z,29.00
2019-05-09T02:51:03.576Z,29.00
2019-05-09T02:53:39.094Z,29.10
2019-05-09T02:56:09.597Z,29.10
2019-05-09T02:58:43.570Z,29.00
2019-05-09T03:01:18.953Z,29.10
2019-05-09T03:03:58.794Z,29.10
2019-05-09T03:06:29.752Z,29.10
2019-05-09T03:09:02.028Z,29.20
2019-05-09T03:11:34.176Z,29.20
2019-05-09T03:14:10.505Z,29.20
2019-05-09T03:16:48.859Z,29.20
2019-05-09T03:19:38.906Z,29.30
2019-05-09T03:22:29.821Z,29.30
2019-05-09T03:25:03.120Z,29.30
2019-05-09T03:27:39.117Z,29.30
2019-05-09T03:30:29.179Z,29.30
2019-05-09T03:33:01.904Z,29.30
2019-05-09T03:35:35.043Z,29.20
2019-05-09T03:38:08.349Z,29.20
2019-05-09T03:40:42.016Z,29.20
2019-05-09T03:43:33.157Z,29.20
2019-05-09T03:46:07.795Z,29.20
2019-05-09T03:48:41.692Z,29.40
2019-05-09T03:51:14.179Z,29.50
2019-05-09T03:53:48.434Z,29.70
2019-05-09T03:56:21.989Z,29.80
2019-05-09T03:58:54.265Z,29.90
2019-05-09T04:01:28.053Z,30.00
2019-05-09T04:04:00.755Z,30.10
2019-05-09T04:06:34.245Z,30.20
2019-05-09T04:09:08.252Z,30.30
2019-05-09T04:11:49.125Z,30.40
2019-05-09T04:14:23.042Z,30.60
2019-05-09T04:16:57.359Z,30.70
2019-05-09T04:19:49.171Z,30.90
2019-05-09T04:22:22.755Z,31.00
2019-05-09T04:24:54.769Z,31.10
2019-05-09T04:27:29.844Z,31.20
2019-05-09T04:30:06.235Z,31.20
2019-05-09T04:32:37.758Z,31.30
2019-05-09T04:35:10.351Z,31.30
2019-05-09T04:37:42.421Z,31.40
2019-05-09T04:40:37.761Z,31.40
2019-05-09T04:43:15.351Z,31.50
2019-05-09T04:45:42.065Z,31.50
2019-05-09T04:48:20.374Z,31.40
2019-05-09T04:50:49.516Z,31.40
2019-05-09T04:53:40.838Z,31.30
2019-05-09T04:56:19.362Z,31.30
2019-05-09T04:58:51.533Z,31.30
2019-05-09T05:01:24.916Z,31.40
2019-05-09T05:04:07.800Z,31.40
2019-05-09T05:06:40.531Z,31.50
2019-05-09T05:09:13.183Z,31.60
2019-05-09T05:11:47.127Z,31.70
2019-05-09T05:14:21.235Z,31.70
2019-05-09T05:17:05.438Z,31.80
2019-05-09T05:19:31.506Z,31.80
2019-05-09T05:22:04.795Z,31.90
2019-05-09T05:24:38.715Z,32.00
2019-05-09T05:27:11.521Z,32.30
2019-05-09T05:29:43.640Z,32.50
2019-05-09T05:32:17.960Z,32.70
2019-05-09T05:34:54.591Z,32.80
2019-05-09T05:37:28.115Z,32.80
2019-05-09T05:40:00.171Z,32.80
2019-05-09T05:42:32.293Z,32.80
2019-05-09T05:45:07.500Z,32.70
2019-05-09T05:47:41.338Z,32.60
2019-05-09T05:50:13.896Z,32.60
2019-05-09T05:52:47.525Z,32.50
2019-05-09T05:55:19.638Z,32.50
2019-05-09T05:57:51.781Z,32.60
2019-05-09T06:00:25.651Z,32.60
2019-05-09T06:02:58.719Z,32.60
2019-05-09T06:05:31.074Z,32.60
2019-05-09T06:08:03.162Z,32.60
2019-05-09T06:10:37.812Z,32.60
2019-05-09T06:13:09.424Z,32.70
2019-05-09T06:15:42.811Z,32.70
2019-05-09T06:18:18.395Z,32.70
2019-05-09T06:20:51.037Z,32.80
2019-05-09T06:23:23.654Z,32.80
2019-05-09T06:25:58.482Z,32.90
2019-05-09T06:28:30.051Z,33.00
2019-05-09T06:31:02.010Z,33.10
2019-05-09T06:33:34.509Z,33.20
2019-05-09T06:36:08.042Z,33.30
2019-05-09T06:38:41.573Z,33.40
2019-05-09T06:41:14.999Z,33.60
2019-05-09T06:43:49.703Z,33.70
2019-05-09T06:46:23.888Z,33.90
2019-05-09T06:49:17.906Z,34.00
2019-05-09T06:51:30.483Z,34.00
2019-05-09T06:54:09.430Z,34.00
2019-05-09T06:56:41.644Z,34.00
2019-05-09T06:59:14.001Z,33.90
2019-05-09T07:01:48.222Z,33.90
2019-05-09T07:04:21.589Z,33.90
2019-05-09T07:07:14.412Z,33.80
2019-05-09T07:09:48.094Z,33.70
2019-05-09T07:12:29.899Z,33.50
2019-05-09T07:15:02.205Z,33.40
2019-05-09T07:17:43.675Z,33.30
2019-05-09T07:20:18.295Z,33.20
2019-05-09T07:22:51.467Z,33.10
2019-05-09T07:25:27.622Z,33.10
2019-05-09T07:27:59.327Z,33.20
2019-05-09T07:33:24.562Z,33.50
2019-05-09T07:35:58.119Z,33.60
2019-05-09T07:38:34.519Z,33.70
2019-05-09T07:41:08.890Z,33.90
2019-05-09T07:43:43.980Z,34.10
2019-05-09T07:46:18.002Z,34.20
2019-05-09T07:48:52.201Z,34.40
2019-05-09T07:51:27.507Z,34.50
2019-05-09T07:54:21.232Z,34.50
2019-05-09T07:56:40.398Z,34.50
2019-05-09T07:59:12.644Z,34.60
2019-05-09T08:02:04.799Z,34.70
2019-05-09T08:04:39.739Z,34.70
2019-05-09T08:07:11.788Z,34.70
2019-05-09T08:09:49.297Z,34.80
2019-05-09T08:12:21.641Z,34.80
2019-05-09T08:15:08.536Z,34.90
2019-05-09T08:17:29.956Z,34.90
2019-05-09T08:20:02.273Z,34.90
2019-05-09T08:22:34.898Z,34.90
2019-05-09T08:25:08.431Z,34.80
2019-05-09T08:27:40.406Z,34.70
2019-05-09T08:30:13.226Z,34.60
2019-05-09T08:32:48.001Z,34.40
2019-05-09T08:35:19.436Z,34.30
2019-05-09T08:37:51.634Z,34.20
2019-05-09T08:40:24.196Z,34.00
2019-05-09T08:42:58.897Z,33.80
2019-05-09T08:45:31.444Z,33.60
2019-05-09T08:48:04.024Z,33.50
2019-05-09T08:50:38.914Z,33.30
2019-05-09T08:53:11.293Z,33.20
2019-05-09T08:55:43.471Z,33.00
2019-05-09T08:58:19.271Z,32.90
2019-05-09T09:00:49.474Z,32.80
2019-05-09T09:03:21.902Z,32.70
2019-05-09T09:05:54.843Z,32.60
2019-05-09T09:08:28.426Z,32.40
2019-05-09T09:11:01.233Z,32.20
2019-05-09T09:13:33.499Z,32.00
2019-05-09T09:16:15.806Z,31.80
2019-05-09T09:18:39.739Z,31.40
2019-05-09T09:21:12.361Z,30.90
2019-05-09T09:23:49.618Z,30.30
2019-05-09T09:26:18.879Z,29.70
2019-05-09T09:28:51.431Z,29.00
2019-05-09T09:31:24.671Z,28.30
2019-05-09T09:34:18.088Z,27.60
2019-05-09T09:36:49.954Z,26.90
2019-05-09T09:39:22.123Z,26.40
2019-05-09T09:41:54.267Z,26.00
2019-05-09T09:44:28.775Z,25.80
2019-05-09T09:47:01.184Z,25.50
2019-05-09T09:49:33.726Z,25.30
2019-05-09T09:52:08.517Z,25.20
2019-05-09T09:54:39.899Z,25.20
2019-05-09T09:57:11.928Z,25.10
2019-05-09T09:59:48.130Z,25.20
2019-05-09T10:02:21.175Z,25.20
2019-05-09T10:04:53.181Z,25.10
2019-05-09T10:07:27.817Z,25.20
2019-05-09T10:09:59.483Z,25.20
2019-05-09T10:12:32.081Z,25.20
2019-05-09T10:15:24.389Z,25.10
2019-05-09T10:17:59.067Z,25.10
2019-05-09T10:20:33.138Z,25.10
2019-05-09T10:23:16.985Z,25.00
2019-05-09T10:25:40.264Z,25.00
2019-05-09T10:28:12.334Z,24.90
2019-05-09T10:30:44.636Z,24.80
2019-05-09T10:33:17.516Z,24.80
2019-05-09T10:35:49.655Z,24.70
2019-05-09T10:38:21.602Z,24.70
2019-05-09T10:40:53.866Z,24.70
2019-05-09T10:43:35.632Z,24.70
2019-05-09T10:46:02.764Z,24.70
2019-05-09T10:48:38.738Z,24.70
2019-05-09T10:51:10.950Z,24.70
2019-05-09T10:53:43.584Z,24.70
2019-05-09T10:56:18.387Z,24.80
2019-05-09T10:58:49.515Z,24.80
2019-05-09T11:01:22.335Z,24.80
2019-05-09T11:03:54.554Z,24.90
2019-05-09T11:06:28.652Z,24.90
2019-05-09T11:09:13.228Z,25.00
2019-05-09T11:11:48.639Z,25.00
2019-05-09T11:14:35.467Z,25.10
2019-05-09T11:17:07.937Z,25.10
2019-05-09T11:19:29.311Z,25.20
2019-05-09T11:22:01.530Z,25.20
2019-05-09T11:24:43.035Z,25.30
2019-05-09T11:27:08.630Z,25.30
2019-05-09T11:29:40.671Z,25.30
2019-05-09T11:32:12.922Z,25.30
2019-05-09T11:34:48.431Z,25.30
2019-05-09T11:37:22.139Z,25.30
2019-05-09T11:39:52.781Z,25.30
2019-05-09T11:42:24.845Z,25.30
2019-05-09T11:44:58.045Z,25.30
2019-05-09T11:47:39.497Z,25.30
2019-05-09T11:50:04.116Z,25.40
2019-05-09T11:52:38.292Z,25.40
2019-05-09T11:55:28.871Z,25.40
2019-05-09T11:57:43.820Z,25.40
2019-05-09T12:00:19.315Z,25.50
2019-05-09T12:02:51.920Z,25.50
2019-05-09T12:05:24.174Z,25.50
2019-05-09T12:07:58.199Z,25.60
2019-05-09T12:10:31.093Z,25.60
2019-05-09T12:13:03.362Z,25.60
2019-05-09T12:15:35.291Z,25.60
2019-05-09T12:18:11.355Z,25.60
2019-05-09T12:21:02.114Z,25.70
2019-05-09T12:23:34.188Z,25.70
2019-05-09T12:26:08.245Z,25.80
2019-05-09T12:28:40.718Z,25.80
2019-05-09T12:31:13.014Z,25.80
2019-05-09T12:33:47.976Z,25.80
2019-05-09T12:36:19.458Z,25.80
2019-05-09T12:38:54.989Z,25.80
2019-05-09T12:41:31.525Z,25.90
2019-05-09T12:44:01.358Z,25.90
2019-05-09T12:46:33.309Z,25.90
2019-05-09T12:49:05.403Z,25.90
2019-05-09T12:51:37.788Z,25.90
2019-05-09T12:54:09.808Z,25.90
2019-05-09T12:56:49.713Z,25.90
2019-05-09T12:59:21.896Z,25.90
2019-05-09T13:01:54.507Z,26.00
2019-05-09T13:04:28.163Z,25.90
2019-05-09T13:07:00.593Z,25.90
2019-05-09T13:09:34.863Z,25.90
2019-05-09T13:12:08.624Z,25.90
2019-05-09T13:15:00.384Z,25.90
2019-05-09T13:17:32.335Z,26.00
2019-05-09T13:20:05.171Z,26.00
2019-05-09T13:22:38.367Z,26.00
2019-05-09T13:25:11.968Z,25.90
2019-05-09T13:27:44.211Z,25.90
2019-05-09T13:30:19.160Z,25.90
2019-05-09T13:32:51.242Z,26.00
2019-05-09T13:35:23.294Z,25.90
2019-05-09T13:37:55.367Z,25.90
2019-05-09T13:40:30.874Z,25.90
2019-05-09T13:43:03.505Z,25.90
2019-05-09T13:45:35.707Z,25.90
2019-05-09T13:48:27.234Z,25.90
2019-05-09T13:50:42.203Z,25.90
2019-05-09T13:53:14.819Z,25.90
2019-05-09T13:55:48.029Z,25.90
2019-05-09T13:58:20.024Z,25.90
2019-05-09T14:00:58.979Z,25.90
2019-05-09T14:03:45.151Z,25.90
2019-05-09T14:06:17.446Z,25.90
2019-05-09T14:08:49.355Z,25.90
2019-05-09T14:11:40.746Z,25.90
2019-05-09T14:14:12.851Z,25.90
2019-05-09T14:16:44.890Z,25.90
2019-05-09T14:19:45.445Z,25.90
2019-05-09T14:22:10.448Z,25.90
2019-05-09T14:24:43.821Z,25.90
2019-05-09T14:27:18.507Z,25.90
2019-05-09T14:29:49.974Z,25.90
2019-05-09T14:32:21.981Z,25.90
2019-05-09T14:34:54.659Z,25.90
2019-05-09T14:37:28.363Z,25.90
2019-05-09T14:40:04.426Z,25.90
2019-05-09T14:42:34.614Z,25.90
2019-05-09T14:45:08.519Z,25.90
2019-05-09T14:47:42.497Z,25.80
2019-05-09T14:50:14.718Z,25.80
2019-05-09T14:52:49.248Z,25.80
2019-05-09T14:55:21.027Z,25.80
2019-05-09T14:57:53.308Z,25.70
2019-05-09T15:00:26.505Z,25.70
2019-05-09T15:02:59.318Z,25.70
2019-05-09T15:05:31.448Z,25.60
2019-05-09T15:08:03.608Z,25.60
2019-05-09T15:10:38.035Z,25.60
2019-05-09T15:13:10.448Z,25.60
2019-05-09T15:15:42.386Z,25.60
2019-05-09T15:18:14.563Z,25.60
2019-05-09T15:20:47.923Z,25.60
2019-05-09T15:23:21.181Z,25.60
2019-05-09T15:25:54.043Z,25.50
2019-05-09T15:28:28.932Z,25.50
2019-05-09T15:31:00.842Z,25.50
2019-05-09T15:33:32.991Z,25.50
2019-05-09T15:36:04.960Z,25.50
2019-05-09T15:38:37.947Z,25.50
2019-05-09T15:41:12.303Z,25.50
2019-05-09T15:43:44.527Z,25.50
2019-05-09T15:46:18.620Z,25.50
2019-05-09T15:48:51.143Z,25.50
2019-05-09T15:51:23.510Z,25.50
2019-05-09T15:53:57.779Z,25.50
2019-05-09T15:56:29.509Z,25.50
2019-05-09T15:59:01.444Z,25.50
2019-05-09T16:01:33.572Z,25.50
2019-05-09T16:04:05.568Z,25.50
2019-05-09T16:06:39.147Z,25.40
2019-05-09T16:09:12.144Z,25.40
2019-05-09T16:11:44.303Z,25.40
2019-05-09T16:14:18.481Z,25.40
2019-05-09T16:16:50.667Z,25.40
2019-05-09T16:19:22.790Z,25.40
2019-05-09T16:21:55.050Z,25.40
2019-05-09T16:24:28.155Z,25.40
2019-05-09T16:27:01.278Z,25.40
2019-05-09T16:29:33.495Z,25.40
2019-05-09T16:32:05.498Z,25.50
2019-05-09T16:34:38.734Z,25.50
2019-05-09T16:37:11.032Z,25.50
2019-05-09T16:39:43.215Z,25.50
2019-05-09T16:42:15.306Z,25.50
2019-05-09T16:44:48.082Z,25.50
2019-05-09T16:47:22.006Z,25.50
2019-05-09T16:49:54.227Z,25.50
2019-05-09T16:52:26.377Z,25.50
2019-05-09T16:54:59.746Z,25.50
2019-05-09T16:57:32.101Z,25.50
2019-05-09T17:00:04.622Z,25.50
2019-05-09T17:02:38.140Z,25.50
2019-05-09T17:05:11.092Z,25.50
2019-05-09T17:07:43.023Z,25.40
2019-05-09T17:10:17.589Z,25.40
2019-05-09T17:12:49.548Z,25.40
2019-05-09T17:15:23.631Z,25.40
2019-05-09T17:17:55.996Z,25.40
2019-05-09T17:20:29.373Z,25.30
2019-05-09T17:23:13.472Z,25.30
2019-05-09T17:25:40.173Z,25.30
2019-05-09T17:28:13.017Z,25.30
2019-05-09T17:30:45.446Z,25.30
2019-05-09T17:33:17.926Z,25.30
2019-05-09T17:35:51.103Z,25.30
2019-05-09T17:38:23.211Z,25.30
2019-05-09T17:40:57.605Z,25.30
2019-05-09T17:43:29.166Z,25.30
2019-05-09T17:46:01.243Z,25.30
2019-05-09T17:48:33.702Z,25.30
2019-05-09T17:51:08.441Z,25.30
2019-05-09T17:53:39.980Z,25.30
2019-05-09T17:56:12.455Z,25.30
2019-05-09T17:58:44.519Z,25.30
2019-05-09T18:01:17.954Z,25.40
2019-05-09T18:03:50.944Z,25.30
2019-05-09T18:06:23.052Z,25.40
2019-05-09T18:08:57.492Z,25.30
2019-05-09T18:11:28.705Z,25.30
2019-05-09T18:14:00.852Z,25.30
2019-05-09T18:16:32.969Z,25.30
2019-05-09T18:19:08.179Z,25.30
2019-05-09T18:21:49.991Z,25.30
2019-05-09T18:24:13.156Z,25.30
2019-05-09T18:26:47.451Z,25.30
2019-05-09T18:29:22.143Z,25.20
2019-05-09T18:31:55.679Z,25.20
2019-05-09T18:34:28.786Z,25.20
2019-05-09T18:37:00.759Z,25.20
2019-05-09T18:39:32.721Z,25.20
2019-05-09T18:42:05.559Z,25.20
2019-05-09T18:44:37.694Z,25.20
2019-05-09T18:47:10.063Z,25.20
2019-05-09T18:49:42.226Z,25.20
2019-05-09T18:52:14.378Z,25.20
2019-05-09T18:54:47.422Z,25.20
2019-05-09T18:57:19.597Z,25.20
2019-05-09T18:59:51.614Z,25.20
2019-05-09T19:02:23.813Z,25.20
2019-05-09T19:04:55.895Z,25.20
2019-05-09T19:07:28.188Z,25.20
2019-05-09T19:10:00.360Z,25.20
2019-05-09T19:12:32.425Z,25.20
2019-05-09T19:15:06.416Z,25.20
2019-05-09T19:17:40.015Z,25.10
2019-05-09T19:20:14.075Z,25.20
2019-05-09T19:22:46.229Z,25.10
2019-05-09T19:25:18.349Z,25.10
2019-05-09T19:27:51.358Z,25.20
2019-05-09T19:30:25.774Z,25.20
2019-05-09T19:32:57.902Z,25.20
2019-05-09T19:35:29.952Z,25.20
2019-05-09T19:38:02.076Z,25.20
2019-05-09T19:40:34.375Z,25.20
2019-05-09T19:43:06.327Z,25.20
2019-05-09T19:45:38.592Z,25.20
2019-05-09T19:48:10.886Z,25.20
2019-05-09T19:50:42.712Z,25.20
2019-05-09T19:53:14.995Z,25.20
2019-05-09T19:55:47.472Z,25.20
2019-05-09T19:58:19.632Z,25.20
2019-05-09T20:00:51.642Z,25.20
2019-05-09T20:03:24.206Z,25.20
2019-05-09T20:05:56.549Z,25.20
2019-05-09T20:08:28.699Z,25.30
2019-05-09T20:11:02.298Z,25.30
2019-05-09T20:13:35.725Z,25.30
2019-05-09T20:16:08.321Z,25.30
2019-05-09T20:18:40.364Z,25.30
2019-05-09T20:21:31.721Z,25.20
2019-05-09T20:24:03.847Z,25.20
2019-05-09T20:26:36.057Z,25.20
2019-05-09T20:29:08.701Z,25.20
2019-05-09T20:31:41.620Z,25.20
2019-05-09T20:34:13.823Z,25.20
2019-05-09T20:36:45.946Z,25.20
2019-05-09T20:39:18.151Z,25.20
2019-05-09T20:41:51.224Z,25.20
2019-05-09T20:44:23.432Z,25.20
2019-05-09T20:46:56.173Z,25.20
2019-05-09T20:49:28.505Z,25.20
2019-05-09T20:52:00.667Z,25.20
2019-05-09T20:54:32.802Z,25.20
2019-05-09T20:57:05.462Z,25.20
2019-05-09T20:59:37.676Z,25.20
2019-05-09T21:02:10.123Z,25.20
2019-05-09T21:04:42.595Z,25.20
2019-05-09T21:07:15.268Z,25.20
2019-05-09T21:09:47.683Z,25.20
2019-05-09T21:12:20.400Z,25.20
2019-05-09T21:14:52.787Z,25.20
2019-05-09T21:17:25.149Z,25.20
2019-05-09T21:19:57.528Z,25.20
2019-05-09T21:22:29.734Z,25.20
2019-05-09T21:25:02.074Z,25.20
2019-05-09T21:27:34.508Z,25.30
2019-05-09T21:30:09.507Z,25.30
2019-05-09T21:32:42.846Z,25.30
2019-05-09T21:35:15.649Z,25.30
2019-05-09T21:37:47.880Z,25.30
2019-05-09T21:40:22.151Z,25.30
2019-05-09T21:42:54.198Z,25.40
2019-05-09T21:45:26.421Z,25.40
2019-05-09T21:47:58.810Z,25.30
2019-05-09T21:50:30.822Z,25.30
2019-05-09T21:53:03.208Z,25.40
2019-05-09T21:55:35.582Z,25.40
2019-05-09T21:58:07.689Z,25.40
2019-05-09T22:00:43.271Z,25.30
2019-05-09T22:03:15.555Z,25.40
2019-05-09T22:05:47.472Z,25.40
2019-05-09T22:08:19.871Z,25.40
2019-05-09T22:10:52.206Z,25.40
2019-05-09T22:13:24.261Z,25.40
2019-05-09T22:15:56.606Z,25.40
2019-05-09T22:18:31.486Z,25.40
2019-05-09T22:21:04.448Z,25.40
2019-05-09T22:23:36.408Z,25.40
2019-05-09T22:26:09.112Z,25.40
2019-05-09T22:28:41.248Z,25.40
2019-05-09T22:31:13.512Z,25.40
2019-05-09T22:33:46.077Z,25.50
2019-05-09T22:36:18.106Z,25.40
2019-05-09T22:38:50.710Z,25.50
2019-05-09T22:41:22.925Z,25.50
2019-05-09T22:43:54.925Z,25.50
2019-05-09T22:46:27.072Z,25.50
2019-05-09T22:48:59.415Z,25.50
2019-05-09T22:51:31.475Z,25.50
2019-05-09T22:54:12.389Z,25.50
2019-05-09T22:56:37.143Z,25.50
2019-05-09T22:59:09.960Z,25.50
2019-05-09T23:01:42.183Z,25.50
2019-05-09T23:04:14.430Z,25.50
2019-05-09T23:06:46.521Z,25.50
2019-05-09T23:09:21.230Z,25.50
2019-05-09T23:11:53.435Z,25.50
2019-05-09T23:14:25.652Z,25.50
2019-05-09T23:16:57.747Z,25.50
2019-05-09T23:19:30.687Z,25.60
2019-05-09T23:22:02.964Z,25.60
2019-05-09T23:24:37.991Z,25.60
2019-05-09T23:27:12.622Z,25.60
2019-05-09T23:29:55.854Z,25.60
2019-05-09T23:32:29.234Z,25.60
2019-05-09T23:35:02.119Z,25.60
2019-05-09T23:37:34.281Z,25.70
2019-05-09T23:40:08.637Z,25.70
2019-05-09T23:42:40.647Z,25.70
2019-05-09T23:45:13.141Z,25.80
2019-05-09T23:47:45.667Z,25.80
2019-05-09T23:50:18.222Z,25.80
2019-05-09T23:52:51.448Z,25.90
2019-05-09T23:55:25.018Z,25.90
2019-05-09T23:58:07.720Z,25.90
