createdAt,value
2018-02-02T00:00:51.710Z,23.63
2018-02-02T00:03:19.971Z,27.17
2018-02-02T00:05:48.252Z,25.47
2018-02-02T00:08:16.521Z,19.23
2018-02-02T00:10:44.797Z,24.67
2018-02-02T00:13:13.093Z,26.50
2018-02-02T00:15:41.367Z,25.53
2018-02-02T00:18:09.396Z,23.33
2018-02-02T00:20:37.671Z,21.50
2018-02-02T00:23:05.938Z,27.00
2018-02-02T00:25:34.213Z,23.83
2018-02-02T00:28:02.496Z,20.37
2018-02-02T00:30:31.554Z,24.57
2018-02-02T00:32:59.849Z,20.77
2018-02-02T00:35:28.126Z,25.80
2018-02-02T00:37:56.423Z,20.90
2018-02-02T00:40:24.819Z,18.50
2018-02-02T00:42:53.084Z,29.93
2018-02-02T00:45:21.376Z,22.50
2018-02-02T00:47:49.658Z,17.27
2018-02-02T00:50:17.753Z,18.30
2018-02-02T00:52:46.029Z,21.40
2018-02-02T00:55:14.309Z,14.57
2018-02-02T00:57:42.578Z,18.60
2018-02-02T01:00:10.871Z,24.53
2018-02-02T01:02:39.152Z,19.43
2018-02-02T01:05:07.439Z,19.30
2018-02-02T01:07:35.700Z,20.20
2018-02-02T01:10:03.991Z,18.07
2018-02-02T01:12:32.308Z,18.67
2018-02-02T01:15:00.599Z,20.47
2018-02-02T01:17:28.890Z,24.43
2018-02-02T01:19:57.146Z,19.40
2018-02-02T01:22:25.106Z,35.37
2018-02-02T01:24:53.395Z,26.63
2018-02-02T01:27:21.705Z,22.77
2018-02-02T01:29:49.969Z,33.47
2018-02-02T01:32:18.254Z,29.33
2018-02-02T01:34:46.540Z,22.60
2018-02-02T01:37:14.976Z,21.10
2018-02-02T01:39:43.256Z,25.10
2018-02-02T01:42:11.522Z,22.63
2018-02-02T01:44:42.007Z,21.70
2018-02-02T01:47:10.273Z,15.43
2018-02-02T01:49:38.554Z,28.10
2018-02-02T01:52:06.834Z,20.10
2018-02-02T01:54:35.128Z,24.03
2018-02-02T01:57:03.410Z,20.13
2018-02-02T01:59:31.681Z,25.57
2018-02-02T02:02:00.723Z,20.77
2018-02-02T02:04:29.012Z,21.23
2018-02-02T02:06:57.287Z,21.57
2018-02-02T02:09:25.565Z,20.87
2018-02-02T02:11:53.855Z,26.73
2018-02-02T02:14:22.150Z,19.23
2018-02-02T02:16:50.452Z,24.63
2018-02-02T02:19:19.490Z,22.83
2018-02-02T02:21:47.762Z,16.90
2018-02-02T02:24:16.059Z,20.63
2018-02-02T02:26:44.343Z,22.03
2018-02-02T02:29:12.620Z,21.17
2018-02-02T02:31:40.909Z,17.17
2018-02-02T02:34:09.180Z,21.40
2018-02-02T02:36:37.472Z,18.77
2018-02-02T02:39:05.434Z,18.80
2018-02-02T02:41:33.729Z,19.47
2018-02-02T02:44:02.009Z,17.50
2018-02-02T02:46:30.309Z,17.60
2018-02-02T02:48:58.612Z,14.57
2018-02-02T02:51:26.903Z,9.43
2018-02-02T02:53:55.725Z,20.13
2018-02-02T02:56:24.016Z,19.33
2018-02-02T02:58:52.297Z,24.70
2018-02-02T03:01:20.581Z,17.10
2018-02-02T03:03:48.861Z,19.70
2018-02-02T03:06:17.153Z,14.10
2018-02-02T03:08:45.441Z,9.27
2018-02-02T03:11:13.710Z,12.20
2018-02-02T03:13:42.002Z,10.13
2018-02-02T03:16:10.293Z,15.33
2018-02-02T03:18:38.583Z,15.83
2018-02-02T03:21:06.869Z,14.63
2018-02-02T03:23:35.153Z,14.73
2018-02-02T03:26:03.444Z,16.60
2018-02-02T03:28:31.824Z,22.17
2018-02-02T03:31:00.893Z,14.93
2018-02-02T03:33:29.163Z,13.77
2018-02-02T03:35:57.460Z,17.20
2018-02-02T03:38:25.736Z,19.57
2018-02-02T03:40:54.017Z,21.17
2018-02-02T03:43:22.294Z,12.27
2018-02-02T03:45:50.570Z,18.73
2018-02-02T03:48:18.864Z,19.80
2018-02-02T03:50:46.940Z,22.87
2018-02-02T03:53:15.211Z,29.07
2018-02-02T03:55:43.509Z,28.87
2018-02-02T03:58:11.999Z,19.97
2018-02-02T04:00:40.270Z,23.83
2018-02-02T04:03:08.577Z,21.97
2018-02-02T04:05:36.860Z,19.87
2018-02-02T04:08:05.138Z,21.80
2018-02-02T04:10:33.436Z,17.03
2018-02-02T04:13:01.963Z,18.20
2018-02-02T04:15:30.057Z,19.93
2018-02-02T04:17:58.381Z,18.77
2018-02-02T04:20:27.446Z,18.00
2018-02-02T04:22:55.754Z,15.90
2018-02-02T04:25:24.038Z,10.67
2018-02-02T04:27:52.324Z,13.43
2018-02-02T04:30:20.613Z,14.37
2018-02-02T04:32:48.895Z,13.13
2018-02-02T04:35:28.017Z,14.73
2018-02-02T04:37:56.894Z,9.90
2018-02-02T04:40:25.186Z,7.30
2018-02-02T04:42:54.242Z,16.47
2018-02-02T04:45:22.526Z,17.70
2018-02-02T04:47:50.817Z,14.07
2018-02-02T04:50:19.125Z,15.00
2018-02-02T04:52:47.408Z,9.97
2018-02-02T04:55:17.438Z,8.33
2018-02-02T04:57:45.731Z,12.33
2018-02-02T05:00:13.444Z,11.67
2018-02-02T05:02:41.723Z,12.57
2018-02-02T05:05:10.020Z,16.30
2018-02-02T05:07:38.355Z,9.67
2018-02-02T05:10:06.671Z,10.33
2018-02-02T05:12:34.799Z,10.17
2018-02-02T05:15:03.857Z,10.00
2018-02-02T05:17:32.171Z,14.90
2018-02-02T05:20:01.206Z,6.87
2018-02-02T05:25:09.623Z,9.27
2018-02-02T05:27:37.929Z,8.60
2018-02-02T05:30:06.198Z,8.93
2018-02-02T05:32:34.600Z,4.53
2018-02-02T05:35:02.902Z,8.90
2018-02-02T05:37:31.170Z,7.23
2018-02-02T05:39:59.518Z,7.93
2018-02-02T05:42:27.800Z,10.23
2018-02-02T05:44:56.094Z,5.90
2018-02-02T05:47:24.371Z,8.07
2018-02-02T05:49:52.638Z,8.77
2018-02-02T05:52:20.906Z,6.17
2018-02-02T05:54:49.192Z,8.63
2018-02-02T05:57:17.459Z,6.47
2018-02-02T05:59:45.757Z,7.50
2018-02-02T06:02:14.057Z,7.90
2018-02-02T06:04:42.335Z,10.13
2018-02-02T06:07:10.661Z,12.20
2018-02-02T06:09:39.753Z,10.57
2018-02-02T06:12:08.039Z,13.27
2018-02-02T06:14:36.327Z,10.57
2018-02-02T06:17:04.309Z,10.73
2018-02-02T06:19:37.321Z,12.53
2018-02-02T06:22:05.646Z,16.13
2018-02-02T06:24:33.605Z,12.27
2018-02-02T06:27:01.903Z,11.90
2018-02-02T06:29:30.204Z,16.43
2018-02-02T06:31:58.546Z,14.70
2018-02-02T06:34:26.836Z,11.83
2018-02-02T06:37:00.665Z,12.87
2018-02-02T06:39:29.042Z,8.00
2018-02-02T06:42:00.542Z,11.43
2018-02-02T06:44:28.820Z,9.70
2018-02-02T06:46:56.890Z,10.77
2018-02-02T06:49:25.189Z,11.03
2018-02-02T06:51:53.299Z,15.83
2018-02-02T06:54:21.595Z,10.43
2018-02-02T06:56:49.889Z,9.97
2018-02-02T06:59:18.195Z,11.63
2018-02-02T07:01:47.271Z,10.70
2018-02-02T07:04:15.617Z,9.03
2018-02-02T07:06:43.895Z,13.70
2018-02-02T07:09:12.157Z,9.97
2018-02-02T07:11:40.275Z,12.73
2018-02-02T07:14:08.557Z,7.33
2018-02-02T07:16:36.856Z,14.60
2018-02-02T07:19:06.593Z,9.03
2018-02-02T07:21:34.874Z,10.87
2018-02-02T07:24:03.954Z,12.77
2018-02-02T07:26:32.246Z,10.63
2018-02-02T07:29:00.530Z,8.90
2018-02-02T07:31:29.577Z,14.10
2018-02-02T07:33:57.882Z,14.83
2018-02-02T07:36:26.185Z,15.70
2018-02-02T07:38:54.470Z,10.80
2018-02-02T07:41:22.750Z,13.40
2018-02-02T07:43:51.024Z,15.47
2018-02-02T07:46:19.314Z,11.03
2018-02-02T07:48:47.618Z,8.10
2018-02-02T07:51:15.887Z,7.70
2018-02-02T07:53:44.188Z,14.63
2018-02-02T07:56:12.461Z,8.27
2018-02-02T07:58:42.177Z,11.40
2018-02-02T08:01:15.985Z,7.50
2018-02-02T08:03:44.083Z,8.57
2018-02-02T08:06:12.379Z,9.17
2018-02-02T08:08:40.667Z,8.33
2018-02-02T08:11:08.974Z,7.07
2018-02-02T08:13:37.266Z,7.53
2018-02-02T08:16:06.353Z,8.63
2018-02-02T08:18:34.077Z,7.73
2018-02-02T08:21:02.345Z,7.97
2018-02-02T08:23:30.404Z,6.57
2018-02-02T08:25:59.474Z,9.83
2018-02-02T08:28:27.835Z,5.43
2018-02-02T08:30:56.268Z,8.40
2018-02-02T08:33:24.573Z,7.27
2018-02-02T08:35:52.857Z,5.37
2018-02-02T08:38:21.192Z,9.27
2018-02-02T08:40:49.476Z,7.23
2018-02-02T08:43:17.774Z,7.40
2018-02-02T08:45:46.052Z,11.23
2018-02-02T08:48:14.312Z,7.47
2018-02-02T08:50:42.599Z,9.97
2018-02-02T08:53:10.929Z,14.73
2018-02-02T08:55:39.210Z,11.97
2018-02-02T08:58:07.473Z,7.73
2018-02-02T09:00:35.781Z,10.27
2018-02-02T09:03:03.744Z,13.03
2018-02-02T09:05:32.070Z,13.77
2018-02-02T09:08:00.350Z,10.77
2018-02-02T09:10:28.636Z,10.87
2018-02-02T09:12:56.931Z,14.30
2018-02-02T09:15:25.235Z,10.43
2018-02-02T09:17:53.549Z,13.57
2018-02-02T09:20:21.849Z,11.53
2018-02-02T09:22:50.128Z,11.87
2018-02-02T09:25:18.412Z,11.33
2018-02-02T09:27:46.017Z,10.40
2018-02-02T09:30:15.090Z,11.90
2018-02-02T09:32:43.409Z,11.93
2018-02-02T09:35:11.725Z,13.47
2018-02-02T09:37:40.011Z,13.87
2018-02-02T09:40:08.268Z,16.40
2018-02-02T09:42:36.577Z,13.03
2018-02-02T09:45:04.896Z,13.03
2018-02-02T09:47:33.965Z,15.33
2018-02-02T09:50:02.253Z,17.13
2018-02-02T09:52:30.570Z,12.07
2018-02-02T09:54:58.879Z,15.43
2018-02-02T09:57:27.159Z,14.17
2018-02-02T09:59:55.442Z,17.23
2018-02-02T10:04:59.630Z,13.87
2018-02-02T10:07:27.931Z,6.80
2018-02-02T10:09:56.226Z,9.40
2018-02-02T10:12:24.528Z,7.50
2018-02-02T10:14:52.844Z,7.27
2018-02-02T10:17:21.109Z,7.23
2018-02-02T10:19:49.398Z,7.77
2018-02-02T10:22:17.727Z,6.57
2018-02-02T10:30:32.381Z,5.23
2018-02-02T10:33:00.674Z,7.10
2018-02-02T10:35:28.938Z,7.20
2018-02-02T10:37:57.228Z,7.90
2018-02-02T10:40:25.510Z,3.27
2018-02-02T10:42:53.792Z,5.00
2018-02-02T10:45:22.363Z,2.87
2018-02-02T10:47:50.665Z,4.47
2018-02-02T10:50:18.973Z,3.60
2018-02-02T10:52:47.282Z,5.37
2018-02-02T10:55:15.590Z,2.00
2018-02-02T10:57:43.658Z,6.93
2018-02-02T11:00:11.941Z,5.33
2018-02-02T11:02:45.818Z,9.90
2018-02-02T11:05:14.028Z,6.03
2018-02-02T11:07:42.306Z,4.00
2018-02-02T11:10:10.614Z,5.30
2018-02-02T11:12:38.915Z,8.70
2018-02-02T11:15:07.236Z,6.37
2018-02-02T11:17:35.510Z,7.97
2018-02-02T11:20:03.790Z,10.87
2018-02-02T11:22:32.116Z,7.50
2018-02-02T11:25:00.398Z,11.07
2018-02-02T11:27:28.681Z,7.87
2018-02-02T11:29:56.992Z,8.50
2018-02-02T11:32:25.289Z,6.97
2018-02-02T11:34:53.680Z,6.43
2018-02-02T11:37:21.995Z,4.40
2018-02-02T11:39:50.330Z,7.40
2018-02-02T11:42:18.620Z,9.70
2018-02-02T11:44:46.928Z,6.80
2018-02-02T11:47:15.217Z,4.63
2018-02-02T11:49:43.523Z,6.13
2018-02-02T11:52:11.810Z,5.77
2018-02-02T11:54:40.898Z,2.70
2018-02-02T11:57:08.990Z,4.90
2018-02-02T11:59:37.884Z,5.70
2018-02-02T12:02:06.953Z,6.00
2018-02-02T12:04:35.254Z,11.10
2018-02-02T12:07:03.367Z,7.27
2018-02-02T12:09:31.694Z,8.40
2018-02-02T12:11:59.803Z,5.53
2018-02-02T12:14:28.122Z,8.43
2018-02-02T12:16:56.439Z,8.87
2018-02-02T12:19:24.534Z,4.57
2018-02-02T12:21:56.079Z,7.73
2018-02-02T12:24:29.909Z,6.70
2018-02-02T12:27:03.583Z,9.47
2018-02-02T12:29:47.499Z,7.40
2018-02-02T12:32:25.540Z,7.63
2018-02-02T12:35:00.306Z,4.57
2018-02-02T12:37:28.419Z,6.33
2018-02-02T12:39:56.500Z,7.80
2018-02-02T12:42:24.832Z,3.13
2018-02-02T12:44:52.919Z,4.87
2018-02-02T12:47:21.205Z,5.43
2018-02-02T12:50:00.749Z,6.10
2018-02-02T12:52:29.068Z,6.57
2018-02-02T12:54:57.322Z,3.97
2018-02-02T12:57:25.611Z,7.53
2018-02-02T12:59:53.928Z,6.37
2018-02-02T13:02:22.207Z,6.07
2018-02-02T13:04:50.477Z,4.17
2018-02-02T13:07:18.805Z,4.93
2018-02-02T13:09:47.094Z,7.17
2018-02-02T13:12:15.370Z,6.53
2018-02-02T13:14:53.019Z,6.13
2018-02-02T13:17:21.319Z,2.87
2018-02-02T13:19:49.615Z,6.10
2018-02-02T13:22:17.894Z,5.13
2018-02-02T13:24:46.172Z,4.97
2018-02-02T13:27:14.484Z,3.63
2018-02-02T13:29:42.584Z,3.67
2018-02-02T13:32:10.909Z,4.30
2018-02-02T13:34:39.947Z,5.00
2018-02-02T13:37:08.053Z,7.67
2018-02-02T13:39:36.373Z,4.47
2018-02-02T13:42:05.421Z,4.00
2018-02-02T13:44:33.706Z,7.47
2018-02-02T13:47:01.992Z,3.17
2018-02-02T13:49:30.296Z,6.90
2018-02-02T13:51:58.582Z,5.20
2018-02-02T13:54:26.866Z,8.17
2018-02-02T13:56:55.174Z,5.40
2018-02-02T13:59:23.465Z,4.07
2018-02-02T14:01:51.738Z,2.73
2018-02-02T14:04:20.026Z,2.90
2018-02-02T14:06:48.300Z,6.13
2018-02-02T14:09:16.605Z,4.00
2018-02-02T14:11:44.906Z,6.13
2018-02-02T14:14:13.220Z,3.57
2018-02-02T14:16:42.268Z,3.53
2018-02-02T14:19:10.606Z,6.27
2018-02-02T14:21:38.892Z,4.53
2018-02-02T14:24:07.172Z,5.23
2018-02-02T14:26:35.436Z,3.77
2018-02-02T14:29:03.723Z,7.10
2018-02-02T14:31:32.003Z,5.43
2018-02-02T14:34:00.289Z,4.93
2018-02-02T14:36:28.570Z,5.13
2018-02-02T14:38:57.009Z,4.87
2018-02-02T14:41:25.333Z,6.03
2018-02-02T14:43:54.376Z,7.47
2018-02-02T14:46:22.653Z,7.83
2018-02-02T14:48:50.943Z,5.93
2018-02-02T14:51:19.294Z,5.53
2018-02-02T14:53:47.614Z,8.70
2018-02-02T14:56:15.897Z,3.40
2018-02-02T14:58:44.184Z,4.87
2018-02-02T15:01:12.472Z,5.40
2018-02-02T15:03:40.754Z,4.40
2018-02-02T15:06:09.039Z,1.43
2018-02-02T15:08:37.371Z,2.93
2018-02-02T15:11:05.667Z,4.77
2018-02-02T15:13:33.942Z,3.93
2018-02-02T15:16:02.220Z,5.43
2018-02-02T15:18:30.493Z,6.50
2018-02-02T15:20:58.770Z,4.77
2018-02-02T15:23:26.870Z,6.23
2018-02-02T15:25:55.153Z,6.53
2018-02-02T15:28:23.479Z,7.60
2018-02-02T15:30:51.749Z,3.20
2018-02-02T15:33:20.020Z,2.77
2018-02-02T15:35:48.305Z,5.23
2018-02-02T15:38:16.599Z,18.77
2018-02-02T15:40:44.895Z,6.03
2018-02-02T15:43:13.911Z,6.43
2018-02-02T15:45:42.195Z,4.70
2018-02-02T15:48:09.945Z,6.13
2018-02-02T15:50:38.247Z,4.27
2018-02-02T15:53:06.540Z,3.23
2018-02-02T15:55:34.824Z,5.90
2018-02-02T15:58:03.159Z,4.63
2018-02-02T16:00:31.443Z,5.53
2018-02-02T16:03:00.501Z,4.90
2018-02-02T16:05:28.792Z,3.93
2018-02-02T16:07:57.079Z,4.33
2018-02-02T16:10:25.368Z,8.63
2018-02-02T16:12:53.690Z,7.43
2018-02-02T16:15:22.012Z,7.90
2018-02-02T16:17:50.320Z,6.97
2018-02-02T16:20:18.653Z,5.67
2018-02-02T16:22:46.961Z,4.07
2018-02-02T16:25:15.256Z,6.03
2018-02-02T16:27:43.653Z,6.80
2018-02-02T16:30:12.068Z,7.87
2018-02-02T16:32:40.424Z,8.20
2018-02-02T16:35:08.518Z,12.20
2018-02-02T16:37:36.674Z,6.03
2018-02-02T16:40:04.855Z,6.13
2018-02-02T16:42:33.179Z,7.23
2018-02-02T16:45:01.314Z,5.43
2018-02-02T16:47:29.611Z,8.33
2018-02-02T16:49:57.755Z,7.87
2018-02-02T16:52:25.891Z,7.20
2018-02-02T16:54:54.089Z,5.40
2018-02-02T16:57:22.213Z,6.47
2018-02-02T16:59:50.319Z,5.80
2018-02-02T17:02:18.661Z,5.47
2018-02-02T17:04:46.795Z,10.27
2018-02-02T17:07:15.503Z,8.13
2018-02-02T17:09:43.657Z,7.57
2018-02-02T17:12:11.755Z,12.67
2018-02-02T17:14:40.072Z,9.47
2018-02-02T17:17:08.364Z,6.10
2018-02-02T17:19:36.673Z,8.10
2018-02-02T17:22:04.974Z,10.73
2018-02-02T17:24:33.680Z,11.27
2018-02-02T17:27:01.999Z,9.33
2018-02-02T17:29:30.301Z,10.70
2018-02-02T17:31:58.605Z,13.20
2018-02-02T17:34:26.891Z,8.93
2018-02-02T17:36:55.166Z,10.13
2018-02-02T17:39:23.482Z,10.83
2018-02-02T17:41:51.762Z,7.50
2018-02-02T17:44:20.053Z,7.83
2018-02-02T17:46:48.553Z,11.70
2018-02-02T17:49:16.853Z,14.53
2018-02-02T17:51:45.133Z,10.87
2018-02-02T17:54:13.398Z,13.33
2018-02-02T17:56:41.700Z,12.77
2018-02-02T17:59:10.001Z,13.27
2018-02-02T18:01:53.905Z,7.67
2018-02-02T18:04:21.986Z,9.77
2018-02-02T18:06:50.273Z,13.70
2018-02-02T18:09:18.561Z,9.63
2018-02-02T18:11:46.834Z,9.70
2018-02-02T18:14:15.120Z,10.73
2018-02-02T18:16:43.205Z,8.30
2018-02-02T18:19:11.367Z,10.67
2018-02-02T18:21:39.648Z,8.60
2018-02-02T18:24:07.952Z,11.97
2018-02-02T18:26:36.227Z,8.50
2018-02-02T18:29:04.197Z,7.07
2018-02-02T18:31:32.504Z,8.90
2018-02-02T18:34:00.799Z,9.47
2018-02-02T18:36:28.800Z,8.07
2018-02-02T18:38:57.078Z,7.97
2018-02-02T18:41:25.381Z,9.43
2018-02-02T18:43:54.453Z,8.90
2018-02-02T18:46:22.726Z,8.37
2018-02-02T18:48:51.050Z,6.40
2018-02-02T18:51:19.394Z,11.87
2018-02-02T18:53:47.676Z,8.77
2018-02-02T18:56:15.974Z,7.40
2018-02-02T18:58:44.276Z,9.23
2018-02-02T19:01:13.341Z,5.53
2018-02-02T19:03:41.633Z,8.50
2018-02-02T19:06:09.935Z,37.77
2018-02-02T19:08:38.260Z,237.10
2018-02-02T19:11:06.584Z,172.50
2018-02-02T19:13:34.890Z,177.30
2018-02-02T19:16:04.009Z,121.27
2018-02-02T19:18:32.339Z,20.00
2018-02-02T19:21:00.635Z,14.37
2018-02-02T19:23:29.761Z,13.70
2018-02-02T19:25:58.073Z,10.80
2018-02-02T19:28:26.390Z,16.93
2018-02-02T19:30:54.678Z,19.00
2018-02-02T19:33:23.764Z,62.80
2018-02-02T19:35:52.101Z,20.23
2018-02-02T19:38:20.429Z,49.43
2018-02-02T19:40:48.569Z,20.47
2018-02-02T19:43:16.885Z,10.47
2018-02-02T19:45:44.976Z,14.87
2018-02-02T19:48:13.125Z,31.60
2018-02-02T19:50:41.433Z,41.53
2018-02-02T19:53:09.567Z,24.80
2018-02-02T19:55:37.706Z,49.30
2018-02-02T19:58:06.570Z,20.87
2018-02-02T20:00:34.879Z,23.40
2018-02-02T20:03:03.156Z,63.23
2018-02-02T20:05:31.470Z,26.50
2018-02-02T20:07:59.798Z,15.53
2018-02-02T20:10:28.071Z,37.80
2018-02-02T20:12:56.360Z,17.27
2018-02-02T20:15:24.759Z,14.97
2018-02-02T20:17:53.931Z,16.70
2018-02-02T20:20:22.364Z,18.70
2018-02-02T20:22:53.916Z,14.20
2018-02-02T20:25:22.558Z,15.33
2018-02-02T20:27:51.040Z,14.53
2018-02-02T20:30:19.320Z,14.30
2018-02-02T20:32:47.462Z,13.40
2018-02-02T20:35:15.853Z,10.40
2018-02-02T20:37:44.209Z,14.23
2018-02-02T20:40:13.007Z,12.53
2018-02-02T20:42:41.541Z,12.53
2018-02-02T20:45:09.937Z,16.27
2018-02-02T20:47:38.392Z,15.47
2018-02-02T20:50:06.692Z,13.30
2018-02-02T20:52:34.636Z,16.00
2018-02-02T20:55:03.191Z,14.70
2018-02-02T20:57:31.642Z,8.23
2018-02-02T21:00:00.187Z,11.17
2018-02-02T21:02:28.559Z,12.90
2018-02-02T21:04:58.975Z,9.73
2018-02-02T21:07:27.464Z,11.80
2018-02-02T21:09:55.751Z,8.43
2018-02-02T21:12:24.802Z,10.07
2018-02-02T21:14:56.333Z,11.13
2018-02-02T21:17:24.614Z,13.17
2018-02-02T21:19:52.924Z,17.03
2018-02-02T21:22:21.221Z,9.97
2018-02-02T21:24:49.530Z,15.20
2018-02-02T21:27:18.592Z,15.70
2018-02-02T21:29:46.910Z,16.20
2018-02-02T21:32:15.965Z,14.97
2018-02-02T21:34:44.256Z,11.80
2018-02-02T21:37:12.544Z,14.20
2018-02-02T21:39:40.855Z,12.27
2018-02-02T21:42:09.187Z,14.13
2018-02-02T21:44:37.244Z,13.13
2018-02-02T21:47:05.543Z,17.20
2018-02-02T21:49:33.880Z,14.83
2018-02-02T21:52:02.206Z,14.13
2018-02-02T21:54:30.504Z,81.33
2018-02-02T21:56:58.829Z,22.43
2018-02-02T21:59:27.125Z,22.03
2018-02-02T22:01:55.434Z,14.20
2018-02-02T22:04:23.488Z,18.03
2018-02-02T22:06:51.796Z,22.87
2018-02-02T22:09:20.100Z,24.00
2018-02-02T22:11:48.420Z,94.40
2018-02-02T22:14:16.774Z,39.23
2018-02-02T22:16:45.068Z,22.67
2018-02-02T22:19:13.397Z,23.47
2018-02-02T22:21:40.947Z,23.33
2018-02-02T22:24:09.249Z,24.70
2018-02-02T22:26:37.551Z,21.80
2018-02-02T22:29:05.917Z,26.23
2018-02-02T22:31:34.219Z,23.03
2018-02-02T22:34:02.540Z,24.00
2018-02-02T22:36:31.590Z,21.97
2018-02-02T22:38:59.888Z,25.57
2018-02-02T22:41:28.199Z,23.07
2018-02-02T22:43:56.513Z,19.33
2018-02-02T22:46:24.674Z,21.00
2018-02-02T22:48:53.021Z,21.23
2018-02-02T22:51:21.333Z,24.20
2018-02-02T22:53:49.631Z,27.33
2018-02-02T22:56:17.949Z,24.63
2018-02-02T22:58:46.253Z,25.13
2018-02-02T23:01:15.309Z,21.23
2018-02-02T23:03:43.616Z,21.50
2018-02-02T23:06:11.926Z,30.30
2018-02-02T23:08:40.214Z,24.17
2018-02-02T23:11:08.506Z,21.73
2018-02-02T23:13:36.843Z,18.07
2018-02-02T23:16:04.801Z,20.40
2018-02-02T23:18:33.117Z,19.33
2018-02-02T23:21:13.366Z,24.33
2018-02-02T23:23:42.434Z,18.63
2018-02-02T23:26:10.714Z,16.80
2018-02-02T23:28:39.100Z,11.97
2018-02-02T23:31:07.385Z,11.60
2018-02-02T23:33:35.695Z,13.47
2018-02-02T23:36:03.995Z,13.30
2018-02-02T23:38:33.148Z,15.93
2018-02-02T23:41:01.434Z,10.67
2018-02-02T23:43:29.886Z,17.30
2018-02-02T23:45:58.186Z,8.90
2018-02-02T23:48:26.283Z,16.47
2018-02-02T23:50:54.579Z,14.57
2018-02-02T23:53:22.873Z,13.50
2018-02-02T23:55:51.301Z,13.57
2018-02-02T23:58:19.677Z,15.00
