createdAt,value
2022-10-29T00:00:20.698Z,72.3
2022-10-29T00:03:50.237Z,72
2022-10-29T00:06:37.634Z,71.9
2022-10-29T00:09:25.373Z,72.4
2022-10-29T00:12:12.711Z,72.4
2022-10-29T00:15:32.038Z,72.1
2022-10-29T00:18:19.316Z,72
2022-10-29T00:21:07.407Z,71.9
2022-10-29T00:23:58.229Z,72.5
2022-10-29T00:26:45.564Z,72.3
2022-10-29T00:29:32.960Z,72.4
2022-10-29T00:32:20.627Z,72
2022-10-29T00:35:09.180Z,72.2
2022-10-29T00:37:56.798Z,72.2
2022-10-29T00:40:44.667Z,72.4
2022-10-29T00:44:06.683Z,72.6
2022-10-29T00:47:26.197Z,72.4
2022-10-29T00:50:16.530Z,72.4
2022-10-29T00:53:08.443Z,71.8
2022-10-29T00:55:55.932Z,71.9
2022-10-29T00:58:44.198Z,71.8
2022-10-29T01:01:32.229Z,72.4
2022-10-29T01:04:20.775Z,72.4
2022-10-29T01:07:10.234Z,72.2
2022-10-29T01:09:57.790Z,72.2
2022-10-29T01:13:28.545Z,72.5
2022-10-29T01:22:01.735Z,72.1
2022-10-29T01:24:55.270Z,72.7
2022-10-29T01:28:04.964Z,72.3
2022-10-29T01:31:09.957Z,72.3
2022-10-29T01:34:10.109Z,72.4
2022-10-29T01:37:07.712Z,72.5
2022-10-29T01:40:40.769Z,72.4
2022-10-29T01:43:39.216Z,72.3
2022-10-29T01:46:34.577Z,72.3
2022-10-29T01:49:28.098Z,72.3
2022-10-29T01:52:21.345Z,72.3
2022-10-29T01:55:13.965Z,72.2
2022-10-29T01:58:05.734Z,72.2
2022-10-29T02:00:57.449Z,72.2
2022-10-29T02:04:28.265Z,72.2
2022-10-29T02:07:56.965Z,72.3
2022-10-29T02:10:59.104Z,72.2
2022-10-29T02:13:52.722Z,72
2022-10-29T02:16:47.996Z,72
2022-10-29T02:19:36.215Z,71.9
2022-10-29T02:22:23.973Z,71.8
2022-10-29T02:25:11.889Z,71.8
2022-10-29T02:27:59.559Z,72
2022-10-29T02:30:47.214Z,71.8
2022-10-29T02:33:35.605Z,71.8
2022-10-29T02:36:23.644Z,71.9
2022-10-29T02:39:43.008Z,71.8
2022-10-29T02:42:30.601Z,71.8
2022-10-29T02:45:18.237Z,71.6
2022-10-29T02:48:05.825Z,71.6
2022-10-29T02:50:53.480Z,71.8
2022-10-29T02:53:40.986Z,71.9
2022-10-29T02:56:29.126Z,71.9
2022-10-29T02:59:48.950Z,71.8
2022-10-29T03:03:09.534Z,71.8
2022-10-29T03:06:28.779Z,71.8
2022-10-29T03:09:16.494Z,71.9
2022-10-29T03:12:36.213Z,71.8
2022-10-29T03:15:56.408Z,71.8
2022-10-29T03:18:43.991Z,71.9
2022-10-29T03:21:31.771Z,71.9
2022-10-29T03:24:51.459Z,72.1
2022-10-29T03:27:39.181Z,72
2022-10-29T03:30:27.706Z,72
2022-10-29T03:33:15.425Z,72.1
2022-10-29T03:36:35.333Z,72.5
2022-10-29T03:39:23.752Z,72.5
2022-10-29T03:42:43.456Z,72.4
2022-10-29T03:45:31.170Z,72.6
2022-10-29T03:48:18.836Z,72.6
2022-10-29T03:51:07.530Z,72.5
2022-10-29T03:53:55.968Z,72.7
2022-10-29T03:56:43.556Z,72.9
2022-10-29T04:00:03.166Z,72.9
2022-10-29T04:02:52.673Z,72.9
2022-10-29T04:05:40.203Z,73
2022-10-29T04:08:27.863Z,73
2022-10-29T04:11:15.575Z,73
2022-10-29T04:14:03.165Z,73.1
2022-10-29T04:17:23.228Z,73.6
2022-10-29T04:20:21.147Z,73.3
2022-10-29T04:28:41.805Z,73.7
2022-10-29T04:31:34.486Z,73.8
2022-10-29T04:34:53.897Z,73.7
2022-10-29T04:37:41.488Z,73.8
2022-10-29T04:40:29.344Z,74
2022-10-29T04:43:49.439Z,74.1
2022-10-29T04:46:37.055Z,73.9
2022-10-29T04:49:24.598Z,73.9
2022-10-29T04:52:44.676Z,74
2022-10-29T04:56:04.952Z,73.9
2022-10-29T04:58:52.621Z,74
2022-10-29T05:02:12.136Z,74.1
2022-10-29T05:04:59.770Z,74.1
2022-10-29T05:08:21.584Z,74.4
2022-10-29T05:11:10.376Z,74.3
2022-10-29T05:13:58.061Z,74.3
2022-10-29T05:16:45.561Z,74.8
2022-10-29T05:19:33.043Z,74.4
2022-10-29T05:22:20.990Z,74.7
2022-10-29T05:25:09.655Z,74.6
2022-10-29T05:28:33.685Z,75.1
2022-10-29T05:31:53.476Z,74.6
2022-10-29T05:34:44.447Z,74.7
2022-10-29T05:37:32.210Z,74.7
2022-10-29T05:40:19.762Z,74.9
2022-10-29T05:43:09.755Z,75
2022-10-29T05:45:58.164Z,75.4
2022-10-29T05:48:48.459Z,75.2
2022-10-29T05:51:36.082Z,75.3
2022-10-29T05:54:23.812Z,75.6
2022-10-29T05:57:11.338Z,75.3
2022-10-29T06:00:31.011Z,75.9
2022-10-29T06:03:20.492Z,75.7
2022-10-29T06:06:09.741Z,75.9
2022-10-29T06:08:57.506Z,75.8
2022-10-29T06:11:45.208Z,75.7
2022-10-29T06:14:32.842Z,75.8
2022-10-29T06:17:20.510Z,75.9
2022-10-29T06:20:40.047Z,75.8
2022-10-29T06:23:28.224Z,76.4
2022-10-29T06:26:48.324Z,75.9
2022-10-29T06:29:38.739Z,76.3
2022-10-29T06:32:26.902Z,76.7
2022-10-29T06:35:14.756Z,76.5
2022-10-29T06:38:04.068Z,76.5
2022-10-29T06:40:54.009Z,76.2
2022-10-29T06:43:41.642Z,76.3
2022-10-29T06:46:29.226Z,76.1
2022-10-29T06:49:18.821Z,76
2022-10-29T06:52:07.123Z,76.2
2022-10-29T06:54:54.749Z,76.3
2022-10-29T06:57:42.252Z,76.5
2022-10-29T07:00:30.001Z,76.2
2022-10-29T07:03:18.949Z,76.7
2022-10-29T07:06:07.910Z,76.6
2022-10-29T07:09:27.420Z,76.3
2022-10-29T07:12:14.943Z,76.2
2022-10-29T07:15:02.549Z,76.1
2022-10-29T07:17:51.207Z,76.1
2022-10-29T07:20:40.811Z,76.2
2022-10-29T07:26:17.823Z,76.7
2022-10-29T07:29:05.358Z,76.5
2022-10-29T07:32:24.663Z,76.5
2022-10-29T07:35:44.871Z,76.6
2022-10-29T07:38:32.533Z,76.7
2022-10-29T07:41:20.083Z,76.9
2022-10-29T07:44:40.011Z,76.7
2022-10-29T07:47:27.754Z,76.9
2022-10-29T07:50:15.222Z,77
2022-10-29T07:53:02.885Z,77.2
2022-10-29T07:56:23.042Z,77.4
2022-10-29T07:59:11.079Z,77.5
2022-10-29T08:02:31.698Z,77.5
2022-10-29T08:05:19.292Z,77.3
2022-10-29T08:08:08.109Z,77.2
2022-10-29T08:10:55.736Z,77.1
2022-10-29T08:13:46.033Z,77
2022-10-29T08:16:33.977Z,76.9
2022-10-29T08:19:21.971Z,76.6
2022-10-29T08:22:10.996Z,76.7
2022-10-29T08:24:59.954Z,76.6
2022-10-29T08:27:47.886Z,76.2
2022-10-29T08:30:44.413Z,76.1
2022-10-29T08:33:35.953Z,76.1
2022-10-29T08:36:24.383Z,75.9
2022-10-29T08:39:11.924Z,75.9
2022-10-29T08:41:59.543Z,75.6
2022-10-29T08:45:03.290Z,75.7
2022-10-29T08:48:00.811Z,75.5
2022-10-29T08:51:05.114Z,75.4
2022-10-29T08:54:31.490Z,74.9
2022-10-29T08:57:23.717Z,74.8
2022-10-29T09:00:14.122Z,74.4
2022-10-29T09:03:04.995Z,73.8
2022-10-29T09:05:56.497Z,73.4
2022-10-29T09:08:55.683Z,73.4
2022-10-29T09:11:55.773Z,73.4
2022-10-29T09:15:32.826Z,73.4
2022-10-29T09:18:35.968Z,73.3
2022-10-29T09:21:42.084Z,73.1
2022-10-29T09:24:39.027Z,72.5
2022-10-29T09:27:36.115Z,72.4
2022-10-29T09:30:36.935Z,71.9
2022-10-29T09:33:32.737Z,72
2022-10-29T09:36:20.688Z,72.2
2022-10-29T09:39:10.514Z,71.2
2022-10-29T09:42:01.671Z,71.5
2022-10-29T09:44:55.907Z,71.2
2022-10-29T09:47:47.222Z,71.2
2022-10-29T09:51:15.613Z,71
2022-10-29T09:54:14.121Z,70.6
2022-10-29T09:57:01.982Z,71
2022-10-29T09:59:50.556Z,69.7
2022-10-29T10:03:13.504Z,70
2022-10-29T10:06:07.101Z,69.6
2022-10-29T10:08:56.322Z,68.9
2022-10-29T10:12:36.892Z,67.7
2022-10-29T10:15:59.701Z,68
2022-10-29T10:18:52.916Z,67.9
2022-10-29T10:21:40.794Z,68.3
2022-10-29T10:25:06.549Z,67.9
2022-10-29T10:28:17.492Z,67.8
2022-10-29T10:31:08.110Z,67.7
2022-10-29T10:33:58.238Z,67.6
2022-10-29T10:36:54.408Z,67.1
2022-10-29T10:39:49.268Z,66.8
2022-10-29T10:43:10.732Z,66.8
2022-10-29T10:46:05.499Z,66.6
2022-10-29T10:48:59.785Z,66.2
2022-10-29T10:51:51.932Z,65.2
2022-10-29T10:54:41.522Z,65.6
2022-10-29T10:57:32.724Z,65.3
2022-10-29T11:00:25.835Z,64.6
2022-10-29T11:03:19.596Z,64.1
2022-10-29T11:06:15.499Z,61.3
2022-10-29T11:09:08.830Z,60.5
2022-10-29T11:12:34.243Z,61.9
2022-10-29T11:16:01.270Z,61.7
2022-10-29T11:18:57.724Z,61.5
2022-10-29T11:22:24.568Z,61.4
2022-10-29T11:25:18.141Z,61.6
2022-10-29T11:28:14.455Z,58.8
2022-10-29T11:31:11.404Z,59.9
2022-10-29T11:34:40.543Z,60.3
2022-10-29T11:37:37.891Z,60
2022-10-29T11:40:41.844Z,60.8
2022-10-29T11:43:35.890Z,60.7
2022-10-29T11:46:58.484Z,61.7
2022-10-29T11:50:34.137Z,62.1
2022-10-29T11:53:32.686Z,62.7
2022-10-29T11:56:37.244Z,62.7
2022-10-29T11:59:34.540Z,62.5
2022-10-29T12:02:29.997Z,62.2
2022-10-29T12:06:05.661Z,61.6
2022-10-29T12:09:02.541Z,61.8
2022-10-29T12:12:24.195Z,61.5
2022-10-29T12:15:22.448Z,61.1
2022-10-29T12:18:57.274Z,61.2
2022-10-29T12:21:54.722Z,61.2
2022-10-29T12:25:23.280Z,61.4
2022-10-29T12:28:22.997Z,62
2022-10-29T12:31:20.842Z,61.7
2022-10-29T12:34:15.333Z,61.4
2022-10-29T12:37:11.435Z,61.8
2022-10-29T12:40:06.132Z,61.7
2022-10-29T12:43:01.743Z,61.6
2022-10-29T12:46:24.438Z,61.7
2022-10-29T12:49:21.255Z,61.1
2022-10-29T12:52:25.342Z,61.3
2022-10-29T12:55:56.341Z,61.8
2022-10-29T12:58:44.339Z,61.7
2022-10-29T13:02:05.341Z,61.9
2022-10-29T13:05:29.642Z,62
2022-10-29T13:08:23.475Z,62.3
2022-10-29T13:11:43.086Z,62.4
2022-10-29T13:14:34.257Z,62.3
2022-10-29T13:17:26.431Z,62.5
2022-10-29T13:20:18.241Z,62.1
2022-10-29T13:23:10.768Z,62.1
2022-10-29T13:26:19.573Z,61.3
2022-10-29T13:29:39.021Z,61.1
2022-10-29T13:33:06.730Z,61
2022-10-29T13:36:41.821Z,60.8
2022-10-29T13:39:29.480Z,61.1
2022-10-29T13:42:17.217Z,61.2
2022-10-29T13:45:05.031Z,61.3
2022-10-29T13:47:56.970Z,61.2
2022-10-29T13:50:49.632Z,61.4
2022-10-29T13:53:39.724Z,61.5
2022-10-29T13:57:07.243Z,62.1
2022-10-29T14:00:04.650Z,62.3
2022-10-29T14:03:03.053Z,62.5
2022-10-29T14:06:01.427Z,62.8
2022-10-29T14:09:25.202Z,63.1
2022-10-29T14:12:23.243Z,63.4
2022-10-29T14:15:16.045Z,63.6
2022-10-29T14:18:47.604Z,64.1
2022-10-29T14:21:36.418Z,63.9
2022-10-29T14:24:25.250Z,64.2
2022-10-29T14:27:46.882Z,64.2
2022-10-29T14:30:54.226Z,64.4
2022-10-29T14:33:48.326Z,64.3
2022-10-29T14:37:11.697Z,64.7
2022-10-29T14:40:04.423Z,64.7
2022-10-29T14:43:03.578Z,64.9
2022-10-29T14:45:51.783Z,64.8
2022-10-29T14:48:53.757Z,65.2
2022-10-29T14:51:47.833Z,65.4
2022-10-29T14:54:39.030Z,65.3
2022-10-29T14:57:27.227Z,65.4
2022-10-29T15:00:50.788Z,65.8
2022-10-29T15:03:42.162Z,65.8
2022-10-29T15:06:31.105Z,66.7
2022-10-29T15:10:17.977Z,66.3
2022-10-29T15:13:39.293Z,66.9
2022-10-29T15:16:26.900Z,67.2
2022-10-29T15:19:15.871Z,67.5
2022-10-29T15:22:04.011Z,67.7
2022-10-29T15:24:54.438Z,68.1
2022-10-29T15:27:42.496Z,67.7
2022-10-29T15:30:30.369Z,68
2022-10-29T15:33:20.060Z,68.6
2022-10-29T15:36:40.624Z,68.7
2022-10-29T15:39:33.193Z,69
2022-10-29T15:42:45.546Z,68.7
2022-10-29T15:45:34.010Z,68.7
2022-10-29T15:48:22.359Z,69.1
2022-10-29T15:51:20.353Z,69.2
2022-10-29T15:54:11.427Z,69.2
2022-10-29T15:56:59.342Z,69.2
2022-10-29T15:59:46.988Z,69.1
2022-10-29T16:02:40.084Z,69.2
2022-10-29T16:05:27.612Z,69.5
2022-10-29T16:08:15.628Z,69.7
2022-10-29T16:11:10.858Z,69.4
2022-10-29T16:14:00.753Z,69.6
2022-10-29T16:16:48.377Z,69.6
2022-10-29T16:19:36.087Z,69.8
2022-10-29T16:23:00.126Z,69.8
2022-10-29T16:26:23.768Z,69.9
2022-10-29T16:29:12.101Z,69.6
2022-10-29T16:32:00.807Z,69.5
2022-10-29T16:34:48.650Z,69.4
2022-10-29T16:37:37.047Z,69.4
2022-10-29T16:40:24.575Z,69.6
2022-10-29T16:43:44.470Z,69.9
2022-10-29T16:46:32.869Z,70
2022-10-29T16:49:20.664Z,70.1
2022-10-29T16:52:40.705Z,70.2
2022-10-29T16:55:28.624Z,70.4
2022-10-29T16:58:16.227Z,70.4
2022-10-29T17:01:05.097Z,70.6
2022-10-29T17:03:55.066Z,71.2
2022-10-29T17:07:14.874Z,71
2022-10-29T17:10:03.155Z,70.9
2022-10-29T17:12:53.667Z,71.2
2022-10-29T17:15:41.573Z,71.2
2022-10-29T17:18:29.868Z,71.7
2022-10-29T17:21:18.191Z,71.9
2022-10-29T17:24:38.258Z,71.7
2022-10-29T17:27:26.086Z,71.8
2022-10-29T17:30:45.527Z,71.8
2022-10-29T17:34:06.113Z,71.9
2022-10-29T17:36:53.721Z,72
2022-10-29T17:39:41.590Z,72.2
2022-10-29T17:42:29.418Z,72.3
2022-10-29T17:45:17.201Z,72.4
2022-10-29T17:48:07.272Z,72.4
2022-10-29T17:50:55.408Z,72.4
2022-10-29T17:54:15.131Z,72.3
2022-10-29T17:57:02.958Z,72.5
2022-10-29T18:00:23.059Z,72.9
2022-10-29T18:03:11.233Z,72.6
2022-10-29T18:06:30.742Z,72.7
2022-10-29T18:09:21.126Z,72.8
2022-10-29T18:12:09.975Z,73.4
2022-10-29T18:14:57.550Z,73.5
2022-10-29T18:17:45.292Z,73.1
2022-10-29T18:20:32.985Z,72.9
2022-10-29T18:23:56.482Z,73
2022-10-29T18:26:44.162Z,73.3
2022-10-29T18:29:34.539Z,73.3
2022-10-29T18:32:22.350Z,73
2022-10-29T18:35:10.981Z,73
2022-10-29T18:38:31.023Z,73
2022-10-29T18:41:51.443Z,73
2022-10-29T18:44:39.019Z,73.5
2022-10-29T18:47:26.705Z,73.3
2022-10-29T18:50:14.473Z,73.3
2022-10-29T18:53:02.471Z,73.4
2022-10-29T18:55:50.030Z,73.8
2022-10-29T18:59:11.901Z,73.7
2022-10-29T19:01:59.843Z,73.7
2022-10-29T19:04:47.878Z,73.7
2022-10-29T19:07:35.568Z,73.8
2022-10-29T19:10:23.406Z,74.4
2022-10-29T19:13:11.015Z,74.4
2022-10-29T19:15:58.942Z,74.3
2022-10-29T19:18:47.898Z,74.1
2022-10-29T19:22:08.515Z,74.1
2022-10-29T19:24:56.212Z,74.2
2022-10-29T19:27:44.011Z,74.3
2022-10-29T19:31:03.447Z,74.4
2022-10-29T19:33:53.762Z,74.4
2022-10-29T19:36:44.466Z,74.6
2022-10-29T19:39:32.265Z,74.7
2022-10-29T19:42:19.943Z,74.7
2022-10-29T19:45:08.269Z,74.8
2022-10-29T19:47:56.521Z,74.9
2022-10-29T19:50:44.391Z,75
2022-10-29T19:53:38.470Z,75.1
2022-10-29T19:56:26.040Z,75.1
2022-10-29T19:59:13.843Z,75.2
2022-10-29T20:02:01.534Z,75.1
2022-10-29T20:04:49.400Z,75
2022-10-29T20:07:37.098Z,75.3
2022-10-29T20:10:24.734Z,75.6
2022-10-29T20:13:12.430Z,75.5
2022-10-29T20:15:59.897Z,75.4
2022-10-29T20:18:53.191Z,75.5
2022-10-29T20:21:40.963Z,75.4
2022-10-29T20:24:28.594Z,75.4
2022-10-29T20:27:16.234Z,75.7
2022-10-29T20:30:04.159Z,75.7
2022-10-29T20:32:55.047Z,75.5
2022-10-29T20:35:43.138Z,75.4
2022-10-29T20:39:03.155Z,75.5
2022-10-29T20:41:52.164Z,75.5
2022-10-29T20:44:39.825Z,75.7
2022-10-29T20:47:27.508Z,75.6
2022-10-29T20:50:15.220Z,75.5
2022-10-29T20:53:02.913Z,75.6
2022-10-29T20:55:51.109Z,75.6
2022-10-29T20:58:38.995Z,75.6
2022-10-29T21:01:26.671Z,75.6
2022-10-29T21:04:46.518Z,75.4
2022-10-29T21:07:34.126Z,75.4
2022-10-29T21:10:23.629Z,75.5
2022-10-29T21:13:11.389Z,75.4
2022-10-29T21:15:58.996Z,75.5
2022-10-29T21:18:51.159Z,75.3
2022-10-29T21:21:40.998Z,75.4
2022-10-29T21:24:28.723Z,75.3
2022-10-29T21:27:48.402Z,75.4
2022-10-29T21:30:40.035Z,75.1
2022-10-29T21:33:29.218Z,75.2
2022-10-29T21:36:17.086Z,75.3
2022-10-29T21:39:36.667Z,75.1
2022-10-29T21:42:24.407Z,75.5
2022-10-29T21:45:12.005Z,75.5
2022-10-29T21:47:59.747Z,75.3
2022-10-29T21:50:47.371Z,75.1
2022-10-29T21:53:34.839Z,75.2
2022-10-29T21:56:23.512Z,74.9
2022-10-29T21:59:11.110Z,74.7
2022-10-29T22:01:58.957Z,74.4
2022-10-29T22:04:46.699Z,74.5
2022-10-29T22:07:34.458Z,74.6
2022-10-29T22:10:22.447Z,74.3
2022-10-29T22:13:14.313Z,74.3
2022-10-29T22:16:34.245Z,74.1
2022-10-29T22:19:22.463Z,74.3
2022-10-29T22:22:42.782Z,74.5
2022-10-29T22:26:02.868Z,74.7
2022-10-29T22:28:50.481Z,74.8
2022-10-29T22:31:38.431Z,75.2
2022-10-29T22:34:25.952Z,75.4
2022-10-29T22:37:13.490Z,75.2
2022-10-29T22:40:01.188Z,75.2
2022-10-29T22:43:25.616Z,75.1
2022-10-29T22:46:45.794Z,75
2022-10-29T22:49:35.911Z,75.1
2022-10-29T22:52:56.053Z,75.4
2022-10-29T22:55:43.785Z,75.2
2022-10-29T22:58:37.170Z,75.1
2022-10-29T23:01:24.923Z,75.4
2022-10-29T23:04:44.538Z,75.4
2022-10-29T23:10:51.939Z,75.7
2022-10-29T23:14:13.613Z,76
2022-10-29T23:17:01.411Z,75.8
2022-10-29T23:19:49.548Z,75.8
2022-10-29T23:22:40.800Z,75.9
2022-10-29T23:25:28.321Z,75.8
2022-10-29T23:28:15.868Z,75.9
2022-10-29T23:31:03.489Z,75.9
2022-10-29T23:33:55.337Z,76
2022-10-29T23:36:43.455Z,76.1
2022-10-29T23:39:31.368Z,76.4
2022-10-29T23:42:52.869Z,76
2022-10-29T23:46:12.536Z,76.1
2022-10-29T23:49:00.178Z,76
2022-10-29T23:51:47.892Z,75.9
2022-10-29T23:55:07.383Z,76
2022-10-29T23:57:55.199Z,76.2
