createdAt,value
2022-12-19T00:01:37.488Z,102554.56
2022-12-19T00:04:10.933Z,102550.72
2022-12-19T00:06:43.594Z,102550.13
2022-12-19T00:09:12.434Z,102561.06
2022-12-19T00:11:40.189Z,102565.88
2022-12-19T00:14:07.449Z,102562.81
2022-12-19T00:16:34.125Z,102560.44
2022-12-19T00:19:01.552Z,102550.22
2022-12-19T00:21:30.907Z,102550.88
2022-12-19T00:24:01.692Z,102554.47
2022-12-19T00:26:37.017Z,102541.91
2022-12-19T00:29:11.176Z,102538.84
2022-12-19T00:31:42.642Z,102533.13
2022-12-19T00:34:09.684Z,102538.97
2022-12-19T00:36:36.533Z,102537.13
2022-12-19T00:39:08.018Z,102519.41
2022-12-19T00:41:37.042Z,102514.84
2022-12-19T00:44:07.108Z,102518.34
2022-12-19T00:46:34.814Z,102507.63
2022-12-19T00:49:02.431Z,102506.66
2022-12-19T00:51:32.077Z,102510.28
2022-12-19T00:53:59.146Z,102512.97
2022-12-19T00:56:28.429Z,102505.22
2022-12-19T00:58:55.526Z,102499.84
2022-12-19T01:01:24.472Z,102492.00
2022-12-19T01:04:26.452Z,102491.50
2022-12-19T01:06:38.476Z,102479.41
2022-12-19T01:09:05.693Z,102470.63
2022-12-19T01:11:55.600Z,102463.09
2022-12-19T01:14:23.370Z,102462.28
2022-12-19T01:16:50.904Z,102467.22
2022-12-19T01:19:19.377Z,102462.28
2022-12-19T01:21:46.162Z,102462.56
2022-12-19T01:24:13.760Z,102446.81
2022-12-19T01:26:45.019Z,102448.19
2022-12-19T01:29:12.157Z,102439.31
2022-12-19T01:31:41.876Z,102436.56
2022-12-19T01:34:08.832Z,102438.19
2022-12-19T01:36:39.577Z,102431.16
2022-12-19T01:39:06.795Z,102421.75
2022-12-19T01:41:33.425Z,102421.66
2022-12-19T01:44:09.476Z,102428.06
2022-12-19T01:46:45.940Z,102416.84
2022-12-19T01:49:32.422Z,102414.91
2022-12-19T01:52:01.344Z,102411.03
2022-12-19T01:54:47.969Z,102411.31
2022-12-19T01:57:18.337Z,102398.03
2022-12-19T01:59:51.310Z,102384.53
2022-12-19T02:02:24.611Z,102385.41
2022-12-19T02:04:57.465Z,102383.38
2022-12-19T02:07:25.221Z,102391.16
2022-12-19T02:09:57.210Z,102387.78
2022-12-19T02:12:35.374Z,102383.84
2022-12-19T02:15:03.860Z,102371.28
2022-12-19T02:17:57.427Z,102375.88
2022-12-19T02:20:36.527Z,102377.09
2022-12-19T02:23:12.305Z,102380.97
2022-12-19T02:26:07.574Z,102364.63
2022-12-19T02:29:05.206Z,102363.41
2022-12-19T02:31:46.206Z,102361.81
2022-12-19T02:34:31.331Z,102356.97
2022-12-19T02:37:08.053Z,102359.50
2022-12-19T02:39:46.683Z,102351.31
2022-12-19T02:42:22.585Z,102350.38
2022-12-19T02:44:51.992Z,102357.53
2022-12-19T02:47:21.414Z,102347.09
2022-12-19T02:49:48.948Z,102343.47
2022-12-19T02:52:19.187Z,102347.66
2022-12-19T02:54:52.375Z,102359.59
2022-12-19T02:57:51.838Z,102345.38
2022-12-19T03:00:21.918Z,102350.81
2022-12-19T03:03:21.151Z,102340.78
2022-12-19T03:05:57.001Z,102344.47
2022-12-19T03:08:37.734Z,102348.00
2022-12-19T03:11:10.318Z,102339.06
2022-12-19T03:13:42.694Z,102339.31
2022-12-19T03:16:10.489Z,102337.47
2022-12-19T03:18:38.069Z,102342.13
2022-12-19T03:21:16.851Z,102342.00
2022-12-19T03:23:47.414Z,102334.63
2022-12-19T03:26:18.220Z,102327.50
2022-12-19T03:29:11.117Z,102320.50
2022-12-19T03:31:38.797Z,102322.53
2022-12-19T03:34:10.762Z,102319.75
2022-12-19T03:36:44.202Z,102308.84
2022-12-19T03:39:12.776Z,102325.50
2022-12-19T03:41:58.447Z,102331.41
2022-12-19T03:44:27.252Z,102330.25
2022-12-19T03:47:20.567Z,102317.88
2022-12-19T03:49:47.913Z,102313.63
2022-12-19T03:52:29.154Z,102304.75
2022-12-19T03:55:17.474Z,102293.53
2022-12-19T03:57:49.833Z,102301.72
2022-12-19T04:00:17.636Z,102314.84
2022-12-19T04:02:50.159Z,102314.78
2022-12-19T04:05:26.074Z,102310.06
2022-12-19T04:07:55.647Z,102307.38
2022-12-19T04:10:25.080Z,102298.66
2022-12-19T04:12:56.202Z,102298.72
2022-12-19T04:15:32.179Z,102312.13
2022-12-19T04:18:00.035Z,102300.50
2022-12-19T04:20:27.822Z,102292.41
2022-12-19T04:23:00.238Z,102302.91
2022-12-19T04:25:35.975Z,102302.91
2022-12-19T04:28:07.303Z,102308.16
2022-12-19T04:30:38.523Z,102322.78
2022-12-19T04:33:05.230Z,102322.00
2022-12-19T04:35:37.920Z,102314.25
2022-12-19T04:38:04.846Z,102310.78
2022-12-19T04:40:40.670Z,102308.47
2022-12-19T04:43:08.559Z,102293.75
2022-12-19T04:45:35.341Z,102294.31
2022-12-19T04:48:03.288Z,102303.28
2022-12-19T04:50:30.137Z,102288.47
2022-12-19T04:52:58.093Z,102282.72
2022-12-19T04:55:24.854Z,102277.19
2022-12-19T04:57:51.905Z,102280.97
2022-12-19T05:00:18.616Z,102276.56
2022-12-19T05:02:45.827Z,102286.31
2022-12-19T05:05:12.585Z,102284.31
2022-12-19T05:07:40.707Z,102284.47
2022-12-19T05:10:08.041Z,102275.13
2022-12-19T05:12:35.014Z,102277.78
2022-12-19T05:15:01.726Z,102276.72
2022-12-19T05:17:28.360Z,102276.38
2022-12-19T05:19:55.243Z,102273.41
2022-12-19T05:22:22.058Z,102282.28
2022-12-19T05:24:48.719Z,102281.69
2022-12-19T05:27:15.363Z,102276.25
2022-12-19T05:29:42.058Z,102274.72
2022-12-19T05:32:08.834Z,102268.16
2022-12-19T05:34:35.573Z,102270.78
2022-12-19T05:37:03.735Z,102263.13
2022-12-19T05:39:30.664Z,102263.31
2022-12-19T05:41:57.631Z,102264.25
2022-12-19T05:44:25.301Z,102260.69
2022-12-19T05:46:52.379Z,102256.38
2022-12-19T05:49:19.438Z,102250.19
2022-12-19T05:51:46.244Z,102250.09
2022-12-19T05:54:13.063Z,102240.13
2022-12-19T05:56:39.721Z,102242.34
2022-12-19T05:59:09.528Z,102233.75
2022-12-19T06:01:36.285Z,102237.47
2022-12-19T06:04:04.371Z,102231.94
2022-12-19T06:06:31.047Z,102227.41
2022-12-19T06:09:03.929Z,102224.25
2022-12-19T06:11:30.625Z,102232.25
2022-12-19T06:13:57.338Z,102209.28
2022-12-19T06:16:24.351Z,102207.31
2022-12-19T06:18:51.560Z,102192.34
2022-12-19T06:21:20.507Z,102196.81
2022-12-19T06:23:47.370Z,102195.16
2022-12-19T06:26:19.388Z,102185.44
2022-12-19T06:28:51.712Z,102185.94
2022-12-19T06:31:19.845Z,102183.78
2022-12-19T06:33:46.494Z,102180.84
2022-12-19T06:36:24.660Z,102193.88
2022-12-19T06:38:55.969Z,102200.44
2022-12-19T06:41:41.340Z,102190.97
2022-12-19T06:44:12.159Z,102184.78
2022-12-19T06:46:39.544Z,102173.44
2022-12-19T06:49:06.986Z,102181.66
2022-12-19T06:51:33.968Z,102188.19
2022-12-19T06:54:00.650Z,102188.13
2022-12-19T06:56:37.457Z,102197.78
2022-12-19T06:59:05.221Z,102194.59
2022-12-19T07:01:46.918Z,102195.56
2022-12-19T07:04:17.076Z,102194.03
2022-12-19T07:06:48.896Z,102208.28
2022-12-19T07:09:16.728Z,102203.38
2022-12-19T07:11:44.221Z,102190.56
2022-12-19T07:14:11.243Z,102199.56
2022-12-19T07:16:38.275Z,102203.78
2022-12-19T07:19:06.332Z,102192.50
2022-12-19T07:21:36.634Z,102185.31
2022-12-19T07:24:03.966Z,102189.09
2022-12-19T07:26:32.014Z,102190.69
2022-12-19T07:28:59.223Z,102188.44
2022-12-19T07:31:26.411Z,102194.06
2022-12-19T07:33:53.360Z,102183.94
2022-12-19T07:36:20.044Z,102182.66
2022-12-19T07:38:46.832Z,102185.63
2022-12-19T07:41:17.109Z,102200.09
2022-12-19T07:43:43.774Z,102189.75
2022-12-19T07:46:10.587Z,102177.91
2022-12-19T07:48:38.512Z,102194.81
2022-12-19T07:51:05.508Z,102171.50
2022-12-19T07:53:32.469Z,102176.81
2022-12-19T07:55:59.403Z,102166.97
2022-12-19T07:58:26.223Z,102173.41
2022-12-19T08:00:57.220Z,102173.38
2022-12-19T08:03:24.668Z,102168.59
2022-12-19T08:05:51.447Z,102171.03
2022-12-19T08:08:18.318Z,102170.56
2022-12-19T08:10:45.128Z,102170.75
2022-12-19T08:13:12.011Z,102167.44
2022-12-19T08:15:38.668Z,102161.94
2022-12-19T08:18:06.428Z,102155.91
2022-12-19T08:20:33.043Z,102159.63
2022-12-19T08:23:01.369Z,102152.22
2022-12-19T08:25:28.398Z,102160.38
2022-12-19T08:27:55.728Z,102157.81
2022-12-19T08:30:22.996Z,102156.94
2022-12-19T08:32:50.935Z,102145.66
2022-12-19T08:35:17.881Z,102157.00
2022-12-19T08:37:44.793Z,102159.91
2022-12-19T08:40:12.809Z,102148.28
2022-12-19T08:42:39.980Z,102143.34
2022-12-19T08:45:07.952Z,102140.00
2022-12-19T08:47:34.920Z,102134.81
2022-12-19T08:50:01.592Z,102125.22
2022-12-19T08:52:28.229Z,102112.50
2022-12-19T08:54:55.015Z,102116.88
2022-12-19T08:57:21.763Z,102110.56
2022-12-19T08:59:48.479Z,102106.31
2022-12-19T09:02:16.693Z,102093.44
2022-12-19T09:05:57.446Z,102094.09
2022-12-19T09:07:31.022Z,102089.09
2022-12-19T09:10:00.808Z,102083.41
2022-12-19T09:12:27.580Z,102086.19
2022-12-19T09:14:54.392Z,102088.94
2022-12-19T09:17:21.183Z,102090.94
2022-12-19T09:19:48.517Z,102086.00
2022-12-19T09:22:15.645Z,102085.19
2022-12-19T09:24:42.391Z,102081.03
2022-12-19T09:27:09.352Z,102076.47
2022-12-19T09:29:36.086Z,102072.69
2022-12-19T09:32:02.925Z,102064.00
2022-12-19T09:34:37.073Z,102070.47
2022-12-19T09:37:09.253Z,102062.56
2022-12-19T09:39:42.349Z,102053.69
2022-12-19T09:42:23.240Z,102053.50
2022-12-19T09:44:57.044Z,102048.03
2022-12-19T09:47:25.610Z,102037.03
2022-12-19T09:49:52.563Z,102032.00
2022-12-19T09:52:25.820Z,102029.00
2022-12-19T09:55:17.411Z,102018.66
2022-12-19T09:58:06.453Z,102017.44
2022-12-19T10:00:39.717Z,102008.91
2022-12-19T10:03:17.375Z,102002.94
2022-12-19T10:06:35.729Z,102003.13
2022-12-19T10:09:20.145Z,102014.50
2022-12-19T10:12:43.241Z,102004.75
2022-12-19T10:14:33.158Z,101993.28
2022-12-19T10:17:25.437Z,101993.91
2022-12-19T10:19:52.376Z,101974.00
2022-12-19T10:22:32.869Z,101985.34
2022-12-19T10:25:12.203Z,101977.59
2022-12-19T10:27:58.629Z,101977.78
2022-12-19T10:30:26.040Z,101971.06
2022-12-19T10:33:22.797Z,101968.44
2022-12-19T10:35:54.900Z,101968.22
2022-12-19T10:38:29.428Z,101961.28
2022-12-19T10:41:39.289Z,101957.31
2022-12-19T10:44:11.274Z,101939.09
2022-12-19T10:46:49.374Z,101940.81
2022-12-19T10:49:25.708Z,101944.44
2022-12-19T10:52:08.054Z,101944.13
2022-12-19T10:54:37.908Z,101930.22
2022-12-19T10:57:22.908Z,101933.72
2022-12-19T10:59:57.581Z,101925.94
2022-12-19T11:02:39.646Z,101910.31
2022-12-19T11:05:20.332Z,101905.63
2022-12-19T11:08:06.767Z,101916.63
2022-12-19T11:12:22.299Z,101906.84
2022-12-19T11:19:13.241Z,101892.25
2022-12-19T11:20:33.785Z,101892.41
2022-12-19T11:29:19.403Z,101893.28
2022-12-19T11:29:54.355Z,101886.72
2022-12-19T11:30:39.633Z,101881.53
2022-12-19T11:30:41.543Z,101883.31
2022-12-19T11:34:21.488Z,101880.06
2022-12-19T11:36:52.918Z,101878.94
2022-12-19T11:39:33.990Z,101884.88
2022-12-19T11:42:10.330Z,101880.69
2022-12-19T11:45:01.615Z,101873.88
2022-12-19T11:47:42.554Z,101864.53
2022-12-19T11:50:15.588Z,101856.09
2022-12-19T11:53:16.599Z,101858.75
2022-12-19T11:55:46.675Z,101856.22
2022-12-19T11:58:13.762Z,101861.41
2022-12-19T12:00:47.531Z,101849.00
2022-12-19T12:03:20.374Z,101845.28
2022-12-19T12:05:48.269Z,101840.28
2022-12-19T12:10:06.420Z,101839.38
2022-12-19T12:16:48.388Z,101832.22
2022-12-19T12:23:14.929Z,101830.44
2022-12-19T12:29:41.729Z,101839.75
2022-12-19T12:31:09.073Z,101823.94
2022-12-19T12:31:51.389Z,101825.16
2022-12-19T12:31:56.213Z,101826.13
2022-12-19T12:32:04.666Z,101832.22
2022-12-19T12:35:30.668Z,101821.44
2022-12-19T12:39:06.897Z,101822.50
2022-12-19T12:42:03.228Z,101824.97
2022-12-19T12:44:45.907Z,101819.16
2022-12-19T12:47:20.767Z,101821.41
2022-12-19T12:49:51.702Z,101812.75
2022-12-19T12:52:21.203Z,101809.19
2022-12-19T12:54:48.850Z,101818.81
2022-12-19T12:57:30.059Z,101814.81
2022-12-19T13:00:23.765Z,101800.94
2022-12-19T13:02:54.462Z,101812.25
2022-12-19T13:05:40.848Z,101798.31
2022-12-19T13:08:36.888Z,101793.78
2022-12-19T13:11:06.973Z,101786.06
2022-12-19T13:13:53.624Z,101775.56
2022-12-19T13:16:43.274Z,101778.47
2022-12-19T13:19:40.838Z,101775.59
2022-12-19T13:22:07.720Z,101774.00
2022-12-19T13:24:56.334Z,101771.28
2022-12-19T13:27:24.080Z,101778.88
2022-12-19T13:29:59.573Z,101772.91
2022-12-19T13:32:34.490Z,101779.97
2022-12-19T13:35:40.155Z,101775.31
2022-12-19T13:39:48.863Z,101775.66
2022-12-19T13:41:44.682Z,101772.00
2022-12-19T13:44:12.286Z,101774.16
2022-12-19T13:46:45.990Z,101767.78
2022-12-19T13:49:20.329Z,101768.09
2022-12-19T13:51:52.166Z,101767.72
2022-12-19T13:54:33.065Z,101769.84
2022-12-19T13:57:02.619Z,101770.75
2022-12-19T13:59:38.468Z,101759.91
2022-12-19T14:02:19.172Z,101759.94
2022-12-19T14:04:46.054Z,101764.44
2022-12-19T14:07:39.708Z,101751.03
2022-12-19T14:11:30.039Z,101758.28
2022-12-19T14:13:52.832Z,101754.81
2022-12-19T14:16:16.994Z,101753.25
2022-12-19T14:18:49.758Z,101747.84
2022-12-19T14:22:11.644Z,101742.69
2022-12-19T14:24:22.920Z,101740.31
2022-12-19T14:28:25.908Z,101742.00
2022-12-19T14:30:27.367Z,101744.63
2022-12-19T14:33:45.282Z,101737.69
2022-12-19T14:36:11.521Z,101734.03
2022-12-19T14:39:23.114Z,101730.81
2022-12-19T14:41:39.737Z,101747.38
2022-12-19T14:52:51.828Z,101733.53
2022-12-19T14:54:06.702Z,101743.19
2022-12-19T14:54:11.538Z,101738.00
2022-12-19T14:54:34.885Z,101735.41
2022-12-19T14:56:12.933Z,101740.69
2022-12-19T14:58:54.513Z,101731.91
2022-12-19T15:01:26.168Z,101724.81
2022-12-19T15:04:50.875Z,101728.47
2022-12-19T15:07:07.333Z,101726.69
2022-12-19T15:11:04.348Z,101714.59
2022-12-19T15:14:46.477Z,101712.59
2022-12-19T15:15:48.719Z,101712.66
2022-12-19T15:18:20.703Z,101711.75
2022-12-19T15:20:47.592Z,101713.56
2022-12-19T15:23:21.504Z,101716.19
2022-12-19T15:26:06.554Z,101722.44
2022-12-19T15:28:50.029Z,101714.59
2022-12-19T15:31:41.627Z,101713.53
2022-12-19T15:34:39.184Z,101719.84
2022-12-19T15:37:17.197Z,101713.75
2022-12-19T15:39:44.785Z,101712.94
2022-12-19T15:42:23.439Z,101705.97
2022-12-19T15:44:54.132Z,101710.44
2022-12-19T15:47:35.294Z,101710.44
2022-12-19T15:50:09.530Z,101703.38
2022-12-19T15:52:37.254Z,101700.94
2022-12-19T15:55:04.997Z,101706.09
2022-12-19T15:57:38.838Z,101701.78
2022-12-19T16:00:29.297Z,101705.19
2022-12-19T16:03:22.578Z,101706.13
2022-12-19T16:05:44.759Z,101693.03
2022-12-19T16:08:13.469Z,101689.66
2022-12-19T16:10:41.112Z,101694.94
2022-12-19T16:13:15.698Z,101693.19
2022-12-19T16:15:43.110Z,101689.69
2022-12-19T16:18:12.204Z,101687.09
2022-12-19T16:20:40.032Z,101684.53
2022-12-19T16:23:07.477Z,101687.91
2022-12-19T16:25:44.228Z,101698.47
2022-12-19T16:28:20.677Z,101691.44
2022-12-19T16:30:47.848Z,101694.25
2022-12-19T16:33:25.199Z,101688.06
2022-12-19T16:36:04.100Z,101683.75
2022-12-19T16:38:33.720Z,101681.97
2022-12-19T16:41:01.852Z,101681.97
2022-12-19T16:43:36.580Z,101674.06
2022-12-19T16:46:06.408Z,101672.28
2022-12-19T16:48:35.722Z,101680.06
2022-12-19T16:51:02.617Z,101672.28
2022-12-19T16:53:29.606Z,101685.34
2022-12-19T16:55:56.859Z,101679.34
2022-12-19T16:58:26.835Z,101681.19
2022-12-19T17:00:55.314Z,101677.75
2022-12-19T17:03:38.118Z,101681.25
2022-12-19T17:06:04.863Z,101667.25
2022-12-19T17:08:32.566Z,101675.25
2022-12-19T17:10:59.412Z,101671.69
2022-12-19T17:13:26.141Z,101666.28
2022-12-19T17:15:56.694Z,101665.50
2022-12-19T17:18:31.862Z,101663.75
2022-12-19T17:20:58.632Z,101654.88
2022-12-19T17:23:26.561Z,101668.22
2022-12-19T17:25:55.075Z,101669.16
2022-12-19T17:28:22.352Z,101664.63
2022-12-19T17:30:54.454Z,101655.00
2022-12-19T17:33:23.925Z,101662.84
2022-12-19T17:35:50.599Z,101658.56
2022-12-19T17:38:17.700Z,101667.22
2022-12-19T17:40:44.932Z,101665.56
2022-12-19T17:43:12.407Z,101664.66
2022-12-19T17:45:40.021Z,101669.16
2022-12-19T17:48:16.199Z,101656.81
2022-12-19T17:50:43.052Z,101655.03
2022-12-19T17:53:14.027Z,101664.72
2022-12-19T17:55:41.348Z,101655.16
2022-12-19T17:58:10.020Z,101664.78
2022-12-19T18:00:37.447Z,101656.97
2022-12-19T18:03:15.408Z,101657.75
2022-12-19T18:05:42.237Z,101664.84
2022-12-19T18:08:22.662Z,101661.44
2022-12-19T18:10:53.214Z,101659.66
2022-12-19T18:13:20.659Z,101670.13
2022-12-19T18:15:47.575Z,101662.31
2022-12-19T18:18:16.075Z,101663.22
2022-12-19T18:20:44.376Z,101662.22
2022-12-19T18:23:17.317Z,101654.44
2022-12-19T18:25:47.127Z,101651.66
2022-12-19T18:28:14.442Z,101657.06
2022-12-19T18:30:42.191Z,101645.66
2022-12-19T18:33:14.029Z,101657.94
2022-12-19T18:35:42.764Z,101651.91
2022-12-19T18:38:15.064Z,101654.53
2022-12-19T18:40:41.937Z,101656.28
2022-12-19T18:43:12.067Z,101644.84
2022-12-19T18:45:42.408Z,101654.47
2022-12-19T18:48:15.893Z,101650.16
2022-12-19T18:50:42.548Z,101656.31
2022-12-19T18:53:13.275Z,101640.47
2022-12-19T18:55:40.006Z,101646.66
2022-12-19T18:58:06.657Z,101643.91
2022-12-19T19:00:33.776Z,101634.25
2022-12-19T19:03:04.155Z,101639.53
2022-12-19T19:05:33.252Z,101634.31
2022-12-19T19:08:24.779Z,101624.72
2022-12-19T19:11:14.626Z,101625.63
2022-12-19T19:13:41.352Z,101622.97
2022-12-19T19:16:20.698Z,101620.31
2022-12-19T19:18:53.605Z,101615.91
2022-12-19T19:21:23.018Z,101614.19
2022-12-19T19:23:57.712Z,101620.38
2022-12-19T19:26:26.725Z,101603.59
2022-12-19T19:28:53.472Z,101599.22
2022-12-19T19:31:23.635Z,101607.97
2022-12-19T19:33:57.452Z,101608.09
2022-12-19T19:36:26.259Z,101609.81
2022-12-19T19:38:54.601Z,101613.34
2022-12-19T19:41:24.589Z,101612.44
2022-12-19T19:43:51.314Z,101615.03
2022-12-19T19:46:18.056Z,101616.81
2022-12-19T19:48:44.832Z,101615.00
2022-12-19T19:51:15.606Z,101609.81
2022-12-19T19:53:42.536Z,101622.16
2022-12-19T19:56:09.550Z,101610.72
2022-12-19T19:58:36.481Z,101608.06
2022-12-19T20:01:11.034Z,101607.19
2022-12-19T20:03:39.942Z,101614.22
2022-12-19T20:06:07.246Z,101601.00
2022-12-19T20:08:39.562Z,101599.28
2022-12-19T20:11:10.857Z,101599.28
2022-12-19T20:13:38.216Z,101599.28
2022-12-19T20:16:09.950Z,101601.97
2022-12-19T20:18:37.676Z,101605.44
2022-12-19T20:21:12.304Z,101600.16
2022-12-19T20:23:40.669Z,101584.28
2022-12-19T20:26:07.430Z,101589.53
2022-12-19T20:28:34.838Z,101585.16
2022-12-19T20:31:01.773Z,101583.41
2022-12-19T20:33:28.688Z,101578.16
2022-12-19T20:36:12.215Z,101589.56
2022-12-19T20:38:39.479Z,101584.31
2022-12-19T20:41:06.848Z,101571.97
2022-12-19T20:43:34.014Z,101579.88
2022-12-19T20:46:09.163Z,101569.34
2022-12-19T20:48:36.735Z,101582.50
2022-12-19T20:51:04.831Z,101578.91
2022-12-19T20:53:33.781Z,101593.94
2022-12-19T20:56:02.360Z,101594.88
2022-12-19T20:58:33.004Z,101590.44
2022-12-19T21:01:18.056Z,101588.72
2022-12-19T21:03:45.282Z,101581.66
2022-12-19T21:06:14.927Z,101589.56
2022-12-19T21:08:41.719Z,101599.25
2022-12-19T21:11:09.530Z,101593.97
2022-12-19T21:13:37.272Z,101578.09
2022-12-19T21:16:09.128Z,101590.34
2022-12-19T21:18:40.699Z,101598.28
2022-12-19T21:21:09.350Z,101593.88
2022-12-19T21:23:36.138Z,101607.13
2022-12-19T21:26:04.614Z,101609.81
2022-12-19T21:28:31.570Z,101607.13
2022-12-19T21:31:22.385Z,101603.63
2022-12-19T21:33:51.247Z,101590.41
2022-12-19T21:36:20.337Z,101580.69
2022-12-19T21:38:48.355Z,101587.81
2022-12-19T21:41:21.501Z,101586.91
2022-12-19T21:43:51.759Z,101599.22
2022-12-19T21:46:19.532Z,101607.09
2022-12-19T21:48:48.805Z,101598.31
2022-12-19T21:51:16.978Z,101593.06
2022-12-19T21:53:43.618Z,101589.53
2022-12-19T21:56:29.485Z,101586.00
2022-12-19T21:59:02.052Z,101585.06
2022-12-19T22:01:29.913Z,101594.72
2022-12-19T22:04:01.479Z,101583.31
2022-12-19T22:06:32.042Z,101579.75
2022-12-19T22:09:00.398Z,101576.38
2022-12-19T22:11:28.818Z,101571.91
2022-12-19T22:13:55.603Z,101588.66
2022-12-19T22:16:22.399Z,101600.09
2022-12-19T22:18:51.445Z,101582.44
2022-12-19T22:21:18.973Z,101580.66
2022-12-19T22:23:45.892Z,101594.72
2022-12-19T22:26:14.931Z,101580.72
2022-12-19T22:28:45.053Z,101591.28
2022-12-19T22:31:34.869Z,101586.88
2022-12-19T22:34:10.387Z,101583.38
2022-12-19T22:36:38.422Z,101570.19
2022-12-19T22:39:07.965Z,101565.75
2022-12-19T22:41:35.625Z,101563.09
2022-12-19T22:44:03.093Z,101549.94
2022-12-19T22:46:32.804Z,101566.63
2022-12-19T22:49:05.228Z,101568.38
2022-12-19T22:51:33.631Z,101561.28
2022-12-19T22:54:01.141Z,101552.63
2022-12-19T22:56:29.472Z,101552.63
2022-12-19T22:59:01.766Z,101546.47
2022-12-19T23:01:31.223Z,101546.44
2022-12-19T23:03:59.543Z,101556.13
2022-12-19T23:06:28.056Z,101551.72
2022-12-19T23:08:54.914Z,101558.72
2022-12-19T23:11:25.607Z,101549.97
2022-12-19T23:13:52.294Z,101558.72
2022-12-19T23:16:19.218Z,101559.53
2022-12-19T23:18:46.063Z,101561.38
2022-12-19T23:21:18.303Z,101548.22
2022-12-19T23:23:49.935Z,101551.72
2022-12-19T23:26:28.254Z,101553.50
2022-12-19T23:29:10.742Z,101566.75
2022-12-19T23:31:40.084Z,101557.00
2022-12-19T23:34:06.862Z,101546.41
2022-12-19T23:39:20.322Z,101539.41
2022-12-19T23:41:47.003Z,101547.41
2022-12-19T23:44:16.731Z,101541.22
2022-12-19T23:46:43.391Z,101538.59
2022-12-19T23:49:10.195Z,101536.78
2022-12-19T23:51:36.801Z,101525.38
2022-12-19T23:54:03.562Z,101538.56
2022-12-19T23:56:31.996Z,101529.75
2022-12-19T23:58:59.139Z,101540.34
