createdAt,value
2018-11-02T00:02:16.784Z,99.90
2018-11-02T00:04:44.813Z,99.90
2018-11-02T00:07:12.750Z,99.90
2018-11-02T00:09:40.346Z,99.90
2018-11-02T00:12:08.040Z,99.90
2018-11-02T00:14:35.746Z,99.90
2018-11-02T00:19:34.059Z,99.90
2018-11-02T00:22:04.032Z,99.90
2018-11-02T00:24:31.659Z,99.90
2018-11-02T00:27:00.362Z,99.90
2018-11-02T00:29:28.778Z,99.90
2018-11-02T00:31:56.470Z,99.90
2018-11-02T00:34:24.224Z,99.90
2018-11-02T00:36:51.877Z,99.90
2018-11-02T00:39:19.461Z,99.90
2018-11-02T00:41:47.065Z,99.90
2018-11-02T00:44:14.794Z,99.90
2018-11-02T00:46:42.233Z,99.90
2018-11-02T00:49:09.869Z,99.90
2018-11-02T00:51:37.737Z,99.90
2018-11-02T00:54:05.999Z,99.90
2018-11-02T00:56:33.610Z,99.90
2018-11-02T00:59:03.469Z,99.90
2018-11-02T01:01:31.073Z,99.90
2018-11-02T01:03:58.640Z,99.90
2018-11-02T01:06:26.259Z,99.90
2018-11-02T01:08:53.905Z,99.90
2018-11-02T01:11:22.226Z,99.90
2018-11-02T01:13:50.991Z,99.90
2018-11-02T01:16:18.625Z,99.90
2018-11-02T01:18:46.302Z,99.90
2018-11-02T01:21:13.933Z,99.90
2018-11-02T01:23:41.666Z,99.90
2018-11-02T01:26:09.315Z,99.90
2018-11-02T01:28:37.210Z,99.90
2018-11-02T01:31:05.062Z,99.90
2018-11-02T01:33:37.310Z,99.90
2018-11-02T01:36:06.166Z,99.90
2018-11-02T01:38:34.771Z,99.90
2018-11-02T01:41:02.810Z,99.90
2018-11-02T01:43:30.729Z,99.90
2018-11-02T01:45:58.479Z,99.90
2018-11-02T01:48:26.193Z,99.90
2018-11-02T01:50:54.617Z,99.90
2018-11-02T01:56:02.850Z,99.90
2018-11-02T01:58:30.446Z,99.90
2018-11-02T02:00:59.096Z,99.90
2018-11-02T02:03:26.801Z,99.90
2018-11-02T02:05:54.421Z,99.90
2018-11-02T02:08:22.494Z,99.90
2018-11-02T02:10:50.094Z,99.90
2018-11-02T02:13:17.758Z,99.90
2018-11-02T02:15:46.405Z,99.90
2018-11-02T02:18:14.100Z,99.90
2018-11-02T02:20:41.727Z,99.90
2018-11-02T02:23:10.118Z,99.90
2018-11-02T02:25:37.765Z,99.90
2018-11-02T02:28:05.352Z,99.90
2018-11-02T02:30:34.111Z,99.90
2018-11-02T02:33:02.421Z,99.90
2018-11-02T02:35:30.085Z,99.90
2018-11-02T02:37:57.773Z,99.90
2018-11-02T02:40:25.368Z,99.90
2018-11-02T02:42:52.990Z,99.90
2018-11-02T02:45:21.197Z,99.90
2018-11-02T02:47:48.726Z,99.90
2018-11-02T02:50:16.358Z,99.90
2018-11-02T02:52:44.264Z,99.90
2018-11-02T02:55:11.929Z,99.90
2018-11-02T02:57:39.609Z,99.90
2018-11-02T03:00:09.589Z,99.90
2018-11-02T03:02:42.444Z,99.90
2018-11-02T03:05:11.091Z,99.90
2018-11-02T03:07:39.585Z,99.90
2018-11-02T03:10:07.788Z,99.90
2018-11-02T03:12:35.515Z,99.90
2018-11-02T03:15:03.314Z,99.90
2018-11-02T03:17:31.139Z,99.90
2018-11-02T03:19:58.750Z,99.90
2018-11-02T03:22:26.322Z,99.90
2018-11-02T03:24:53.915Z,99.90
2018-11-02T03:27:21.526Z,99.90
2018-11-02T03:29:49.380Z,99.90
2018-11-02T03:32:17.122Z,99.90
2018-11-02T03:34:44.752Z,99.90
2018-11-02T03:37:12.747Z,99.90
2018-11-02T03:39:41.174Z,99.90
2018-11-02T03:42:08.866Z,99.90
2018-11-02T03:44:36.509Z,99.90
2018-11-02T03:47:04.286Z,99.90
2018-11-02T03:49:31.888Z,99.90
2018-11-02T03:51:59.493Z,99.90
2018-11-02T03:54:27.814Z,99.90
2018-11-02T03:56:56.143Z,99.90
2018-11-02T03:59:23.753Z,99.90
2018-11-02T04:01:51.559Z,99.90
2018-11-02T04:04:19.141Z,99.90
2018-11-02T04:06:46.833Z,99.90
2018-11-02T04:09:14.485Z,99.90
2018-11-02T04:11:42.136Z,99.90
2018-11-02T04:14:09.744Z,99.90
2018-11-02T04:16:37.389Z,99.90
2018-11-02T04:19:05.703Z,99.90
2018-11-02T04:21:38.801Z,99.90
2018-11-02T04:24:06.811Z,99.90
2018-11-02T04:26:34.472Z,99.90
2018-11-02T04:29:03.148Z,99.90
2018-11-02T04:31:30.810Z,99.90
2018-11-02T04:33:58.645Z,99.90
2018-11-02T04:36:26.353Z,99.90
2018-11-02T04:38:54.119Z,99.90
2018-11-02T04:41:21.881Z,99.90
2018-11-02T04:43:49.525Z,99.90
2018-11-02T04:46:17.225Z,99.90
2018-11-02T04:48:45.910Z,99.90
2018-11-02T04:51:13.882Z,99.90
2018-11-02T04:53:41.668Z,99.90
2018-11-02T04:56:09.286Z,99.90
2018-11-02T04:58:36.989Z,99.90
2018-11-02T05:01:04.709Z,99.90
2018-11-02T05:03:32.382Z,99.90
2018-11-02T05:06:00.126Z,99.90
2018-11-02T05:08:27.900Z,99.90
2018-11-02T05:10:56.262Z,99.90
2018-11-02T05:13:24.535Z,99.90
2018-11-02T05:15:52.336Z,99.90
2018-11-02T05:18:19.973Z,99.90
2018-11-02T05:20:47.778Z,99.90
2018-11-02T05:23:15.548Z,99.90
2018-11-02T05:25:43.295Z,99.90
2018-11-02T05:28:11.056Z,99.90
2018-11-02T05:30:38.720Z,99.90
2018-11-02T05:33:06.986Z,99.90
2018-11-02T05:35:34.606Z,99.90
2018-11-02T05:38:02.216Z,99.90
2018-11-02T05:40:29.855Z,99.90
2018-11-02T05:42:57.531Z,99.90
2018-11-02T05:45:25.707Z,99.90
2018-11-02T05:47:53.307Z,99.90
2018-11-02T05:50:21.646Z,99.90
2018-11-02T05:52:49.883Z,99.90
2018-11-02T05:55:17.566Z,99.90
2018-11-02T05:57:45.150Z,99.90
2018-11-02T06:00:13.169Z,99.90
2018-11-02T06:02:41.570Z,99.90
2018-11-02T06:05:09.882Z,99.90
2018-11-02T06:07:38.102Z,99.90
2018-11-02T06:10:05.909Z,99.90
2018-11-02T06:12:34.133Z,99.90
2018-11-02T06:15:01.862Z,99.90
2018-11-02T06:17:29.961Z,99.90
2018-11-02T06:19:58.212Z,99.90
2018-11-02T06:22:25.851Z,99.90
2018-11-02T06:24:53.558Z,99.90
2018-11-02T06:27:21.815Z,99.90
2018-11-02T06:29:49.494Z,99.90
2018-11-02T06:32:17.894Z,99.90
2018-11-02T06:34:45.515Z,99.90
2018-11-02T06:37:14.445Z,99.90
2018-11-02T06:39:42.129Z,99.90
2018-11-02T06:42:09.799Z,99.90
2018-11-02T06:44:37.612Z,99.90
2018-11-02T06:47:05.387Z,99.90
2018-11-02T06:49:33.077Z,99.90
2018-11-02T06:52:00.687Z,99.90
2018-11-02T06:54:28.350Z,99.90
2018-11-02T06:56:56.169Z,99.90
2018-11-02T06:59:23.885Z,99.90
2018-11-02T07:01:51.391Z,99.90
2018-11-02T07:04:19.061Z,99.90
2018-11-02T07:06:46.670Z,99.90
2018-11-02T07:09:15.032Z,99.90
2018-11-02T07:11:44.437Z,99.90
2018-11-02T07:14:12.217Z,99.90
2018-11-02T07:16:40.141Z,99.90
2018-11-02T07:19:07.802Z,99.90
2018-11-02T07:21:42.703Z,99.90
2018-11-02T07:24:10.334Z,99.90
2018-11-02T07:26:39.156Z,99.90
2018-11-02T07:29:08.018Z,99.90
2018-11-02T07:31:36.285Z,99.90
2018-11-02T07:34:04.304Z,99.90
2018-11-02T07:36:31.900Z,99.90
2018-11-02T07:39:16.665Z,99.90
2018-11-02T07:41:45.061Z,99.90
2018-11-02T07:44:13.031Z,99.90
2018-11-02T07:46:40.783Z,99.90
2018-11-02T07:49:08.535Z,99.90
2018-11-02T07:51:36.137Z,99.90
2018-11-02T07:54:03.760Z,99.90
2018-11-02T07:56:32.232Z,99.90
2018-11-02T07:58:59.837Z,99.90
2018-11-02T08:01:27.471Z,99.90
2018-11-02T08:03:55.279Z,99.90
2018-11-02T08:06:22.880Z,99.90
2018-11-02T08:08:51.039Z,99.90
2018-11-02T08:11:18.680Z,99.90
2018-11-02T08:13:46.256Z,99.90
2018-11-02T08:16:15.011Z,99.90
2018-11-02T08:18:43.287Z,99.90
2018-11-02T08:21:11.513Z,99.90
2018-11-02T08:23:39.754Z,99.90
2018-11-02T08:26:08.170Z,99.90
2018-11-02T08:28:35.861Z,99.90
2018-11-02T08:31:03.970Z,99.90
2018-11-02T08:33:31.576Z,99.90
2018-11-02T08:35:59.303Z,99.90
2018-11-02T08:38:27.085Z,99.90
2018-11-02T08:40:54.801Z,99.90
2018-11-02T08:43:22.606Z,99.90
2018-11-02T08:45:50.289Z,99.90
2018-11-02T08:48:17.927Z,99.90
2018-11-02T08:50:45.698Z,99.90
2018-11-02T08:53:13.294Z,99.90
2018-11-02T08:55:41.052Z,99.90
2018-11-02T08:58:08.970Z,99.90
2018-11-02T09:00:36.391Z,99.90
2018-11-02T09:03:04.401Z,99.90
2018-11-02T09:05:32.703Z,99.90
2018-11-02T09:08:01.008Z,99.90
2018-11-02T09:10:35.003Z,99.90
2018-11-02T09:13:02.632Z,99.90
2018-11-02T09:15:30.397Z,99.90
2018-11-02T09:17:58.113Z,99.90
2018-11-02T09:20:25.764Z,99.90
2018-11-02T09:22:53.674Z,99.90
2018-11-02T09:25:21.462Z,99.90
2018-11-02T09:27:49.308Z,99.90
2018-11-02T09:30:17.484Z,99.90
2018-11-02T09:32:45.607Z,99.90
2018-11-02T09:35:14.651Z,99.90
2018-11-02T09:37:43.439Z,99.90
2018-11-02T09:40:12.317Z,99.90
2018-11-02T09:42:40.592Z,99.90
2018-11-02T09:45:11.177Z,99.90
2018-11-02T09:47:40.193Z,99.90
2018-11-02T09:50:09.186Z,99.90
2018-11-02T09:52:38.694Z,99.90
2018-11-02T09:55:08.741Z,99.90
2018-11-02T09:57:37.050Z,99.90
2018-11-02T10:00:06.931Z,99.90
2018-11-02T10:02:35.264Z,99.90
2018-11-02T10:05:03.897Z,99.90
2018-11-02T10:07:32.263Z,99.90
2018-11-02T10:10:01.087Z,99.90
2018-11-02T10:12:29.262Z,99.90
2018-11-02T10:14:57.501Z,99.90
2018-11-02T10:17:26.151Z,99.90
2018-11-02T10:19:54.056Z,99.90
2018-11-02T10:22:21.852Z,99.90
2018-11-02T10:24:49.787Z,99.90
2018-11-02T10:27:17.783Z,99.90
2018-11-02T10:29:45.774Z,99.90
2018-11-02T10:32:13.550Z,98.80
2018-11-02T10:34:41.664Z,97.30
2018-11-02T10:37:09.549Z,98.10
2018-11-02T10:39:37.470Z,98.30
2018-11-02T10:42:07.829Z,97.70
2018-11-02T10:44:38.536Z,97.70
2018-11-02T10:47:07.524Z,96.00
2018-11-02T10:49:36.581Z,96.00
2018-11-02T10:52:05.367Z,96.40
2018-11-02T10:54:33.694Z,95.70
2018-11-02T10:57:01.460Z,95.50
2018-11-02T10:59:30.043Z,95.20
2018-11-02T11:02:03.499Z,95.80
2018-11-02T11:07:01.095Z,96.80
2018-11-02T11:09:30.138Z,96.60
2018-11-02T11:11:58.109Z,96.60
2018-11-02T11:14:25.637Z,96.10
2018-11-02T11:16:53.478Z,97.30
2018-11-02T11:19:21.285Z,97.40
2018-11-02T11:21:49.091Z,98.40
2018-11-02T11:24:17.539Z,98.60
2018-11-02T11:26:46.339Z,98.00
2018-11-02T11:29:15.681Z,98.10
2018-11-02T11:31:44.105Z,97.40
2018-11-02T11:34:12.031Z,97.40
2018-11-02T11:36:39.834Z,97.00
2018-11-02T11:39:10.120Z,96.90
2018-11-02T11:41:37.932Z,96.60
2018-11-02T11:44:10.304Z,96.40
2018-11-02T11:46:44.219Z,96.10
2018-11-02T11:49:12.560Z,96.20
2018-11-02T11:51:41.617Z,95.50
2018-11-02T11:54:09.550Z,95.60
2018-11-02T11:56:37.981Z,95.50
2018-11-02T11:59:06.132Z,95.50
2018-11-02T12:01:34.002Z,96.40
2018-11-02T12:04:02.746Z,97.40
2018-11-02T12:06:30.477Z,97.50
2018-11-02T12:08:58.943Z,97.00
2018-11-02T12:11:26.842Z,96.90
2018-11-02T12:13:54.534Z,97.50
2018-11-02T12:16:22.331Z,97.60
2018-11-02T12:18:50.978Z,96.60
2018-11-02T12:21:18.858Z,95.80
2018-11-02T12:23:46.997Z,94.50
2018-11-02T12:26:14.865Z,93.20
2018-11-02T12:28:43.296Z,93.00
2018-11-02T12:31:10.995Z,91.90
2018-11-02T12:33:38.936Z,92.80
2018-11-02T12:36:06.858Z,93.30
2018-11-02T12:38:34.654Z,93.70
2018-11-02T12:41:02.482Z,93.00
2018-11-02T12:43:30.967Z,92.50
2018-11-02T12:45:59.218Z,92.40
2018-11-02T12:48:31.332Z,92.90
2018-11-02T12:51:04.602Z,92.80
2018-11-02T12:53:33.018Z,92.20
2018-11-02T12:56:01.216Z,92.00
2018-11-02T12:58:28.932Z,91.80
2018-11-02T13:00:56.778Z,91.70
2018-11-02T13:03:24.672Z,92.30
2018-11-02T13:05:53.065Z,91.70
2018-11-02T13:08:20.914Z,91.70
2018-11-02T13:10:48.926Z,91.70
2018-11-02T13:13:17.202Z,91.20
2018-11-02T13:15:45.195Z,90.50
2018-11-02T13:18:13.085Z,90.80
2018-11-02T13:20:41.433Z,90.30
2018-11-02T13:23:09.971Z,90.40
2018-11-02T13:25:38.502Z,90.10
2018-11-02T13:28:06.718Z,90.40
2018-11-02T13:30:34.936Z,90.50
2018-11-02T13:33:03.528Z,90.10
2018-11-02T13:35:32.655Z,90.00
2018-11-02T13:38:00.480Z,87.50
2018-11-02T13:40:29.658Z,87.00
2018-11-02T13:42:57.577Z,86.60
2018-11-02T13:45:25.403Z,86.30
2018-11-02T13:47:53.134Z,87.40
2018-11-02T13:50:20.926Z,88.10
2018-11-02T13:52:48.704Z,89.50
2018-11-02T13:55:16.732Z,90.80
2018-11-02T13:57:44.599Z,90.90
2018-11-02T14:00:13.939Z,90.30
2018-11-02T14:02:42.904Z,89.40
2018-11-02T14:05:12.003Z,88.10
2018-11-02T14:07:39.865Z,88.70
2018-11-02T14:10:08.646Z,90.40
2018-11-02T14:12:37.106Z,90.40
2018-11-02T14:15:06.494Z,90.10
2018-11-02T14:17:34.788Z,89.20
2018-11-02T14:20:02.498Z,90.10
2018-11-02T14:22:30.689Z,90.20
2018-11-02T14:24:58.454Z,90.40
2018-11-02T14:27:26.301Z,90.30
2018-11-02T14:29:54.075Z,90.30
2018-11-02T14:32:21.870Z,89.90
2018-11-02T14:34:49.585Z,90.00
2018-11-02T14:37:17.760Z,89.00
2018-11-02T14:39:45.685Z,89.30
2018-11-02T14:42:13.617Z,90.10
2018-11-02T14:44:41.814Z,90.30
2018-11-02T14:47:09.825Z,91.10
2018-11-02T14:49:37.709Z,91.10
2018-11-02T14:52:06.459Z,92.70
2018-11-02T14:54:34.197Z,92.60
2018-11-02T14:57:02.060Z,92.80
2018-11-02T14:59:30.385Z,93.30
2018-11-02T15:01:58.323Z,93.30
2018-11-02T15:04:26.131Z,94.10
2018-11-02T15:06:54.075Z,94.30
2018-11-02T15:09:22.714Z,95.20
2018-11-02T15:11:50.518Z,95.40
2018-11-02T15:14:18.378Z,96.30
2018-11-02T15:16:46.362Z,96.30
2018-11-02T15:19:14.953Z,97.40
2018-11-02T15:21:42.804Z,97.00
2018-11-02T15:24:10.476Z,97.80
2018-11-02T15:26:38.576Z,98.30
2018-11-02T15:29:06.702Z,98.30
2018-11-02T15:31:35.098Z,97.40
2018-11-02T15:34:03.850Z,97.60
2018-11-02T15:36:32.663Z,98.60
2018-11-02T15:39:01.146Z,99.10
2018-11-02T15:41:28.989Z,99.80
2018-11-02T15:43:56.775Z,99.90
2018-11-02T15:46:24.890Z,99.90
2018-11-02T15:48:52.702Z,99.90
2018-11-02T15:51:21.293Z,99.90
2018-11-02T15:53:49.324Z,99.90
2018-11-02T15:56:17.119Z,99.90
2018-11-02T15:58:45.073Z,99.90
2018-11-02T16:01:14.094Z,99.90
2018-11-02T16:03:41.881Z,99.90
2018-11-02T16:06:09.613Z,99.90
2018-11-02T16:08:37.424Z,99.90
2018-11-02T16:11:05.340Z,99.90
2018-11-02T16:13:34.384Z,99.90
2018-11-02T16:16:02.670Z,99.90
2018-11-02T16:18:30.449Z,99.90
2018-11-02T16:20:58.657Z,99.90
2018-11-02T16:23:26.613Z,99.90
2018-11-02T16:25:54.461Z,99.90
2018-11-02T16:28:24.597Z,99.90
2018-11-02T16:30:52.431Z,99.90
2018-11-02T16:33:20.226Z,99.90
2018-11-02T16:35:48.249Z,99.90
2018-11-02T16:38:15.954Z,99.90
2018-11-02T16:40:43.682Z,99.90
2018-11-02T16:43:12.735Z,99.90
2018-11-02T16:45:40.485Z,99.90
2018-11-02T16:48:08.346Z,99.90
2018-11-02T16:50:36.253Z,99.90
2018-11-02T16:53:05.119Z,99.90
2018-11-02T16:55:33.246Z,99.90
2018-11-02T16:58:01.296Z,99.90
2018-11-02T17:00:28.961Z,99.90
2018-11-02T17:02:57.586Z,99.90
2018-11-02T17:05:25.438Z,99.90
2018-11-02T17:07:53.277Z,99.90
2018-11-02T17:10:21.344Z,99.90
2018-11-02T17:12:49.161Z,99.90
2018-11-02T17:15:16.853Z,99.90
2018-11-02T17:17:44.635Z,99.90
2018-11-02T17:20:13.931Z,99.90
2018-11-02T17:22:41.539Z,99.90
2018-11-02T17:25:10.275Z,99.90
2018-11-02T17:27:38.693Z,99.90
2018-11-02T17:30:09.022Z,99.90
2018-11-02T17:32:37.088Z,99.90
2018-11-02T17:35:05.925Z,99.90
2018-11-02T17:37:34.230Z,99.90
2018-11-02T17:40:02.033Z,99.90
2018-11-02T17:42:30.411Z,99.90
2018-11-02T17:44:58.941Z,99.90
2018-11-02T17:47:26.946Z,99.90
2018-11-02T17:49:55.483Z,99.90
2018-11-02T17:52:23.895Z,99.90
2018-11-02T17:54:52.804Z,99.90
2018-11-02T17:57:20.518Z,99.90
2018-11-02T17:59:48.231Z,99.90
2018-11-02T18:02:15.926Z,99.90
2018-11-02T18:04:44.237Z,99.90
2018-11-02T18:07:12.646Z,99.90
2018-11-02T18:09:40.511Z,99.90
2018-11-02T18:12:08.454Z,99.90
2018-11-02T18:14:36.659Z,99.90
2018-11-02T18:17:04.936Z,99.90
2018-11-02T18:19:32.762Z,99.90
2018-11-02T18:22:00.531Z,99.90
2018-11-02T18:24:28.400Z,99.90
2018-11-02T18:26:56.180Z,99.90
2018-11-02T18:29:24.055Z,99.90
2018-11-02T18:31:52.269Z,99.90
2018-11-02T18:34:20.189Z,99.90
2018-11-02T18:36:48.679Z,99.90
2018-11-02T18:39:17.181Z,99.90
2018-11-02T18:41:45.557Z,99.90
2018-11-02T18:44:14.771Z,99.90
2018-11-02T18:46:43.099Z,99.90
2018-11-02T18:49:11.579Z,99.90
2018-11-02T18:51:40.135Z,99.90
2018-11-02T18:54:08.550Z,99.90
2018-11-02T18:56:36.536Z,99.90
2018-11-02T18:59:05.556Z,99.90
2018-11-02T19:01:33.154Z,99.90
2018-11-02T19:04:01.223Z,99.90
2018-11-02T19:06:29.798Z,99.90
2018-11-02T19:08:57.486Z,99.90
2018-11-02T19:11:25.932Z,99.90
2018-11-02T19:13:53.609Z,99.90
2018-11-02T19:16:21.524Z,99.90
2018-11-02T19:18:49.272Z,99.90
2018-11-02T19:21:16.972Z,99.90
2018-11-02T19:23:45.241Z,99.90
2018-11-02T19:26:13.410Z,99.90
2018-11-02T19:28:41.195Z,99.90
2018-11-02T19:31:08.950Z,99.90
2018-11-02T19:33:37.004Z,99.90
2018-11-02T19:36:04.881Z,99.90
2018-11-02T19:38:32.651Z,99.90
2018-11-02T19:41:00.353Z,99.90
2018-11-02T19:43:28.072Z,99.90
2018-11-02T19:45:56.466Z,99.90
2018-11-02T19:48:24.860Z,99.90
2018-11-02T19:50:52.576Z,99.90
2018-11-02T19:53:20.330Z,99.90
2018-11-02T19:55:48.479Z,99.90
2018-11-02T19:58:16.173Z,99.90
2018-11-02T20:00:43.977Z,99.90
2018-11-02T20:03:11.677Z,99.90
2018-11-02T20:05:39.379Z,99.90
2018-11-02T20:08:07.668Z,99.90
2018-11-02T20:10:35.297Z,99.90
2018-11-02T20:13:03.087Z,99.90
2018-11-02T20:15:30.847Z,99.90
2018-11-02T20:17:58.614Z,99.90
2018-11-02T20:20:26.333Z,99.90
2018-11-02T20:22:54.101Z,99.90
2018-11-02T20:25:22.385Z,99.90
2018-11-02T20:27:50.286Z,99.90
2018-11-02T20:30:19.192Z,99.90
2018-11-02T20:32:46.959Z,99.90
2018-11-02T20:35:15.166Z,99.90
2018-11-02T20:37:42.882Z,99.90
2018-11-02T20:40:12.855Z,99.90
2018-11-02T20:42:41.077Z,99.90
2018-11-02T20:45:08.949Z,99.90
2018-11-02T20:47:42.393Z,99.90
2018-11-02T20:50:12.135Z,99.90
2018-11-02T20:52:41.047Z,99.90
2018-11-02T20:55:10.059Z,99.90
2018-11-02T20:57:38.405Z,99.90
2018-11-02T21:00:08.198Z,99.90
2018-11-02T21:02:35.886Z,99.90
2018-11-02T21:05:03.925Z,99.90
2018-11-02T21:07:31.742Z,99.90
2018-11-02T21:09:59.388Z,99.90
2018-11-02T21:12:27.217Z,99.90
2018-11-02T21:14:54.992Z,99.90
2018-11-02T21:17:23.260Z,99.90
2018-11-02T21:19:51.160Z,99.90
2018-11-02T21:22:18.963Z,99.90
2018-11-02T21:24:46.658Z,99.90
2018-11-02T21:27:14.514Z,99.90
2018-11-02T21:29:42.227Z,99.90
2018-11-02T21:32:09.816Z,99.90
2018-11-02T21:34:38.212Z,99.90
2018-11-02T21:37:05.904Z,99.90
2018-11-02T21:39:34.529Z,99.90
2018-11-02T21:42:02.498Z,99.90
2018-11-02T21:44:30.794Z,99.90
2018-11-02T21:46:59.035Z,99.90
2018-11-02T21:49:26.990Z,99.90
2018-11-02T21:51:55.061Z,99.90
2018-11-02T21:54:23.112Z,99.90
2018-11-02T21:56:50.843Z,99.90
2018-11-02T21:59:18.527Z,99.90
2018-11-02T22:01:46.157Z,99.90
2018-11-02T22:04:14.335Z,99.90
2018-11-02T22:06:42.015Z,99.90
2018-11-02T22:09:10.402Z,99.90
2018-11-02T22:11:38.147Z,99.90
2018-11-02T22:14:05.968Z,99.90
2018-11-02T22:16:33.764Z,99.90
2018-11-02T22:19:02.149Z,99.90
2018-11-02T22:21:29.794Z,99.90
2018-11-02T22:23:58.185Z,99.90
2018-11-02T22:26:25.885Z,99.90
2018-11-02T22:28:53.620Z,99.90
2018-11-02T22:31:21.431Z,99.90
2018-11-02T22:33:50.521Z,99.90
2018-11-02T22:36:18.185Z,99.90
2018-11-02T22:38:45.839Z,99.90
2018-11-02T22:41:13.704Z,99.90
2018-11-02T22:43:41.359Z,99.90
2018-11-02T22:46:09.312Z,99.90
2018-11-02T22:48:37.120Z,99.90
2018-11-02T22:51:04.888Z,99.90
2018-11-02T22:53:32.621Z,99.90
2018-11-02T22:56:00.290Z,99.90
2018-11-02T22:58:28.601Z,99.90
2018-11-02T23:01:02.675Z,99.90
2018-11-02T23:03:30.510Z,99.90
2018-11-02T23:05:58.101Z,99.90
2018-11-02T23:08:25.850Z,99.90
2018-11-02T23:10:53.470Z,99.90
2018-11-02T23:13:21.173Z,99.90
2018-11-02T23:15:48.875Z,99.90
2018-11-02T23:18:16.779Z,99.90
2018-11-02T23:20:44.433Z,99.90
2018-11-02T23:23:12.177Z,99.90
2018-11-02T23:25:40.102Z,99.90
2018-11-02T23:28:07.763Z,99.90
2018-11-02T23:30:35.469Z,99.90
2018-11-02T23:33:03.289Z,99.90
2018-11-02T23:35:31.082Z,99.90
2018-11-02T23:37:58.701Z,99.90
2018-11-02T23:40:26.489Z,99.90
2018-11-02T23:42:54.150Z,99.90
2018-11-02T23:45:21.837Z,99.90
2018-11-02T23:47:55.395Z,99.90
2018-11-02T23:50:23.018Z,99.90
2018-11-02T23:52:50.706Z,99.90
2018-11-02T23:55:18.501Z,99.90
2018-11-02T23:57:46.162Z,99.90
