createdAt,value
2022-10-04T00:01:47.181Z,26.08
2022-10-04T00:06:58.029Z,19.73
2022-10-04T00:12:03.758Z,17.88
2022-10-04T00:17:12.079Z,21.83
2022-10-04T00:22:21.619Z,20.45
2022-10-04T00:27:27.429Z,19.20
2022-10-04T00:32:32.108Z,17.50
2022-10-04T00:37:58.237Z,16.08
2022-10-04T00:43:04.161Z,17.85
2022-10-04T00:48:31.823Z,24.80
2022-10-04T00:53:46.858Z,17.92
2022-10-04T00:59:10.940Z,15.13
2022-10-04T01:04:27.844Z,22.85
2022-10-04T01:09:37.326Z,10.32
2022-10-04T01:14:52.898Z,24.58
2022-10-04T01:19:56.380Z,17.83
2022-10-04T01:25:01.024Z,12.68
2022-10-04T01:30:09.239Z,18.92
2022-10-04T01:35:14.862Z,16.05
2022-10-04T01:40:19.598Z,19.10
2022-10-04T01:45:28.135Z,12.95
2022-10-04T01:50:35.705Z,12.77
2022-10-04T01:55:42.627Z,12.38
2022-10-04T02:00:51.532Z,13.02
2022-10-04T02:05:59.957Z,13.73
2022-10-04T02:11:06.494Z,20.25
2022-10-04T02:16:13.143Z,27.38
2022-10-04T02:21:17.373Z,20.58
2022-10-04T02:26:22.507Z,13.52
2022-10-04T02:31:44.643Z,16.63
2022-10-04T02:36:52.053Z,18.52
2022-10-04T02:42:02.696Z,20.27
2022-10-04T02:47:11.501Z,15.35
2022-10-04T02:52:21.880Z,15.87
2022-10-04T02:57:26.551Z,18.45
2022-10-04T03:09:29.683Z,26.10
2022-10-04T03:14:35.444Z,19.83
2022-10-04T03:19:39.915Z,21.55
2022-10-04T03:24:47.767Z,27.45
2022-10-04T03:29:56.827Z,28.45
2022-10-04T03:35:05.444Z,29.17
2022-10-04T03:40:11.050Z,21.58
2022-10-04T03:45:19.954Z,17.45
2022-10-04T03:50:26.611Z,22.77
2022-10-04T03:55:35.164Z,20.70
2022-10-04T04:00:44.870Z,11.43
2022-10-04T04:10:58.720Z,9.80
2022-10-04T04:16:05.682Z,9.70
2022-10-04T04:21:09.446Z,14.55
2022-10-04T04:26:19.837Z,13.88
2022-10-04T04:31:27.903Z,14.52
2022-10-04T04:36:33.806Z,11.35
2022-10-04T04:41:37.810Z,19.58
2022-10-04T04:46:44.752Z,16.33
2022-10-04T04:51:51.540Z,15.27
2022-10-04T04:56:57.510Z,13.13
2022-10-04T05:02:02.229Z,17.80
2022-10-04T05:07:18.160Z,17.00
2022-10-04T05:12:23.873Z,13.02
2022-10-04T05:17:34.794Z,11.20
2022-10-04T05:22:42.604Z,18.98
2022-10-04T05:27:46.628Z,9.48
2022-10-04T05:32:59.116Z,15.68
2022-10-04T05:38:10.700Z,15.98
2022-10-04T05:43:23.659Z,15.32
2022-10-04T05:48:29.245Z,20.45
2022-10-04T05:53:34.179Z,9.90
2022-10-04T05:58:57.161Z,16.50
2022-10-04T06:04:31.097Z,11.68
2022-10-04T06:09:51.226Z,15.52
2022-10-04T06:15:39.199Z,14.63
2022-10-04T06:21:01.126Z,19.95
2022-10-04T06:26:10.443Z,9.77
2022-10-04T06:31:30.244Z,9.27
2022-10-04T06:37:09.706Z,13.73
2022-10-04T06:42:33.943Z,15.32
2022-10-04T06:47:55.237Z,19.60
2022-10-04T06:53:21.413Z,20.30
2022-10-04T06:58:45.727Z,17.88
2022-10-04T07:03:54.340Z,18.38
2022-10-04T07:09:05.565Z,12.50
2022-10-04T07:14:14.654Z,15.82
2022-10-04T07:19:32.270Z,21.30
2022-10-04T07:24:47.901Z,13.70
2022-10-04T07:29:56.014Z,15.00
2022-10-04T07:35:03.828Z,11.35
2022-10-04T07:40:19.806Z,21.90
2022-10-04T07:45:29.849Z,9.55
2022-10-04T07:50:40.744Z,12.80
2022-10-04T07:55:54.585Z,8.30
2022-10-04T08:01:02.282Z,11.73
2022-10-04T08:06:14.357Z,16.20
2022-10-04T08:11:30.311Z,10.75
2022-10-04T08:16:37.501Z,5.07
2022-10-04T08:21:50.651Z,7.95
2022-10-04T08:27:10.072Z,8.02
2022-10-04T08:32:30.528Z,4.13
2022-10-04T08:37:42.590Z,6.05
2022-10-04T08:43:13.335Z,6.45
2022-10-04T08:48:54.037Z,6.18
2022-10-04T08:54:40.389Z,5.50
2022-10-04T09:00:05.912Z,7.05
2022-10-04T09:05:30.384Z,7.97
2022-10-04T09:10:39.369Z,8.40
2022-10-04T09:15:56.712Z,18.77
2022-10-04T09:21:11.220Z,9.23
2022-10-04T09:26:23.223Z,6.82
2022-10-04T09:32:12.195Z,13.88
2022-10-04T09:37:33.627Z,8.70
2022-10-04T09:42:55.289Z,4.97
2022-10-04T09:48:25.333Z,7.65
2022-10-04T09:54:00.329Z,9.48
2022-10-04T09:59:27.029Z,10.48
2022-10-04T10:04:45.169Z,4.85
2022-10-04T10:10:17.150Z,7.35
2022-10-04T10:15:28.804Z,10.18
2022-10-04T10:21:07.247Z,6.97
2022-10-04T10:26:30.903Z,3.78
2022-10-04T10:32:02.016Z,7.57
2022-10-04T10:37:11.215Z,8.05
2022-10-04T10:42:28.841Z,3.50
2022-10-04T10:47:43.412Z,7.30
2022-10-04T10:53:26.157Z,4.03
2022-10-04T10:59:01.806Z,4.57
2022-10-04T11:04:24.103Z,5.28
2022-10-04T11:09:33.914Z,4.40
2022-10-04T11:20:27.916Z,8.60
2022-10-04T11:25:57.103Z,10.27
2022-10-04T11:31:40.725Z,5.13
2022-10-04T11:37:03.454Z,6.60
2022-10-04T11:42:26.325Z,3.75
2022-10-04T11:47:41.457Z,9.13
2022-10-04T11:53:34.835Z,4.15
2022-10-04T11:58:53.583Z,3.78
2022-10-04T12:04:23.090Z,4.20
2022-10-04T12:09:39.559Z,3.95
2022-10-04T12:15:00.955Z,3.53
2022-10-04T12:20:47.114Z,7.18
2022-10-04T12:26:09.766Z,2.42
2022-10-04T12:31:23.280Z,6.80
2022-10-04T12:36:52.307Z,4.18
2022-10-04T12:42:09.534Z,2.08
2022-10-04T12:47:48.322Z,5.15
2022-10-04T12:53:07.420Z,4.85
2022-10-04T12:58:22.901Z,4.40
2022-10-04T13:03:40.279Z,2.70
2022-10-04T13:09:06.901Z,5.05
2022-10-04T13:14:39.065Z,5.70
2022-10-04T13:19:53.209Z,3.38
2022-10-04T13:25:12.665Z,4.63
2022-10-04T13:30:24.531Z,3.70
2022-10-04T13:35:36.731Z,3.08
2022-10-04T13:40:56.810Z,9.65
2022-10-04T13:51:34.692Z,4.90
2022-10-04T13:57:00.693Z,6.80
2022-10-04T14:02:39.033Z,10.80
2022-10-04T14:08:15.990Z,8.73
2022-10-04T14:13:48.900Z,7.05
2022-10-04T14:19:23.398Z,3.85
2022-10-04T14:24:51.773Z,7.03
2022-10-04T14:30:18.895Z,5.82
2022-10-04T14:35:27.673Z,3.92
2022-10-04T14:41:00.484Z,6.30
2022-10-04T14:46:18.390Z,5.63
2022-10-04T14:51:42.582Z,4.68
2022-10-04T14:57:12.357Z,7.10
2022-10-04T15:02:41.663Z,9.18
2022-10-04T15:07:50.026Z,8.82
2022-10-04T15:13:12.351Z,11.88
2022-10-04T15:18:45.614Z,12.27
2022-10-04T15:23:54.198Z,11.88
2022-10-04T15:29:07.773Z,15.15
2022-10-04T15:34:31.342Z,18.17
2022-10-04T15:40:01.571Z,17.25
2022-10-04T15:45:31.103Z,18.13
2022-10-04T15:50:55.809Z,14.38
2022-10-04T15:56:09.453Z,19.55
2022-10-04T16:01:47.864Z,24.45
2022-10-04T16:06:57.867Z,23.45
2022-10-04T16:12:09.621Z,22.10
2022-10-04T16:17:29.697Z,29.42
2022-10-04T16:22:38.369Z,37.97
2022-10-04T16:28:06.113Z,28.58
2022-10-04T16:33:25.886Z,29.52
2022-10-04T16:38:35.896Z,28.63
2022-10-04T16:43:53.072Z,36.28
2022-10-04T16:48:58.816Z,39.15
2022-10-04T16:54:15.324Z,49.15
2022-10-04T16:59:50.947Z,62.67
2022-10-04T17:05:22.878Z,57.80
2022-10-04T17:10:39.420Z,61.17
2022-10-04T17:15:49.081Z,50.95
2022-10-04T17:26:10.002Z,55.75
2022-10-04T17:31:18.378Z,72.95
2022-10-04T17:36:40.229Z,71.85
2022-10-04T17:42:02.289Z,50.40
2022-10-04T17:47:14.576Z,64.30
2022-10-04T17:52:39.735Z,61.22
2022-10-04T17:57:49.875Z,67.57
2022-10-04T18:03:16.025Z,59.30
2022-10-04T18:08:27.926Z,52.42
2022-10-04T18:13:37.120Z,59.38
2022-10-04T18:18:43.603Z,53.47
2022-10-04T18:24:04.655Z,60.63
2022-10-04T18:29:14.789Z,56.63
2022-10-04T18:39:50.653Z,59.38
2022-10-04T18:45:04.873Z,51.17
2022-10-04T18:50:27.929Z,60.90
2022-10-04T18:55:47.415Z,58.55
2022-10-04T19:01:20.580Z,55.17
2022-10-04T19:06:31.734Z,72.55
2022-10-04T19:16:50.938Z,58.95
2022-10-04T19:22:03.844Z,66.28
2022-10-04T19:27:16.431Z,59.67
2022-10-04T19:32:34.115Z,64.63
2022-10-04T19:37:48.249Z,53.58
2022-10-04T19:43:03.357Z,50.67
2022-10-04T19:48:21.925Z,52.17
2022-10-04T19:53:37.056Z,57.90
2022-10-04T19:58:44.380Z,65.90
2022-10-04T20:04:08.055Z,52.70
2022-10-04T20:09:31.637Z,49.28
2022-10-04T20:14:47.146Z,51.30
2022-10-04T20:19:50.515Z,43.67
2022-10-04T20:24:56.339Z,44.92
2022-10-04T20:30:01.860Z,46.67
2022-10-04T20:35:07.416Z,48.83
2022-10-04T20:40:13.240Z,48.03
2022-10-04T20:45:23.503Z,53.85
2022-10-04T20:50:49.281Z,60.35
2022-10-04T20:56:13.516Z,59.20
2022-10-04T21:01:42.098Z,57.58
2022-10-04T21:06:52.651Z,50.72
2022-10-04T21:11:58.301Z,50.22
2022-10-04T21:17:03.260Z,49.97
2022-10-04T21:22:08.414Z,48.80
2022-10-04T21:27:27.333Z,46.70
2022-10-04T21:32:35.741Z,72.40
2022-10-04T21:37:39.114Z,64.68
2022-10-04T21:42:43.835Z,58.47
2022-10-04T21:47:49.986Z,54.47
2022-10-04T21:52:54.092Z,48.38
2022-10-04T21:57:59.100Z,57.72
2022-10-04T22:03:03.554Z,50.45
2022-10-04T22:08:07.001Z,49.45
2022-10-04T22:13:11.716Z,49.15
2022-10-04T22:18:15.150Z,43.50
2022-10-04T22:23:21.187Z,34.35
2022-10-04T22:28:27.617Z,38.50
2022-10-04T22:33:34.183Z,39.83
2022-10-04T22:38:37.853Z,34.58
2022-10-04T22:43:44.574Z,37.33
2022-10-04T22:48:50.107Z,37.45
2022-10-04T22:53:53.518Z,30.67
2022-10-04T22:59:00.472Z,35.80
2022-10-04T23:04:05.045Z,39.42
2022-10-04T23:09:08.748Z,33.17
2022-10-04T23:14:13.961Z,32.58
2022-10-04T23:19:20.300Z,36.58
2022-10-04T23:24:24.377Z,40.20
2022-10-04T23:29:33.034Z,39.42
2022-10-04T23:34:38.854Z,35.05
2022-10-04T23:39:42.736Z,37.10
2022-10-04T23:44:49.141Z,40.08
2022-10-04T23:49:53.582Z,46.25
2022-10-04T23:54:57.239Z,45.67
