createdAt,value
2019-05-09T12:42:03.076Z,24.4419
2019-05-09T12:42:11.380Z,24.4286
2019-05-09T12:42:19.220Z,24.4686
2019-05-09T12:42:28.997Z,24.4125
2019-05-09T12:42:39.298Z,24.5407
2019-05-09T12:42:50.091Z,25.2350
2019-05-09T12:42:58.142Z,25.0214
2019-05-09T12:43:28.299Z,24.7116
2019-05-09T12:43:38.193Z,24.6555
2019-05-09T12:43:46.148Z,24.6555
2019-05-09T12:43:54.233Z,24.6982
2019-05-09T12:44:02.188Z,25.1789
2019-05-09T12:44:10.162Z,25.6863
2019-05-09T12:44:18.581Z,25.9400
2019-05-09T12:44:28.638Z,26.0254
2019-05-09T12:44:36.238Z,26.1536
2019-05-09T12:44:44.167Z,31.6545
2019-05-09T12:44:52.176Z,27.7237
2019-05-09T12:45:00.170Z,26.9734
2019-05-09T12:45:08.416Z,26.4500
2019-05-09T12:45:17.989Z,26.0708
2019-05-09T12:45:26.173Z,26.0388
2019-05-09T12:45:34.172Z,26.2257
2019-05-09T12:45:42.215Z,25.7290
2019-05-09T12:45:50.154Z,25.4726
2019-05-09T12:45:58.156Z,25.1228
2019-05-09T12:46:08.639Z,24.8238
2019-05-09T12:46:16.161Z,25.0641
2019-05-09T12:46:24.188Z,25.1629
2019-05-09T12:46:32.243Z,25.2617
2019-05-09T12:46:40.175Z,25.3605
2019-05-09T12:46:48.996Z,25.2911
2019-05-09T12:46:58.112Z,25.2777
2019-05-09T12:47:06.331Z,25.2911
2019-05-09T12:47:14.165Z,25.3338
2019-05-09T12:47:22.147Z,25.3605
2019-05-09T12:47:30.156Z,25.3765
2019-05-09T12:47:39.781Z,25.4032
2019-05-09T12:47:48.175Z,25.4166
2019-05-09T12:48:10.159Z,25.3338
2019-05-09T12:48:19.486Z,25.3471
2019-05-09T12:48:27.882Z,25.3899
2019-05-09T12:48:36.147Z,25.4166
2019-05-09T12:48:44.157Z,25.3899
2019-05-09T12:48:52.221Z,25.3338
2019-05-09T12:49:00.197Z,25.3338
2019-05-09T12:49:08.982Z,25.2617
2019-05-09T12:49:25.166Z,25.1923
2019-05-09T12:49:33.164Z,25.1629
2019-05-09T12:49:41.160Z,25.1362
2019-05-09T12:53:48.888Z,25.0641
2019-05-09T12:53:58.304Z,27.1149
2019-05-09T12:54:08.398Z,26.7330
2019-05-09T12:54:18.771Z,26.4767
2019-05-09T12:54:27.923Z,26.3378
2019-05-09T12:54:38.493Z,26.2657
2019-05-09T12:54:48.350Z,26.2390
2019-05-09T12:54:58.291Z,26.1963
2019-05-09T12:55:08.194Z,26.0708
2019-05-09T12:55:17.858Z,26.0708
2019-05-09T12:55:27.602Z,26.0708
2019-05-09T12:55:35.462Z,26.0254
2019-05-09T12:55:43.452Z,25.9266
2019-05-09T12:55:51.482Z,25.8572
2019-05-09T12:55:59.481Z,25.6596
2019-05-09T12:56:08.194Z,25.5287
2019-05-09T12:56:18.727Z,25.5154
2019-05-09T12:56:28.565Z,25.4726
2019-05-09T12:56:38.494Z,25.4032
2019-05-09T12:56:48.510Z,25.2216
2019-05-09T12:56:59.191Z,25.2216
2019-05-09T12:57:08.077Z,25.2483
2019-05-09T12:57:19.168Z,25.2483
2019-05-09T12:57:28.867Z,25.2617
2019-05-09T12:57:38.688Z,25.2216
2019-05-09T12:57:48.865Z,25.2056
2019-05-09T12:57:59.479Z,25.1362
2019-05-09T12:58:09.747Z,25.0481
2019-05-09T12:58:17.845Z,25.0214
2019-05-09T12:58:27.662Z,25.0641
2019-05-09T12:58:35.474Z,24.9920
2019-05-09T12:58:43.501Z,25.0347
2019-05-09T12:58:51.535Z,24.9920
2019-05-09T12:58:59.470Z,24.9920
2019-05-09T12:59:08.796Z,25.0080
2019-05-09T12:59:18.754Z,24.9920
2019-05-09T12:59:28.694Z,24.9653
2019-05-09T12:59:48.162Z,25.0214
2019-05-09T12:59:52.969Z,25.5741
2019-05-09T13:00:01.474Z,25.8839
2019-05-09T13:00:09.457Z,25.3765
2019-05-09T13:00:18.724Z,25.1789
2019-05-09T13:00:28.389Z,25.0801
2019-05-09T13:00:38.450Z,25.0641
2019-05-09T13:00:49.240Z,24.9092
2019-05-09T13:01:00.778Z,24.8531
2019-05-09T13:01:08.529Z,24.7677
2019-05-09T13:05:38.885Z,18.0117
2019-05-09T13:09:11.475Z,21.2322
2019-05-09T13:09:19.268Z,21.4298
2019-05-09T13:09:28.622Z,21.5419
2019-05-09T13:09:36.191Z,21.6567
2019-05-09T13:09:44.204Z,21.6701
2019-05-09T13:11:13.752Z,22.2656
2019-05-09T13:11:21.232Z,22.3350
2019-05-09T13:13:41.536Z,23.3658
2019-05-09T13:13:49.255Z,23.5206
2019-05-09T13:13:57.200Z,23.5206
2019-05-09T13:14:05.198Z,23.5660
2019-05-09T13:14:13.262Z,23.6648
2019-05-09T13:15:23.603Z,23.8197
2019-05-09T13:15:23.603Z,23.7076
2019-05-09T13:19:58.472Z,19.0986
2019-05-09T13:20:07.937Z,18.3082
2019-05-09T13:20:30.954Z,18.0251
2019-05-09T13:22:18.519Z,17.1626
2019-05-09T13:22:18.519Z,17.8836
2019-05-09T13:22:28.346Z,17.9824
2019-05-09T13:22:37.412Z,18.5752
2019-05-09T13:22:47.684Z,18.5592
2019-05-09T13:22:58.850Z,18.8876
2019-05-09T13:23:14.488Z,18.8876
2019-05-09T13:23:31.889Z,19.5926
2019-05-09T13:23:40.541Z,20.5646
