createdAt,value
2022-10-04T00:00:41.338Z,0.85
2022-10-04T00:03:32.638Z,0.67
2022-10-04T00:06:24.589Z,0.53
2022-10-04T00:09:16.198Z,0.40
2022-10-04T00:12:03.741Z,0.50
2022-10-04T00:14:51.598Z,0.55
2022-10-04T00:17:37.060Z,0.88
2022-10-04T00:20:56.091Z,1.27
2022-10-04T00:23:44.617Z,0.75
2022-10-04T00:26:29.977Z,0.60
2022-10-04T00:29:30.547Z,0.73
2022-10-04T00:32:15.839Z,0.73
2022-10-04T00:35:01.488Z,0.70
2022-10-04T00:38:06.226Z,0.47
2022-10-04T00:41:00.964Z,0.68
2022-10-04T00:43:48.788Z,0.87
2022-10-04T00:46:36.564Z,0.55
2022-10-04T00:49:24.764Z,0.40
2022-10-04T00:52:18.262Z,0.80
2022-10-04T00:55:08.838Z,1.00
2022-10-04T00:58:02.649Z,0.55
2022-10-04T01:00:49.455Z,0.57
2022-10-04T01:03:42.593Z,0.90
2022-10-04T01:06:28.507Z,0.53
2022-10-04T01:09:14.154Z,0.60
2022-10-04T01:12:10.424Z,0.80
2022-10-04T01:15:07.554Z,0.90
2022-10-04T01:18:16.334Z,0.57
2022-10-04T01:21:07.153Z,0.63
2022-10-04T01:23:58.524Z,1.10
2022-10-04T01:26:45.753Z,0.90
2022-10-04T01:29:32.159Z,0.52
2022-10-04T01:32:17.553Z,0.52
2022-10-04T01:35:03.126Z,0.80
2022-10-04T01:37:48.600Z,0.43
2022-10-04T01:40:45.336Z,0.88
2022-10-04T01:43:39.028Z,1.02
2022-10-04T01:46:28.800Z,0.83
2022-10-04T01:49:20.198Z,0.70
2022-10-04T01:52:12.819Z,0.68
2022-10-04T01:55:21.959Z,0.95
2022-10-04T01:58:14.375Z,0.85
2022-10-04T02:01:10.224Z,1.03
2022-10-04T02:04:04.807Z,0.73
2022-10-04T02:06:54.108Z,0.60
2022-10-04T02:09:43.607Z,0.50
2022-10-04T02:12:31.391Z,0.50
2022-10-04T02:15:20.160Z,0.68
2022-10-04T02:18:13.165Z,0.75
2022-10-04T02:20:59.563Z,0.80
2022-10-04T02:23:47.111Z,0.75
2022-10-04T02:26:32.931Z,1.00
2022-10-04T02:29:20.394Z,0.57
2022-10-04T02:32:26.975Z,0.75
2022-10-04T02:35:12.953Z,1.00
2022-10-04T02:38:14.734Z,0.73
2022-10-04T02:41:31.954Z,0.75
2022-10-04T02:44:37.242Z,0.82
2022-10-04T02:47:29.549Z,0.80
2022-10-04T02:50:35.598Z,0.80
2022-10-04T02:53:37.921Z,0.80
2022-10-04T02:56:25.453Z,0.73
2022-10-04T02:59:16.499Z,0.82
2022-10-04T03:02:02.516Z,0.80
2022-10-04T03:04:50.086Z,0.88
2022-10-04T03:07:36.732Z,0.60
2022-10-04T03:10:22.383Z,0.40
2022-10-04T03:13:08.201Z,1.00
2022-10-04T03:15:54.128Z,1.10
2022-10-04T03:18:39.992Z,1.17
2022-10-04T03:21:26.701Z,0.80
2022-10-04T03:24:20.465Z,1.00
2022-10-04T03:27:09.100Z,1.45
2022-10-04T03:29:59.162Z,0.70
2022-10-04T03:32:45.931Z,1.00
2022-10-04T03:35:34.748Z,0.68
2022-10-04T03:38:22.963Z,1.00
2022-10-04T03:41:11.533Z,1.03
2022-10-04T03:43:59.440Z,0.90
2022-10-04T03:46:48.851Z,0.80
2022-10-04T03:49:37.418Z,0.90
2022-10-04T03:52:30.487Z,0.68
2022-10-04T03:55:17.403Z,0.85
2022-10-04T03:58:03.175Z,0.70
2022-10-04T04:01:05.216Z,0.98
2022-10-04T04:04:17.527Z,0.90
2022-10-04T04:07:07.248Z,1.00
2022-10-04T04:10:16.640Z,1.00
2022-10-04T04:13:16.866Z,0.80
2022-10-04T04:16:02.855Z,0.97
2022-10-04T04:18:49.724Z,1.07
2022-10-04T04:21:36.286Z,0.63
2022-10-04T04:24:28.121Z,0.90
2022-10-04T04:27:17.769Z,1.20
2022-10-04T04:30:06.172Z,1.20
2022-10-04T04:32:56.594Z,0.80
2022-10-04T04:35:42.346Z,1.02
2022-10-04T04:38:27.806Z,1.02
2022-10-04T04:41:14.342Z,0.75
2022-10-04T04:44:00.021Z,0.98
2022-10-04T04:46:46.957Z,0.80
2022-10-04T04:49:33.690Z,1.20
2022-10-04T04:52:22.868Z,0.77
2022-10-04T04:55:18.665Z,0.80
2022-10-04T04:58:05.346Z,0.80
2022-10-04T05:00:58.879Z,1.33
2022-10-04T05:03:44.576Z,1.38
2022-10-04T05:06:31.918Z,1.23
2022-10-04T05:09:40.596Z,0.85
2022-10-04T05:12:26.591Z,0.70
2022-10-04T05:15:12.583Z,0.90
2022-10-04T05:17:59.399Z,1.00
2022-10-04T05:20:49.895Z,0.82
2022-10-04T05:23:35.628Z,0.95
2022-10-04T05:26:29.044Z,1.00
2022-10-04T05:29:21.195Z,1.65
2022-10-04T05:32:35.297Z,0.88
2022-10-04T05:35:22.486Z,0.75
2022-10-04T05:38:13.660Z,1.00
2022-10-04T05:41:16.435Z,0.83
2022-10-04T05:44:02.426Z,1.77
2022-10-04T05:46:47.967Z,1.23
2022-10-04T05:49:40.929Z,0.90
2022-10-04T05:52:35.886Z,1.00
2022-10-04T05:55:27.007Z,1.10
2022-10-04T05:58:39.678Z,1.40
2022-10-04T06:01:47.092Z,1.35
2022-10-04T06:04:38.499Z,0.90
2022-10-04T06:07:34.892Z,0.82
2022-10-04T06:10:50.766Z,1.15
2022-10-04T06:13:59.323Z,1.30
2022-10-04T06:17:02.807Z,1.30
2022-10-04T06:20:02.463Z,1.40
2022-10-04T06:22:56.369Z,0.90
2022-10-04T06:25:49.832Z,1.38
2022-10-04T06:28:46.864Z,1.35
2022-10-04T06:31:49.565Z,1.33
2022-10-04T06:35:12.317Z,1.00
2022-10-04T06:38:31.999Z,1.00
2022-10-04T06:41:32.601Z,1.20
2022-10-04T06:44:50.575Z,1.42
2022-10-04T06:47:51.265Z,1.15
2022-10-04T06:51:03.399Z,1.30
2022-10-04T06:54:13.284Z,1.20
2022-10-04T06:57:01.314Z,0.95
2022-10-04T07:00:08.675Z,2.00
2022-10-04T07:03:16.998Z,1.00
2022-10-04T07:06:05.297Z,1.15
2022-10-04T07:08:55.984Z,1.20
2022-10-04T07:11:49.708Z,1.33
2022-10-04T07:14:44.886Z,1.40
2022-10-04T07:17:37.365Z,1.58
2022-10-04T07:20:28.139Z,1.40
2022-10-04T07:23:27.521Z,1.05
2022-10-04T07:26:28.787Z,1.83
2022-10-04T07:29:21.069Z,1.27
2022-10-04T07:32:06.264Z,1.50
2022-10-04T07:35:10.274Z,1.40
2022-10-04T07:38:15.975Z,1.40
2022-10-04T07:41:09.960Z,1.30
2022-10-04T07:44:05.939Z,1.30
2022-10-04T07:46:58.276Z,0.98
2022-10-04T07:49:43.811Z,1.02
2022-10-04T07:52:52.842Z,1.30
2022-10-04T07:55:53.786Z,1.08
2022-10-04T07:58:47.350Z,1.17
2022-10-04T08:01:46.807Z,0.90
2022-10-04T08:04:44.979Z,1.25
2022-10-04T08:07:51.970Z,1.00
2022-10-04T08:11:06.977Z,1.00
2022-10-04T08:13:58.301Z,1.30
2022-10-04T08:17:01.943Z,1.25
2022-10-04T08:19:57.760Z,1.13
2022-10-04T08:23:05.614Z,0.80
2022-10-04T08:26:07.357Z,1.10
2022-10-04T08:29:23.331Z,1.23
2022-10-04T08:32:23.294Z,1.38
2022-10-04T08:35:34.172Z,1.42
2022-10-04T08:38:35.884Z,2.05
2022-10-04T08:41:53.924Z,1.35
2022-10-04T08:45:01.958Z,1.03
2022-10-04T08:48:24.893Z,1.60
2022-10-04T08:51:38.903Z,1.60
2022-10-04T08:54:40.742Z,1.50
2022-10-04T08:57:37.963Z,1.50
2022-10-04T09:00:50.379Z,1.75
2022-10-04T09:04:01.345Z,1.47
2022-10-04T09:07:21.768Z,0.98
2022-10-04T09:10:28.916Z,1.73
2022-10-04T09:13:31.324Z,1.50
2022-10-04T09:16:23.515Z,1.70
2022-10-04T09:19:27.323Z,1.38
2022-10-04T09:22:25.020Z,1.30
2022-10-04T09:25:39.169Z,1.30
2022-10-04T09:29:07.482Z,1.13
2022-10-04T09:32:11.649Z,1.52
2022-10-04T09:35:08.940Z,1.50
2022-10-04T09:37:54.300Z,1.50
2022-10-04T09:41:01.864Z,1.52
2022-10-04T09:44:05.149Z,1.63
2022-10-04T09:47:24.913Z,1.42
2022-10-04T09:50:39.749Z,1.58
2022-10-04T09:53:46.383Z,1.20
2022-10-04T09:56:50.214Z,1.50
2022-10-04T09:59:57.059Z,1.25
2022-10-04T10:03:20.504Z,1.40
2022-10-04T10:06:13.494Z,1.27
2022-10-04T10:09:43.910Z,1.75
2022-10-04T10:13:20.573Z,1.45
2022-10-04T10:16:35.767Z,2.10
2022-10-04T10:19:31.047Z,1.48
2022-10-04T10:22:47.231Z,1.43
2022-10-04T10:25:52.456Z,1.33
2022-10-04T10:29:09.931Z,1.80
2022-10-04T10:32:18.579Z,1.70
2022-10-04T10:35:48.109Z,1.50
2022-10-04T10:39:11.868Z,0.98
2022-10-04T10:42:27.621Z,1.20
2022-10-04T10:45:23.200Z,1.10
2022-10-04T10:48:22.267Z,1.38
2022-10-04T10:51:20.533Z,1.40
2022-10-04T10:54:25.165Z,1.30
2022-10-04T10:57:45.213Z,1.15
2022-10-04T11:00:51.851Z,1.10
2022-10-04T11:04:03.288Z,1.58
2022-10-04T11:07:22.844Z,0.90
2022-10-04T11:10:41.959Z,0.90
2022-10-04T11:13:48.293Z,1.17
2022-10-04T11:17:15.853Z,0.60
2022-10-04T11:20:43.312Z,0.82
2022-10-04T11:24:02.940Z,1.17
2022-10-04T11:27:06.860Z,0.90
2022-10-04T11:30:03.194Z,0.80
2022-10-04T11:33:26.693Z,0.65
2022-10-04T11:36:41.839Z,1.15
2022-10-04T11:39:30.361Z,1.00
2022-10-04T11:42:18.619Z,1.40
2022-10-04T11:45:27.237Z,0.80
2022-10-04T11:48:15.473Z,1.10
2022-10-04T11:51:24.584Z,1.25
2022-10-04T11:54:49.893Z,0.90
2022-10-04T11:57:53.534Z,1.02
2022-10-04T12:01:03.352Z,0.98
2022-10-04T12:03:51.425Z,0.90
2022-10-04T12:07:08.172Z,0.73
2022-10-04T12:10:33.892Z,0.73
2022-10-04T12:13:34.909Z,1.20
2022-10-04T12:16:45.217Z,0.90
2022-10-04T12:20:01.690Z,0.82
2022-10-04T12:23:20.281Z,0.93
2022-10-04T12:26:43.458Z,1.20
2022-10-04T12:30:13.454Z,1.08
2022-10-04T12:33:14.520Z,1.13
2022-10-04T12:36:37.120Z,0.70
2022-10-04T12:40:07.232Z,0.70
2022-10-04T12:43:00.159Z,0.93
2022-10-04T12:45:57.997Z,0.98
2022-10-04T12:48:48.146Z,0.70
2022-10-04T12:52:15.592Z,0.65
2022-10-04T12:55:36.422Z,0.80
2022-10-04T12:58:31.683Z,1.08
2022-10-04T13:01:30.057Z,0.90
2022-10-04T13:04:36.617Z,0.77
2022-10-04T13:07:52.935Z,0.80
2022-10-04T13:10:44.299Z,0.77
2022-10-04T13:14:03.738Z,1.10
2022-10-04T13:20:23.327Z,0.50
2022-10-04T13:23:26.490Z,0.70
2022-10-04T13:26:23.912Z,0.80
2022-10-04T13:29:24.101Z,0.70
2022-10-04T13:32:27.122Z,0.60
2022-10-04T13:35:25.910Z,0.40
2022-10-04T13:38:41.002Z,1.10
2022-10-04T13:42:12.456Z,0.98
2022-10-04T13:45:34.052Z,0.80
2022-10-04T13:48:25.703Z,0.75
2022-10-04T13:52:20.145Z,0.80
2022-10-04T13:55:23.999Z,0.68
2022-10-04T13:58:26.069Z,0.88
2022-10-04T14:01:22.003Z,0.85
2022-10-04T14:04:43.526Z,1.05
2022-10-04T14:07:40.680Z,0.80
2022-10-04T14:10:59.006Z,0.67
2022-10-04T14:14:18.243Z,1.00
2022-10-04T14:17:31.857Z,0.80
2022-10-04T14:20:25.915Z,0.80
2022-10-04T14:23:55.884Z,0.90
2022-10-04T14:27:22.937Z,0.73
2022-10-04T14:30:30.731Z,0.90
2022-10-04T14:33:27.675Z,1.03
2022-10-04T14:36:24.240Z,0.82
2022-10-04T14:39:27.840Z,0.73
2022-10-04T14:42:38.425Z,0.75
2022-10-04T14:46:02.632Z,0.60
2022-10-04T14:49:00.115Z,0.88
2022-10-04T14:52:08.671Z,0.90
2022-10-04T14:55:03.972Z,1.13
2022-10-04T14:57:58.907Z,0.70
2022-10-04T15:01:12.857Z,1.08
2022-10-04T15:04:13.526Z,0.52
2022-10-04T15:07:03.489Z,0.60
2022-10-04T15:09:59.787Z,0.70
2022-10-04T15:13:11.509Z,0.90
2022-10-04T15:16:15.066Z,0.70
2022-10-04T15:19:31.168Z,0.80
2022-10-04T15:22:30.669Z,0.98
2022-10-04T15:25:51.764Z,0.90
2022-10-04T15:28:53.778Z,0.80
2022-10-04T15:31:56.885Z,0.80
2022-10-04T15:35:07.834Z,0.70
2022-10-04T15:38:02.209Z,0.90
2022-10-04T15:41:01.978Z,0.60
2022-10-04T15:44:12.680Z,1.20
2022-10-04T15:47:07.308Z,0.77
2022-10-04T15:50:18.546Z,0.70
2022-10-04T15:53:19.943Z,0.70
2022-10-04T15:56:21.714Z,0.70
2022-10-04T15:59:39.328Z,1.02
2022-10-04T16:02:40.229Z,0.73
2022-10-04T16:05:48.131Z,0.75
2022-10-04T16:09:02.032Z,0.70
2022-10-04T16:12:21.903Z,1.50
2022-10-04T16:15:41.853Z,0.80
2022-10-04T16:18:40.376Z,1.00
2022-10-04T16:21:48.627Z,0.82
2022-10-04T16:24:49.373Z,0.75
2022-10-04T16:27:44.430Z,0.80
2022-10-04T16:30:35.676Z,0.70
2022-10-04T16:33:38.216Z,1.08
2022-10-04T16:36:32.061Z,1.23
2022-10-04T16:39:56.977Z,1.10
2022-10-04T16:43:01.874Z,1.08
2022-10-04T16:45:53.793Z,0.82
2022-10-04T16:48:48.376Z,0.95
2022-10-04T16:51:42.646Z,1.20
2022-10-04T16:54:46.528Z,0.80
2022-10-04T16:57:33.140Z,1.00
2022-10-04T17:00:38.076Z,1.10
2022-10-04T17:03:34.702Z,1.00
2022-10-04T17:06:51.482Z,1.38
2022-10-04T17:09:40.032Z,1.17
2022-10-04T17:13:02.941Z,0.80
2022-10-04T17:16:13.936Z,1.10
2022-10-04T17:19:20.732Z,1.35
2022-10-04T17:22:16.600Z,1.63
2022-10-04T17:25:02.580Z,0.70
2022-10-04T17:28:01.275Z,1.15
2022-10-04T17:30:58.806Z,1.03
2022-10-04T17:34:13.310Z,0.80
2022-10-04T17:37:30.140Z,1.00
2022-10-04T17:40:37.428Z,0.95
2022-10-04T17:44:04.909Z,1.43
2022-10-04T17:47:14.140Z,1.58
2022-10-04T17:50:34.580Z,1.20
2022-10-04T17:53:46.574Z,1.17
2022-10-04T17:56:42.113Z,1.20
2022-10-04T17:59:31.322Z,1.02
2022-10-04T18:02:55.371Z,1.00
2022-10-04T18:05:41.238Z,2.00
2022-10-04T18:08:38.596Z,1.45
2022-10-04T18:11:33.148Z,1.80
2022-10-04T18:14:30.986Z,1.43
2022-10-04T18:17:48.395Z,1.42
2022-10-04T18:20:59.278Z,1.48
2022-10-04T18:24:17.579Z,1.40
2022-10-04T18:27:17.558Z,1.50
2022-10-04T18:30:15.326Z,1.15
2022-10-04T18:33:02.401Z,1.60
2022-10-04T18:36:04.921Z,1.40
2022-10-04T18:39:04.085Z,1.33
2022-10-04T18:42:07.005Z,1.15
2022-10-04T18:45:11.458Z,1.40
2022-10-04T18:48:00.517Z,1.30
2022-10-04T18:50:48.309Z,1.42
2022-10-04T18:54:15.689Z,1.80
2022-10-04T18:57:04.029Z,1.20
2022-10-04T19:00:32.097Z,1.60
2022-10-04T19:03:22.420Z,1.60
2022-10-04T19:06:31.362Z,1.70
2022-10-04T19:09:30.336Z,1.75
2022-10-04T19:12:23.140Z,1.70
2022-10-04T19:15:27.365Z,1.95
2022-10-04T19:18:13.948Z,1.90
2022-10-04T19:21:28.853Z,1.60
2022-10-04T19:24:26.747Z,1.55
2022-10-04T19:27:21.663Z,1.80
2022-10-04T19:30:19.563Z,1.55
2022-10-04T19:33:28.473Z,1.63
2022-10-04T19:36:24.368Z,1.50
2022-10-04T19:39:47.710Z,1.70
2022-10-04T19:42:38.172Z,1.55
2022-10-04T19:45:33.920Z,1.80
2022-10-04T19:48:27.908Z,2.10
2022-10-04T19:51:20.899Z,2.08
2022-10-04T19:54:15.853Z,1.80
2022-10-04T19:57:09.667Z,1.70
2022-10-04T19:59:56.558Z,1.40
2022-10-04T20:02:48.745Z,2.10
2022-10-04T20:05:52.344Z,2.50
2022-10-04T20:08:48.334Z,2.05
2022-10-04T20:11:52.212Z,1.75
2022-10-04T20:14:39.132Z,2.15
2022-10-04T20:17:32.955Z,1.73
2022-10-04T20:20:38.926Z,2.13
2022-10-04T20:23:37.862Z,2.33
2022-10-04T20:26:57.163Z,2.33
2022-10-04T20:29:43.618Z,1.92
2022-10-04T20:32:30.565Z,1.90
2022-10-04T20:35:58.457Z,2.33
2022-10-04T20:38:48.533Z,2.28
2022-10-04T20:41:52.248Z,1.70
2022-10-04T20:44:42.019Z,2.30
2022-10-04T20:47:35.594Z,1.80
2022-10-04T20:50:39.010Z,2.17
2022-10-04T20:53:32.814Z,2.25
2022-10-04T20:56:31.832Z,2.00
2022-10-04T20:59:18.728Z,2.17
2022-10-04T21:02:13.631Z,2.00
2022-10-04T21:05:24.441Z,2.10
2022-10-04T21:08:26.413Z,1.90
2022-10-04T21:11:20.088Z,2.10
2022-10-04T21:14:22.233Z,2.15
2022-10-04T21:17:38.134Z,2.20
2022-10-04T21:20:48.922Z,1.77
2022-10-04T21:23:35.942Z,2.00
2022-10-04T21:26:24.741Z,2.10
2022-10-04T21:29:11.749Z,1.92
2022-10-04T21:31:59.730Z,1.90
2022-10-04T21:34:53.542Z,1.58
2022-10-04T21:37:41.661Z,1.97
2022-10-04T21:40:27.394Z,1.83
2022-10-04T21:43:13.311Z,2.00
2022-10-04T21:45:59.274Z,2.00
2022-10-04T21:48:45.782Z,2.10
2022-10-04T21:51:36.991Z,1.75
2022-10-04T21:54:23.920Z,1.95
2022-10-04T21:57:10.897Z,1.52
2022-10-04T21:59:57.768Z,1.55
2022-10-04T22:02:43.746Z,1.60
2022-10-04T22:05:31.400Z,1.95
2022-10-04T22:08:17.504Z,1.35
2022-10-04T22:11:04.415Z,1.67
2022-10-04T22:13:51.327Z,1.65
2022-10-04T22:16:37.371Z,1.45
2022-10-04T22:19:24.149Z,1.85
2022-10-04T22:22:16.045Z,1.60
2022-10-04T22:25:01.986Z,1.58
2022-10-04T22:27:49.167Z,1.25
2022-10-04T22:30:36.785Z,1.52
2022-10-04T22:33:27.700Z,1.33
2022-10-04T22:36:21.987Z,1.20
2022-10-04T22:39:09.498Z,1.80
2022-10-04T22:41:59.082Z,1.30
2022-10-04T22:44:45.336Z,1.33
2022-10-04T22:47:33.171Z,1.73
2022-10-04T22:50:40.145Z,1.40
2022-10-04T22:53:25.978Z,1.98
2022-10-04T22:56:15.988Z,1.75
2022-10-04T22:59:01.291Z,1.45
2022-10-04T23:01:48.790Z,1.60
2022-10-04T23:04:35.734Z,1.27
2022-10-04T23:07:22.613Z,1.75
2022-10-04T23:10:09.572Z,1.20
2022-10-04T23:12:56.430Z,1.27
2022-10-04T23:15:42.397Z,1.30
2022-10-04T23:18:30.318Z,1.73
2022-10-04T23:21:22.236Z,1.27
2022-10-04T23:24:23.007Z,1.55
2022-10-04T23:27:17.894Z,1.48
2022-10-04T23:30:06.898Z,1.43
2022-10-04T23:32:57.754Z,1.50
2022-10-04T23:35:44.696Z,1.60
2022-10-04T23:38:31.577Z,1.45
2022-10-04T23:41:19.650Z,1.70
2022-10-04T23:44:13.441Z,1.65
2022-10-04T23:46:59.340Z,1.27
2022-10-04T23:49:49.227Z,1.73
2022-10-04T23:52:40.184Z,1.25
2022-10-04T23:55:31.053Z,1.55
2022-10-04T23:58:21.078Z,1.65
