createdAt,value
2018-05-09T00:00:34.364Z,74.70
2018-05-09T00:03:03.429Z,74.40
2018-05-09T00:05:32.485Z,75.10
2018-05-09T00:08:01.562Z,74.90
2018-05-09T00:10:31.399Z,74.30
2018-05-09T00:13:00.453Z,74.30
2018-05-09T00:15:29.523Z,74.20
2018-05-09T00:17:58.594Z,74.70
2018-05-09T00:20:27.674Z,74.90
2018-05-09T00:22:56.741Z,74.90
2018-05-09T00:25:26.590Z,73.30
2018-05-09T00:27:55.664Z,73.20
2018-05-09T00:30:24.732Z,73.60
2018-05-09T00:32:53.791Z,73.90
2018-05-09T00:35:24.272Z,73.60
2018-05-09T00:37:54.263Z,73.60
2018-05-09T00:40:23.298Z,73.50
2018-05-09T00:42:52.380Z,72.90
2018-05-09T00:45:22.186Z,73.30
2018-05-09T00:47:52.001Z,73.00
2018-05-09T00:50:21.817Z,73.30
2018-05-09T00:52:50.870Z,73.30
2018-05-09T00:55:20.101Z,73.40
2018-05-09T00:57:49.141Z,73.30
2018-05-09T01:00:18.264Z,73.20
2018-05-09T01:02:47.350Z,73.30
2018-05-09T01:05:16.414Z,73.00
2018-05-09T01:07:45.482Z,73.30
2018-05-09T01:10:15.319Z,74.10
2018-05-09T01:12:44.374Z,74.10
2018-05-09T01:15:14.193Z,74.70
2018-05-09T01:17:44.060Z,75.10
2018-05-09T01:20:13.111Z,75.10
2018-05-09T01:22:42.919Z,75.20
2018-05-09T01:25:12.790Z,75.80
2018-05-09T01:27:41.837Z,75.80
2018-05-09T01:30:10.887Z,75.50
2018-05-09T01:32:41.147Z,74.70
2018-05-09T01:35:10.969Z,74.50
2018-05-09T01:37:40.325Z,74.50
2018-05-09T01:40:09.397Z,75.00
2018-05-09T01:42:39.233Z,75.00
2018-05-09T01:45:08.452Z,74.90
2018-05-09T01:47:37.488Z,75.30
2018-05-09T01:50:06.533Z,75.70
2018-05-09T01:52:36.389Z,76.30
2018-05-09T01:55:05.438Z,75.60
2018-05-09T01:57:34.525Z,75.80
2018-05-09T02:00:03.920Z,77.10
2018-05-09T02:02:32.989Z,76.60
2018-05-09T02:05:02.031Z,76.80
2018-05-09T02:07:31.861Z,77.60
2018-05-09T02:10:00.928Z,77.20
2018-05-09T02:12:30.804Z,77.90
2018-05-09T02:14:59.886Z,77.30
2018-05-09T02:17:29.015Z,77.60
2018-05-09T02:19:58.067Z,77.80
2018-05-09T02:22:27.106Z,77.30
2018-05-09T02:24:56.181Z,77.20
2018-05-09T02:27:25.235Z,77.40
2018-05-09T02:29:55.102Z,77.40
2018-05-09T02:32:24.186Z,77.40
2018-05-09T02:34:53.228Z,77.60
2018-05-09T02:37:23.086Z,78.40
2018-05-09T02:39:52.144Z,78.40
2018-05-09T02:42:21.984Z,79.80
2018-05-09T02:44:51.037Z,79.80
2018-05-09T02:47:20.879Z,79.40
2018-05-09T02:49:49.959Z,79.40
2018-05-09T02:52:19.039Z,79.30
2018-05-09T02:54:48.862Z,79.70
2018-05-09T02:57:18.701Z,80.20
2018-05-09T02:59:48.002Z,80.10
2018-05-09T03:02:17.068Z,80.30
2018-05-09T03:04:46.888Z,80.90
2018-05-09T03:07:16.732Z,80.80
2018-05-09T03:09:45.801Z,80.80
2018-05-09T03:12:14.841Z,80.80
2018-05-09T03:14:43.925Z,81.50
2018-05-09T03:17:12.960Z,82.00
2018-05-09T03:19:42.812Z,82.00
2018-05-09T03:22:11.878Z,82.00
2018-05-09T03:24:41.710Z,82.60
2018-05-09T03:27:10.809Z,82.50
2018-05-09T03:29:39.916Z,82.70
2018-05-09T03:32:09.721Z,82.90
2018-05-09T03:34:38.791Z,82.90
2018-05-09T03:37:07.853Z,83.10
2018-05-09T03:39:36.940Z,83.30
2018-05-09T03:42:06.009Z,83.10
2018-05-09T03:44:35.103Z,82.90
2018-05-09T03:47:04.158Z,82.60
2018-05-09T03:49:34.001Z,82.30
2018-05-09T03:52:03.065Z,82.30
2018-05-09T03:54:32.930Z,82.10
2018-05-09T03:57:02.045Z,82.10
2018-05-09T03:59:31.131Z,82.10
2018-05-09T04:02:18.101Z,82.60
2018-05-09T04:05:04.978Z,82.50
2018-05-09T04:07:52.553Z,83.30
2018-05-09T04:10:21.629Z,83.10
2018-05-09T04:12:50.689Z,83.10
2018-05-09T04:15:19.751Z,82.60
2018-05-09T04:17:48.825Z,82.40
2018-05-09T04:20:17.879Z,82.40
2018-05-09T04:22:46.974Z,82.70
2018-05-09T04:25:16.022Z,82.70
2018-05-09T04:27:45.092Z,82.60
2018-05-09T04:30:14.172Z,82.30
2018-05-09T04:32:44.018Z,82.20
2018-05-09T04:35:13.073Z,82.20
2018-05-09T04:37:42.916Z,82.60
2018-05-09T04:40:11.992Z,82.50
2018-05-09T04:42:41.809Z,82.00
2018-05-09T04:45:10.889Z,81.90
2018-05-09T04:47:40.727Z,81.40
2018-05-09T04:50:09.773Z,81.40
2018-05-09T04:52:38.854Z,80.90
2018-05-09T04:55:07.941Z,80.80
2018-05-09T04:57:37.002Z,81.30
2018-05-09T05:00:06.109Z,81.70
2018-05-09T05:02:35.195Z,81.40
2018-05-09T05:05:04.242Z,81.50
2018-05-09T05:07:33.322Z,81.40
2018-05-09T05:10:02.423Z,81.60
2018-05-09T05:12:31.469Z,80.40
2018-05-09T05:15:00.516Z,80.50
2018-05-09T05:17:29.606Z,80.10
2018-05-09T05:19:58.663Z,80.20
2018-05-09T05:22:27.806Z,80.20
2018-05-09T05:24:56.876Z,80.70
2018-05-09T05:27:25.930Z,80.40
2018-05-09T05:29:55.023Z,80.50
2018-05-09T05:32:24.832Z,80.10
2018-05-09T05:34:53.938Z,80.10
2018-05-09T05:37:22.985Z,80.60
2018-05-09T05:39:52.038Z,80.00
2018-05-09T05:42:21.132Z,80.30
2018-05-09T05:44:50.195Z,80.80
2018-05-09T05:47:19.252Z,79.80
2018-05-09T05:49:48.330Z,80.30
2018-05-09T05:52:17.413Z,81.00
2018-05-09T05:54:46.494Z,80.40
2018-05-09T05:57:15.559Z,79.90
2018-05-09T05:59:44.768Z,79.50
2018-05-09T06:02:13.803Z,80.00
2018-05-09T06:04:42.861Z,80.40
2018-05-09T06:07:12.707Z,77.80
2018-05-09T06:09:41.769Z,77.70
2018-05-09T06:12:11.621Z,78.30
2018-05-09T06:14:40.718Z,78.40
2018-05-09T06:17:09.897Z,78.10
2018-05-09T06:19:38.881Z,78.20
2018-05-09T06:22:07.987Z,77.90
2018-05-09T06:24:37.038Z,77.20
2018-05-09T06:27:06.119Z,75.10
2018-05-09T06:29:35.200Z,74.60
2018-05-09T06:32:04.437Z,74.70
2018-05-09T06:34:34.260Z,75.50
2018-05-09T06:37:04.210Z,75.00
2018-05-09T06:39:33.289Z,74.80
2018-05-09T06:42:02.347Z,75.70
2018-05-09T06:44:31.465Z,76.10
2018-05-09T06:47:01.281Z,75.70
2018-05-09T06:49:30.392Z,75.60
2018-05-09T06:52:00.202Z,76.70
2018-05-09T06:54:29.277Z,76.70
2018-05-09T06:56:58.336Z,77.90
2018-05-09T06:59:27.398Z,78.70
2018-05-09T07:01:56.446Z,78.50
2018-05-09T07:04:26.331Z,79.30
2018-05-09T07:06:55.377Z,79.30
2018-05-09T07:09:24.441Z,80.40
2018-05-09T07:11:53.573Z,80.40
2018-05-09T07:14:22.580Z,81.30
2018-05-09T07:16:51.629Z,80.10
2018-05-09T07:19:21.571Z,80.70
2018-05-09T07:21:50.693Z,80.60
2018-05-09T07:24:20.459Z,82.20
2018-05-09T07:26:50.415Z,81.70
2018-05-09T07:29:19.460Z,81.60
2018-05-09T07:31:49.273Z,82.00
2018-05-09T07:34:19.320Z,82.60
2018-05-09T07:36:49.175Z,82.80
2018-05-09T07:39:18.215Z,82.80
2018-05-09T07:41:48.055Z,81.80
2018-05-09T07:44:17.099Z,81.80
2018-05-09T07:46:46.212Z,80.50
2018-05-09T07:49:16.030Z,80.40
2018-05-09T07:51:45.086Z,80.40
2018-05-09T07:54:14.158Z,79.40
2018-05-09T07:56:43.200Z,79.50
2018-05-09T07:59:13.026Z,78.30
2018-05-09T08:01:42.216Z,78.20
2018-05-09T08:04:12.026Z,77.20
2018-05-09T08:06:41.849Z,78.40
2018-05-09T08:09:10.901Z,78.40
2018-05-09T08:11:39.949Z,79.00
2018-05-09T08:14:09.034Z,79.80
2018-05-09T08:16:38.086Z,78.80
2018-05-09T08:19:07.142Z,78.70
2018-05-09T08:21:36.252Z,82.00
2018-05-09T08:24:05.373Z,82.00
2018-05-09T08:26:34.418Z,81.80
2018-05-09T08:29:03.496Z,81.60
2018-05-09T08:31:33.506Z,83.30
2018-05-09T08:34:03.351Z,85.10
2018-05-09T08:36:32.418Z,85.10
2018-05-09T08:39:01.497Z,86.30
2018-05-09T08:41:30.552Z,86.90
2018-05-09T08:43:59.740Z,87.20
2018-05-09T08:46:28.685Z,85.40
2018-05-09T08:48:58.536Z,85.10
2018-05-09T08:51:27.595Z,85.10
2018-05-09T08:53:56.680Z,86.50
2018-05-09T08:56:25.753Z,86.30
2018-05-09T08:58:54.795Z,86.30
2018-05-09T09:01:24.064Z,86.50
2018-05-09T09:03:53.091Z,87.40
2018-05-09T09:06:22.181Z,88.20
2018-05-09T09:08:51.976Z,87.40
2018-05-09T09:11:21.826Z,85.90
2018-05-09T09:13:50.875Z,85.80
2018-05-09T09:16:19.974Z,86.20
2018-05-09T09:18:49.786Z,84.60
2018-05-09T09:21:19.622Z,85.20
2018-05-09T09:23:48.689Z,85.20
2018-05-09T09:26:18.541Z,83.10
2018-05-09T09:28:47.607Z,82.50
2018-05-09T09:31:17.466Z,80.90
2018-05-09T09:33:46.527Z,80.80
2018-05-09T09:36:15.620Z,80.00
2018-05-09T09:38:45.510Z,79.40
2018-05-09T09:41:14.536Z,79.40
2018-05-09T09:43:43.593Z,78.90
2018-05-09T09:46:12.680Z,77.80
2018-05-09T09:48:41.721Z,77.00
2018-05-09T09:51:10.789Z,76.60
2018-05-09T09:53:39.897Z,75.50
2018-05-09T09:56:09.729Z,74.20
2018-05-09T09:58:38.786Z,74.10
2018-05-09T10:01:08.025Z,73.70
2018-05-09T10:03:37.080Z,73.80
2018-05-09T10:06:06.239Z,74.30
2018-05-09T10:08:35.359Z,75.10
2018-05-09T10:11:04.477Z,75.10
2018-05-09T10:13:34.298Z,75.30
2018-05-09T10:16:04.179Z,74.70
2018-05-09T10:18:33.244Z,74.60
2018-05-09T10:21:02.427Z,74.30
2018-05-09T10:23:31.488Z,74.10
2018-05-09T10:26:01.303Z,74.50
2018-05-09T10:28:31.155Z,73.90
2018-05-09T10:31:00.204Z,73.80
2018-05-09T10:33:30.023Z,69.60
2018-05-09T10:35:59.886Z,67.90
2018-05-09T10:38:28.957Z,67.70
2018-05-09T10:40:58.002Z,65.90
2018-05-09T10:43:27.099Z,65.60
2018-05-09T10:45:56.152Z,65.80
2018-05-09T10:48:25.217Z,67.90
2018-05-09T10:50:55.164Z,67.00
2018-05-09T10:53:24.221Z,67.00
2018-05-09T10:55:54.031Z,66.00
2018-05-09T10:58:23.888Z,66.40
2018-05-09T11:00:52.950Z,66.40
2018-05-09T11:03:22.754Z,66.00
2018-05-09T11:05:52.618Z,65.40
2018-05-09T11:08:21.657Z,65.40
2018-05-09T11:10:51.489Z,66.10
2018-05-09T11:13:21.523Z,65.90
2018-05-09T11:15:50.565Z,65.80
2018-05-09T11:18:19.625Z,64.80
2018-05-09T11:20:48.700Z,64.50
2018-05-09T11:23:17.758Z,63.20
2018-05-09T11:25:47.572Z,60.10
2018-05-09T11:28:17.444Z,60.50
2018-05-09T11:30:46.489Z,60.50
2018-05-09T11:33:16.301Z,63.40
2018-05-09T11:35:46.113Z,64.50
2018-05-09T11:38:15.931Z,67.90
2018-05-09T11:40:45.738Z,67.20
2018-05-09T11:43:15.557Z,65.20
2018-05-09T11:45:45.407Z,61.80
2018-05-09T11:48:14.457Z,61.80
2018-05-09T11:50:44.276Z,59.00
2018-05-09T11:53:13.443Z,59.00
2018-05-09T11:55:42.432Z,55.20
2018-05-09T11:58:11.494Z,55.40
2018-05-09T12:00:40.672Z,53.90
2018-05-09T12:03:09.723Z,53.10
2018-05-09T12:05:38.787Z,52.90
2018-05-09T12:08:07.907Z,51.80
2018-05-09T12:10:36.978Z,53.00
2018-05-09T12:13:06.025Z,54.10
2018-05-09T12:15:35.913Z,52.70
2018-05-09T12:18:05.333Z,52.00
2018-05-09T12:20:35.151Z,51.40
2018-05-09T12:23:04.992Z,51.20
2018-05-09T12:25:34.049Z,51.20
2018-05-09T12:28:03.856Z,51.40
2018-05-09T12:30:33.755Z,51.70
2018-05-09T12:33:02.795Z,51.70
2018-05-09T12:35:31.836Z,51.50
2018-05-09T12:38:00.926Z,50.30
2018-05-09T12:40:29.979Z,49.10
2018-05-09T12:42:59.034Z,47.60
2018-05-09T12:45:28.121Z,46.80
2018-05-09T12:47:57.163Z,45.80
2018-05-09T12:50:26.206Z,44.40
2018-05-09T12:52:55.319Z,44.50
2018-05-09T12:55:24.384Z,45.50
2018-05-09T12:57:53.428Z,48.20
2018-05-09T13:00:22.613Z,48.80
2018-05-09T13:02:52.329Z,50.60
2018-05-09T13:05:22.116Z,50.20
2018-05-09T13:07:51.307Z,50.30
2018-05-09T13:10:20.364Z,49.60
2018-05-09T13:12:49.416Z,50.40
2018-05-09T13:15:18.485Z,52.20
2018-05-09T13:17:47.531Z,54.20
2018-05-09T13:20:16.584Z,56.70
2018-05-09T13:22:45.689Z,59.00
2018-05-09T13:25:14.833Z,60.90
2018-05-09T13:27:43.881Z,61.50
2018-05-09T13:30:13.755Z,66.50
2018-05-09T13:32:42.796Z,66.40
2018-05-09T13:35:12.655Z,71.70
2018-05-09T13:37:41.772Z,71.70
2018-05-09T13:40:11.662Z,74.60
2018-05-09T13:42:40.645Z,74.50
2018-05-09T13:45:09.804Z,76.10
2018-05-09T13:47:39.721Z,77.00
2018-05-09T13:50:09.627Z,73.20
2018-05-09T13:52:38.680Z,73.00
2018-05-09T13:55:07.722Z,68.00
2018-05-09T13:57:37.671Z,65.90
2018-05-09T14:00:06.722Z,65.90
2018-05-09T14:02:35.825Z,66.90
2018-05-09T14:05:04.904Z,67.20
2018-05-09T14:07:33.999Z,69.00
2018-05-09T14:10:03.056Z,69.40
2018-05-09T14:12:32.142Z,69.20
2018-05-09T14:15:01.188Z,71.50
2018-05-09T14:17:30.402Z,72.50
2018-05-09T14:19:59.495Z,75.70
2018-05-09T14:22:29.313Z,77.20
2018-05-09T14:24:59.246Z,78.50
2018-05-09T14:27:29.184Z,80.00
2018-05-09T14:29:58.262Z,80.00
2018-05-09T14:32:31.628Z,81.60
2018-05-09T14:35:01.800Z,82.30
2018-05-09T14:37:30.850Z,82.20
2018-05-09T14:40:00.703Z,83.00
2018-05-09T14:42:29.777Z,83.00
2018-05-09T14:44:58.850Z,83.10
2018-05-09T14:47:28.705Z,84.30
2018-05-09T14:49:57.749Z,84.30
2018-05-09T14:52:27.649Z,85.10
2018-05-09T14:54:56.738Z,84.60
2018-05-09T14:57:25.872Z,84.90
2018-05-09T14:59:54.931Z,85.60
2018-05-09T15:02:24.006Z,86.30
2018-05-09T15:04:53.071Z,87.20
2018-05-09T15:07:22.142Z,88.00
2018-05-09T15:09:52.111Z,88.50
2018-05-09T15:12:21.169Z,88.50
2018-05-09T15:14:50.227Z,88.70
2018-05-09T15:17:19.384Z,88.70
2018-05-09T15:19:48.435Z,89.20
2018-05-09T15:22:18.773Z,90.00
2018-05-09T15:24:47.835Z,90.20
2018-05-09T15:27:16.890Z,89.70
2018-05-09T15:29:46.015Z,89.10
2018-05-09T15:32:15.059Z,89.10
2018-05-09T15:34:44.123Z,89.40
2018-05-09T15:37:13.295Z,88.30
2018-05-09T15:39:42.358Z,89.50
2018-05-09T15:42:11.409Z,90.10
2018-05-09T15:44:40.579Z,89.80
2018-05-09T15:47:09.586Z,88.40
2018-05-09T15:49:38.628Z,89.90
2018-05-09T15:52:07.727Z,89.10
2018-05-09T15:54:36.860Z,88.80
2018-05-09T15:57:07.425Z,89.10
2018-05-09T15:59:37.394Z,88.80
2018-05-09T16:02:06.454Z,88.80
2018-05-09T16:04:36.261Z,89.00
2018-05-09T16:07:05.340Z,89.00
2018-05-09T16:09:35.160Z,88.40
2018-05-09T16:12:05.005Z,88.00
2018-05-09T16:14:34.089Z,88.10
2018-05-09T16:17:03.136Z,88.30
2018-05-09T16:19:32.240Z,87.90
2018-05-09T16:22:01.294Z,87.90
2018-05-09T16:24:30.360Z,87.60
2018-05-09T16:26:59.461Z,87.10
2018-05-09T16:29:28.513Z,86.90
2018-05-09T16:31:57.541Z,87.10
2018-05-09T16:34:26.627Z,86.70
2018-05-09T16:36:55.670Z,86.20
2018-05-09T16:39:24.716Z,86.10
2018-05-09T16:41:54.587Z,85.20
2018-05-09T16:44:23.625Z,85.10
2018-05-09T16:46:53.437Z,83.90
2018-05-09T16:49:22.479Z,83.80
2018-05-09T16:51:51.517Z,83.20
2018-05-09T16:54:21.362Z,82.00
2018-05-09T16:56:50.397Z,81.80
2018-05-09T16:59:19.451Z,81.10
2018-05-09T17:01:48.537Z,81.00
2018-05-09T17:04:17.577Z,80.90
2018-05-09T17:06:46.618Z,81.90
2018-05-09T17:09:15.684Z,82.20
2018-05-09T17:11:45.569Z,83.70
2018-05-09T17:14:14.607Z,83.70
2018-05-09T17:16:44.438Z,82.80
2018-05-09T17:19:13.531Z,82.80
2018-05-09T17:22:05.851Z,83.40
2018-05-09T17:24:35.838Z,85.00
2018-05-09T17:27:04.895Z,85.00
2018-05-09T17:29:33.934Z,84.70
2018-05-09T17:32:02.996Z,85.10
2018-05-09T17:34:32.075Z,84.80
2018-05-09T17:37:01.159Z,85.10
2018-05-09T17:39:30.330Z,85.80
2018-05-09T17:41:59.491Z,85.00
2018-05-09T17:44:28.533Z,87.00
2018-05-09T17:46:58.345Z,86.80
2018-05-09T17:49:27.387Z,86.70
2018-05-09T17:51:56.443Z,86.90
2018-05-09T17:54:25.589Z,87.80
2018-05-09T17:56:55.346Z,89.30
2018-05-09T17:59:24.407Z,89.30
2018-05-09T18:01:53.494Z,89.40
2018-05-09T18:04:22.545Z,90.20
2018-05-09T18:06:51.596Z,89.90
2018-05-09T18:09:20.808Z,90.00
2018-05-09T18:11:50.602Z,90.40
2018-05-09T18:14:19.648Z,90.40
2018-05-09T18:16:48.818Z,90.30
2018-05-09T18:19:17.867Z,90.20
2018-05-09T18:21:46.913Z,90.00
2018-05-09T18:24:15.976Z,90.30
2018-05-09T18:26:45.181Z,90.50
2018-05-09T18:29:14.220Z,90.60
2018-05-09T18:31:43.382Z,90.80
2018-05-09T18:34:13.206Z,90.90
2018-05-09T18:36:43.013Z,91.20
2018-05-09T18:39:12.123Z,91.20
2018-05-09T18:41:41.190Z,91.40
2018-05-09T18:44:11.046Z,91.50
2018-05-09T18:46:40.865Z,91.50
2018-05-09T18:49:09.910Z,91.50
2018-05-09T18:51:39.753Z,90.70
2018-05-09T18:54:08.890Z,90.70
2018-05-09T18:56:37.850Z,90.70
2018-05-09T18:59:06.954Z,91.40
2018-05-09T19:01:35.998Z,91.70
2018-05-09T19:04:05.809Z,91.20
2018-05-09T19:06:35.679Z,91.50
2018-05-09T19:09:04.705Z,91.40
2018-05-09T19:11:33.728Z,91.30
2018-05-09T19:14:02.801Z,91.60
2018-05-09T19:16:32.622Z,92.10
2018-05-09T19:19:01.684Z,92.10
2018-05-09T19:21:30.845Z,91.80
2018-05-09T19:23:59.907Z,92.10
2018-05-09T19:26:29.725Z,92.30
2018-05-09T19:28:59.655Z,91.90
2018-05-09T19:31:28.709Z,92.20
2018-05-09T19:33:57.764Z,92.20
2018-05-09T19:36:27.190Z,92.50
2018-05-09T19:38:56.416Z,92.20
2018-05-09T19:41:26.304Z,92.30
2018-05-09T19:43:55.285Z,92.10
2018-05-09T19:46:24.376Z,91.80
2018-05-09T19:48:54.240Z,91.90
2018-05-09T19:51:24.189Z,91.80
2018-05-09T19:53:53.234Z,92.10
2018-05-09T19:56:22.278Z,92.00
2018-05-09T19:58:51.345Z,92.20
2018-05-09T20:01:21.147Z,92.20
2018-05-09T20:03:50.979Z,92.20
2018-05-09T20:06:20.069Z,92.20
2018-05-09T20:08:49.113Z,92.50
2018-05-09T20:11:18.161Z,92.30
2018-05-09T20:13:47.333Z,92.20
2018-05-09T20:16:16.305Z,92.30
2018-05-09T20:18:45.707Z,92.40
2018-05-09T20:21:15.250Z,92.30
2018-05-09T20:23:45.061Z,92.40
2018-05-09T20:26:14.876Z,92.60
2018-05-09T20:29:02.433Z,92.60
2018-05-09T20:31:55.282Z,92.30
2018-05-09T20:34:24.321Z,92.40
2018-05-09T20:36:53.359Z,92.30
2018-05-09T20:39:22.476Z,92.30
2018-05-09T20:41:51.584Z,91.90
2018-05-09T20:44:21.341Z,92.20
2018-05-09T20:46:51.219Z,92.20
2018-05-09T20:49:20.259Z,92.20
2018-05-09T20:51:52.237Z,92.00
2018-05-09T20:54:21.282Z,91.80
2018-05-09T20:56:50.340Z,91.90
2018-05-09T20:59:19.402Z,92.00
2018-05-09T21:01:48.444Z,92.00
2018-05-09T21:04:17.506Z,92.10
2018-05-09T21:06:46.573Z,92.30
2018-05-09T21:09:16.398Z,92.50
2018-05-09T21:12:03.884Z,92.20
2018-05-09T21:14:32.983Z,92.10
2018-05-09T21:17:01.998Z,92.20
2018-05-09T21:19:31.833Z,92.30
2018-05-09T21:22:00.885Z,92.30
2018-05-09T21:24:29.970Z,92.30
2018-05-09T21:26:59.048Z,92.30
2018-05-09T21:29:28.089Z,92.30
2018-05-09T21:31:58.505Z,92.20
2018-05-09T21:34:27.622Z,92.20
2018-05-09T21:36:56.695Z,92.10
2018-05-09T21:39:25.794Z,92.20
2018-05-09T21:41:55.737Z,92.00
2018-05-09T21:44:25.089Z,91.90
2018-05-09T21:46:54.112Z,91.80
2018-05-09T21:49:23.966Z,91.80
2018-05-09T21:51:53.020Z,91.80
2018-05-09T21:54:22.818Z,91.80
2018-05-09T21:56:52.681Z,92.00
2018-05-09T21:59:21.723Z,92.00
2018-05-09T22:01:50.766Z,92.20
2018-05-09T22:04:19.896Z,92.40
2018-05-09T22:06:48.935Z,92.00
2018-05-09T22:09:17.983Z,92.00
2018-05-09T22:11:47.042Z,92.00
2018-05-09T22:14:16.104Z,92.10
2018-05-09T22:16:46.169Z,92.30
2018-05-09T22:19:15.241Z,92.20
2018-05-09T22:21:44.305Z,92.40
2018-05-09T22:24:14.107Z,92.50
2018-05-09T22:26:43.225Z,92.40
2018-05-09T22:29:12.286Z,92.50
2018-05-09T22:31:41.311Z,92.60
2018-05-09T22:34:11.151Z,92.40
2018-05-09T22:36:40.450Z,92.40
2018-05-09T22:39:09.486Z,92.60
2018-05-09T22:41:38.538Z,92.60
2018-05-09T22:44:07.674Z,92.60
2018-05-09T22:46:36.695Z,92.50
2018-05-09T22:49:06.508Z,92.40
2018-05-09T22:51:36.376Z,92.50
2018-05-09T22:54:05.453Z,92.50
2018-05-09T22:56:34.568Z,92.50
2018-05-09T22:59:03.611Z,92.40
2018-05-09T23:01:33.469Z,92.40
2018-05-09T23:04:02.586Z,92.40
2018-05-09T23:06:31.628Z,92.50
2018-05-09T23:09:00.670Z,92.60
2018-05-09T23:11:29.744Z,92.60
2018-05-09T23:13:58.787Z,92.70
2018-05-09T23:16:28.603Z,92.80
2018-05-09T23:18:58.435Z,92.80
2018-05-09T23:21:27.754Z,92.70
2018-05-09T23:23:56.930Z,92.90
2018-05-09T23:26:25.845Z,93.00
2018-05-09T23:28:54.896Z,93.10
2018-05-09T23:31:24.708Z,93.10
2018-05-09T23:33:54.292Z,93.10
2018-05-09T23:36:23.341Z,93.10
2018-05-09T23:38:52.405Z,93.10
2018-05-09T23:41:22.289Z,93.10
2018-05-09T23:43:51.334Z,93.10
2018-05-09T23:46:20.385Z,93.20
2018-05-09T23:48:49.498Z,93.30
2018-05-09T23:51:19.302Z,93.40
2018-05-09T23:53:49.114Z,93.40
2018-05-09T23:56:18.965Z,93.20
2018-05-09T23:58:48.010Z,93.40
