createdAt,value
2023-04-13T00:00:34.109Z,8.06
2023-04-13T00:16:13.517Z,7.86
2023-04-13T00:18:41.812Z,7.85
2023-04-13T00:21:09.948Z,7.83
2023-04-13T00:23:38.250Z,7.78
2023-04-13T00:26:06.897Z,7.76
2023-04-13T00:28:35.078Z,7.70
2023-04-13T00:31:03.266Z,7.70
2023-04-13T00:33:35.772Z,7.65
2023-04-13T00:36:04.146Z,7.65
2023-04-13T00:38:32.173Z,7.70
2023-04-13T00:41:02.528Z,7.65
2023-04-13T00:43:32.629Z,7.66
2023-04-13T00:46:02.026Z,7.64
2023-04-13T00:48:30.272Z,7.64
2023-04-13T00:51:00.221Z,7.63
2023-04-13T00:53:29.644Z,7.64
2023-04-13T00:55:58.096Z,7.59
2023-04-13T00:58:26.501Z,7.54
2023-04-13T01:00:54.614Z,7.44
2023-04-13T01:03:22.801Z,7.40
2023-04-13T01:05:57.660Z,7.39
2023-04-13T01:08:33.030Z,7.29
2023-04-13T01:11:05.959Z,7.26
2023-04-13T01:13:41.621Z,7.20
2023-04-13T01:16:18.351Z,7.21
2023-04-13T01:18:53.458Z,7.19
2023-04-13T01:21:26.098Z,7.19
2023-04-13T01:24:06.726Z,7.20
2023-04-13T01:26:45.961Z,7.21
2023-04-13T01:29:16.008Z,7.17
2023-04-13T01:31:44.787Z,7.26
2023-04-13T01:34:13.349Z,7.29
2023-04-13T01:36:41.745Z,7.29
2023-04-13T01:39:11.343Z,7.28
2023-04-13T01:41:40.422Z,7.27
2023-04-13T01:44:09.056Z,7.29
2023-04-13T01:46:46.496Z,7.21
2023-04-13T01:49:33.941Z,7.12
2023-04-13T01:52:14.851Z,7.05
2023-04-13T01:54:46.815Z,7.08
2023-04-13T01:57:17.467Z,7.03
2023-04-13T01:59:47.673Z,7.04
2023-04-13T02:02:21.208Z,6.97
2023-04-13T02:04:49.516Z,6.88
2023-04-13T02:07:18.956Z,6.84
2023-04-13T02:09:50.336Z,6.80
2023-04-13T02:12:18.717Z,6.77
2023-04-13T02:14:47.286Z,6.76
2023-04-13T02:17:15.775Z,6.82
2023-04-13T02:19:46.314Z,6.77
2023-04-13T02:22:16.438Z,6.74
2023-04-13T02:24:44.743Z,6.78
2023-04-13T02:27:13.442Z,6.81
2023-04-13T02:29:41.736Z,6.84
2023-04-13T02:32:10.492Z,6.93
2023-04-13T02:34:39.016Z,6.89
2023-04-13T02:37:09.497Z,7.00
2023-04-13T02:39:38.301Z,6.93
2023-04-13T02:42:08.138Z,6.86
2023-04-13T02:44:36.575Z,6.83
2023-04-13T02:47:04.712Z,6.89
2023-04-13T02:49:33.032Z,6.86
2023-04-13T02:52:14.528Z,6.82
2023-04-13T02:54:54.429Z,6.83
2023-04-13T02:57:26.556Z,6.78
2023-04-13T02:59:56.988Z,6.71
2023-04-13T03:02:30.211Z,6.70
2023-04-13T03:04:59.720Z,6.67
2023-04-13T03:07:32.471Z,6.69
2023-04-13T03:10:02.458Z,6.67
2023-04-13T03:12:31.442Z,6.64
2023-04-13T03:15:02.375Z,6.68
2023-04-13T03:17:32.079Z,6.61
2023-04-13T03:20:01.185Z,6.52
2023-04-13T03:22:31.369Z,6.47
2023-04-13T03:25:03.992Z,6.44
2023-04-13T03:27:37.821Z,6.39
2023-04-13T03:30:08.331Z,6.37
2023-04-13T03:32:46.923Z,6.33
2023-04-13T03:35:15.646Z,6.33
2023-04-13T03:37:45.395Z,6.40
2023-04-13T03:40:27.998Z,6.38
2023-04-13T03:42:57.194Z,6.34
2023-04-13T03:45:28.871Z,6.38
2023-04-13T03:48:00.644Z,6.28
2023-04-13T03:50:29.788Z,6.24
2023-04-13T03:52:59.786Z,6.35
2023-04-13T03:55:28.407Z,6.38
2023-04-13T03:57:59.554Z,6.43
2023-04-13T04:00:30.412Z,6.42
2023-04-13T04:03:12.871Z,6.47
2023-04-13T04:05:56.235Z,6.43
2023-04-13T04:08:27.966Z,6.40
2023-04-13T04:11:00.380Z,6.33
2023-04-13T04:13:30.783Z,6.29
2023-04-13T04:16:03.743Z,6.40
2023-04-13T04:18:35.002Z,6.41
2023-04-13T04:21:04.356Z,6.51
2023-04-13T04:23:38.034Z,6.54
2023-04-13T04:26:08.488Z,6.47
2023-04-13T04:28:46.030Z,6.47
2023-04-13T04:31:19.707Z,6.47
2023-04-13T04:33:52.199Z,6.57
2023-04-13T04:36:22.273Z,6.60
2023-04-13T04:39:02.742Z,6.56
2023-04-13T04:41:37.889Z,6.49
2023-04-13T04:44:09.185Z,6.63
2023-04-13T04:46:41.694Z,6.71
2023-04-13T04:49:14.080Z,6.85
2023-04-13T04:51:42.663Z,6.86
2023-04-13T04:54:16.911Z,6.87
2023-04-13T04:56:48.473Z,6.90
2023-04-13T04:59:19.679Z,6.95
2023-04-13T05:02:00.378Z,7.00
2023-04-13T05:04:29.094Z,6.96
2023-04-13T05:06:57.641Z,6.95
2023-04-13T05:09:28.331Z,6.82
2023-04-13T05:11:58.205Z,6.72
2023-04-13T05:14:26.412Z,6.65
2023-04-13T05:16:55.713Z,6.60
2023-04-13T05:19:31.683Z,6.55
2023-04-13T05:22:10.179Z,6.47
2023-04-13T05:24:49.174Z,6.42
2023-04-13T05:27:18.507Z,6.42
2023-04-13T05:29:47.928Z,6.44
2023-04-13T05:32:21.249Z,6.50
2023-04-13T05:34:51.570Z,6.53
2023-04-13T05:37:23.753Z,6.73
2023-04-13T05:39:54.243Z,6.84
2023-04-13T05:42:29.259Z,6.86
2023-04-13T05:44:57.971Z,6.89
2023-04-13T05:47:27.808Z,7.06
2023-04-13T05:50:00.695Z,7.02
2023-04-13T05:52:29.513Z,6.97
2023-04-13T05:55:52.641Z,7.01
2023-04-13T05:58:48.653Z,7.09
2023-04-13T06:01:24.661Z,7.04
2023-04-13T06:03:55.241Z,7.04
2023-04-13T06:06:25.045Z,7.13
2023-04-13T06:08:54.385Z,7.26
2023-04-13T06:11:25.159Z,7.37
2023-04-13T06:13:55.118Z,7.47
2023-04-13T06:16:23.407Z,7.44
2023-04-13T06:18:52.156Z,7.42
2023-04-13T06:21:20.506Z,7.44
2023-04-13T06:23:50.640Z,7.43
2023-04-13T06:26:29.681Z,7.45
2023-04-13T06:29:00.027Z,7.49
2023-04-13T06:31:28.793Z,7.61
2023-04-13T06:34:01.252Z,7.64
2023-04-13T06:36:34.581Z,7.73
2023-04-13T06:39:04.497Z,7.64
2023-04-13T06:41:34.796Z,7.58
2023-04-13T06:44:23.040Z,7.57
2023-04-13T06:46:57.004Z,7.62
2023-04-13T06:49:26.905Z,7.64
2023-04-13T06:51:55.611Z,7.70
2023-04-13T06:54:24.600Z,7.68
2023-04-13T06:57:02.117Z,7.61
2023-04-13T06:59:32.499Z,7.60
2023-04-13T07:02:01.083Z,7.70
2023-04-13T07:04:33.207Z,7.75
2023-04-13T07:07:02.982Z,7.81
2023-04-13T07:09:31.863Z,7.88
2023-04-13T07:12:04.365Z,7.97
2023-04-13T07:14:36.416Z,8.05
2023-04-13T07:17:05.971Z,8.01
2023-04-13T07:19:35.858Z,8.11
2023-04-13T07:22:04.797Z,8.02
2023-04-13T07:24:36.174Z,8.09
2023-04-13T07:27:09.017Z,8.04
2023-04-13T07:29:39.256Z,8.01
2023-04-13T07:32:11.715Z,7.90
2023-04-13T07:34:40.480Z,7.77
2023-04-13T07:37:10.173Z,7.77
2023-04-13T07:39:38.504Z,7.85
2023-04-13T07:42:06.951Z,7.89
2023-04-13T07:44:48.084Z,7.94
2023-04-13T07:47:16.854Z,8.17
2023-04-13T07:49:47.039Z,8.07
2023-04-13T07:52:20.855Z,8.05
2023-04-13T07:54:49.884Z,7.96
2023-04-13T07:57:21.457Z,8.32
2023-04-13T07:59:57.241Z,8.34
2023-04-13T08:02:25.992Z,8.59
2023-04-13T08:04:56.754Z,8.65
2023-04-13T08:07:30.576Z,8.51
2023-04-13T08:09:58.825Z,8.50
2023-04-13T08:12:29.168Z,8.47
2023-04-13T08:14:59.021Z,8.44
2023-04-13T08:17:27.499Z,8.50
2023-04-13T08:19:55.920Z,8.67
2023-04-13T08:22:24.799Z,8.60
2023-04-13T08:24:53.300Z,8.55
2023-04-13T08:27:21.567Z,8.44
2023-04-13T08:29:55.997Z,8.55
2023-04-13T08:32:26.672Z,8.54
2023-04-13T08:34:55.781Z,8.46
2023-04-13T08:37:24.674Z,8.54
2023-04-13T08:39:56.661Z,8.59
2023-04-13T08:42:27.045Z,8.59
2023-04-13T08:45:00.519Z,8.55
2023-04-13T08:47:31.105Z,8.53
2023-04-13T08:50:00.783Z,8.42
2023-04-13T08:52:40.553Z,8.41
2023-04-13T08:55:10.143Z,8.50
2023-04-13T08:57:40.375Z,8.64
2023-04-13T09:00:13.308Z,8.58
2023-04-13T09:03:00.548Z,8.39
2023-04-13T09:05:34.757Z,8.30
2023-04-13T09:08:08.120Z,8.17
2023-04-13T09:10:40.726Z,8.11
2023-04-13T09:13:09.577Z,8.04
2023-04-13T09:15:39.189Z,7.99
2023-04-13T09:18:22.251Z,7.94
2023-04-13T09:20:58.189Z,8.02
2023-04-13T09:23:28.127Z,7.97
2023-04-13T09:26:10.205Z,8.08
2023-04-13T09:28:47.849Z,8.01
2023-04-13T09:31:16.730Z,7.98
2023-04-13T09:33:47.521Z,8.06
2023-04-13T09:36:18.001Z,8.17
2023-04-13T09:38:47.041Z,8.28
2023-04-13T09:41:15.227Z,8.33
2023-04-13T09:43:43.522Z,8.39
2023-04-13T09:46:15.277Z,8.38
2023-04-13T09:48:43.917Z,8.27
2023-04-13T09:51:13.698Z,8.22
2023-04-13T09:53:43.774Z,8.19
2023-04-13T09:56:12.031Z,8.23
2023-04-13T09:58:45.021Z,8.28
2023-04-13T10:01:15.497Z,8.18
2023-04-13T10:03:44.899Z,8.37
2023-04-13T10:06:14.645Z,8.35
2023-04-13T10:08:43.421Z,8.43
2023-04-13T10:11:14.718Z,8.61
2023-04-13T10:13:49.494Z,8.66
2023-04-13T10:16:33.173Z,8.77
2023-04-13T10:19:05.079Z,9.02
2023-04-13T10:21:39.652Z,9.25
2023-04-13T10:24:12.399Z,9.45
2023-04-13T10:26:42.410Z,9.54
2023-04-13T10:29:13.593Z,9.65
2023-04-13T10:31:43.642Z,10.08
2023-04-13T10:34:12.567Z,10.26
2023-04-13T10:36:47.762Z,10.51
2023-04-13T10:39:25.762Z,10.56
2023-04-13T10:42:01.349Z,10.57
2023-04-13T10:44:41.319Z,11.00
2023-04-13T10:47:11.299Z,10.80
2023-04-13T10:49:40.787Z,11.37
2023-04-13T10:52:11.549Z,12.19
2023-04-13T10:54:42.075Z,12.26
2023-04-13T10:57:12.214Z,12.68
2023-04-13T10:59:56.274Z,13.37
2023-04-13T11:02:32.807Z,12.74
2023-04-13T11:05:02.819Z,12.72
2023-04-13T11:07:33.761Z,12.94
2023-04-13T11:10:03.748Z,12.59
2023-04-13T11:12:32.305Z,12.41
2023-04-13T11:15:00.946Z,12.06
2023-04-13T11:17:30.312Z,11.57
2023-04-13T11:19:59.773Z,11.49
2023-04-13T11:22:29.537Z,11.35
2023-04-13T11:25:10.017Z,11.41
2023-04-13T11:27:39.250Z,11.29
2023-04-13T11:30:11.430Z,11.42
2023-04-13T11:32:43.120Z,11.53
2023-04-13T11:35:14.393Z,12.14
2023-04-13T11:37:44.461Z,12.27
2023-04-13T11:40:17.234Z,12.09
2023-04-13T11:42:47.370Z,12.40
2023-04-13T11:45:19.064Z,12.65
2023-04-13T11:47:50.876Z,12.97
2023-04-13T11:50:20.179Z,13.53
2023-04-13T11:52:50.724Z,13.26
2023-04-13T11:55:23.623Z,12.60
2023-04-13T11:57:53.701Z,12.00
2023-04-13T12:00:26.811Z,12.28
2023-04-13T12:05:30.350Z,12.42
2023-04-13T12:07:59.569Z,12.62
2023-04-13T12:10:40.600Z,13.04
2023-04-13T12:16:05.000Z,13.37
2023-04-13T12:18:57.378Z,12.86
2023-04-13T12:21:26.727Z,12.93
2023-04-13T12:23:56.055Z,12.85
2023-04-13T12:27:16.265Z,12.13
2023-04-13T12:29:23.896Z,12.01
2023-04-13T12:31:52.750Z,12.25
2023-04-13T12:34:23.324Z,12.30
2023-04-13T12:36:52.011Z,12.42
2023-04-13T12:39:20.579Z,12.45
2023-04-13T12:41:51.346Z,12.16
2023-04-13T12:44:19.755Z,11.80
2023-04-13T12:46:47.969Z,11.80
2023-04-13T12:49:16.073Z,11.57
2023-04-13T12:51:44.383Z,11.91
2023-04-13T12:54:14.691Z,11.91
2023-04-13T12:56:42.821Z,12.42
2023-04-13T12:59:12.562Z,12.93
2023-04-13T13:01:40.848Z,13.00
2023-04-13T13:04:09.168Z,13.20
2023-04-13T13:06:38.189Z,12.95
2023-04-13T13:09:07.639Z,12.30
2023-04-13T13:11:35.981Z,12.19
2023-04-13T13:14:04.323Z,12.62
2023-04-13T13:16:34.292Z,12.91
2023-04-13T13:19:03.071Z,12.37
2023-04-13T13:21:31.657Z,12.50
2023-04-13T13:24:00.185Z,12.84
2023-04-13T13:26:36.711Z,13.86
2023-04-13T13:29:14.317Z,14.12
2023-04-13T13:31:44.071Z,14.18
2023-04-13T13:34:12.444Z,13.63
2023-04-13T13:36:40.992Z,13.87
2023-04-13T13:39:09.601Z,13.36
2023-04-13T13:41:38.246Z,12.72
2023-04-13T13:44:07.223Z,12.44
2023-04-13T13:46:36.924Z,11.94
2023-04-13T13:49:08.471Z,11.92
2023-04-13T13:51:52.820Z,12.39
2023-04-13T13:54:24.456Z,11.46
2023-04-13T13:56:53.120Z,11.22
2023-04-13T13:59:21.403Z,11.60
2023-04-13T14:01:49.762Z,11.91
2023-04-13T14:04:19.919Z,12.36
2023-04-13T14:06:49.708Z,12.20
2023-04-13T14:09:18.958Z,11.98
2023-04-13T14:11:47.074Z,11.67
2023-04-13T14:14:21.725Z,11.82
2023-04-13T14:16:50.928Z,11.28
2023-04-13T14:19:22.215Z,11.05
2023-04-13T14:21:50.535Z,10.98
2023-04-13T14:24:18.869Z,11.01
2023-04-13T14:26:47.326Z,10.64
2023-04-13T14:29:15.917Z,10.45
2023-04-13T14:31:44.730Z,10.70
2023-04-13T14:34:12.845Z,10.46
2023-04-13T14:36:42.603Z,10.59
2023-04-13T14:39:10.851Z,10.88
2023-04-13T14:41:39.245Z,10.63
2023-04-13T14:44:07.828Z,10.69
2023-04-13T14:46:37.815Z,11.10
2023-04-13T14:49:06.733Z,11.39
2023-04-13T14:51:35.307Z,10.57
2023-04-13T14:54:05.543Z,10.78
2023-04-13T14:56:33.683Z,11.03
2023-04-13T14:59:02.897Z,10.99
2023-04-13T15:01:31.863Z,10.79
2023-04-13T15:04:00.395Z,11.00
2023-04-13T15:06:29.362Z,10.24
2023-04-13T15:08:57.550Z,9.78
2023-04-13T15:11:27.316Z,10.01
2023-04-13T15:13:55.843Z,10.29
2023-04-13T15:16:24.434Z,9.81
2023-04-13T15:18:52.821Z,10.03
2023-04-13T15:21:21.472Z,9.76
2023-04-13T15:23:50.103Z,9.64
2023-04-13T15:26:19.108Z,9.96
2023-04-13T15:28:48.716Z,10.07
2023-04-13T15:31:17.102Z,10.20
2023-04-13T15:33:45.241Z,10.04
2023-04-13T15:36:17.312Z,10.30
2023-04-13T15:38:45.519Z,10.60
2023-04-13T15:41:14.541Z,10.79
2023-04-13T15:43:44.296Z,10.79
2023-04-13T15:46:14.098Z,10.33
2023-04-13T15:48:42.829Z,10.75
2023-04-13T15:51:12.416Z,11.07
2023-04-13T15:53:41.083Z,11.16
2023-04-13T15:56:10.362Z,10.88
2023-04-13T15:58:39.211Z,10.62
2023-04-13T16:01:10.779Z,10.91
2023-04-13T16:03:41.761Z,10.33
2023-04-13T16:06:10.799Z,10.31
2023-04-13T16:08:39.304Z,10.41
2023-04-13T16:11:07.871Z,10.48
2023-04-13T16:13:47.951Z,10.43
2023-04-13T16:16:18.553Z,10.52
2023-04-13T16:18:49.247Z,10.24
2023-04-13T16:21:19.589Z,10.37
2023-04-13T16:23:47.682Z,10.32
2023-04-13T16:26:16.072Z,10.29
2023-04-13T16:28:44.989Z,10.17
2023-04-13T16:31:13.248Z,10.07
2023-04-13T16:33:41.857Z,10.14
2023-04-13T16:36:11.792Z,10.16
2023-04-13T16:38:42.075Z,10.27
2023-04-13T16:41:11.448Z,10.17
2023-04-13T16:43:40.139Z,9.91
2023-04-13T16:46:08.454Z,9.84
2023-04-13T16:48:36.784Z,9.48
2023-04-13T16:51:06.335Z,9.37
2023-04-13T16:53:36.065Z,9.39
2023-04-13T16:56:04.553Z,9.28
2023-04-13T16:58:32.974Z,9.24
2023-04-13T17:01:01.321Z,9.23
2023-04-13T17:03:30.057Z,9.18
2023-04-13T17:05:59.004Z,9.12
2023-04-13T17:08:27.635Z,9.01
2023-04-13T17:10:57.463Z,8.97
2023-04-13T17:13:26.232Z,8.99
2023-04-13T17:15:55.435Z,8.90
2023-04-13T17:18:24.174Z,8.73
2023-04-13T17:20:57.886Z,8.73
2023-04-13T17:27:00.204Z,8.66
2023-04-13T17:29:29.242Z,8.68
2023-04-13T17:31:57.996Z,8.68
2023-04-13T17:34:26.115Z,8.62
2023-04-13T17:36:54.479Z,8.58
2023-04-13T17:39:23.101Z,8.49
2023-04-13T17:41:51.440Z,8.41
2023-04-13T17:44:21.236Z,8.29
2023-04-13T17:46:51.957Z,8.29
2023-04-13T17:49:20.879Z,8.38
2023-04-13T17:51:49.311Z,8.39
2023-04-13T17:54:18.290Z,8.25
2023-04-13T17:56:47.222Z,8.28
2023-04-13T17:59:16.340Z,8.24
2023-04-13T18:01:46.486Z,8.17
2023-04-13T18:04:16.045Z,8.11
2023-04-13T18:06:44.773Z,8.00
2023-04-13T18:09:14.367Z,7.81
2023-04-13T18:11:42.910Z,7.82
2023-04-13T18:14:15.296Z,7.78
2023-04-13T18:16:44.273Z,7.42
2023-04-13T18:19:14.209Z,7.49
2023-04-13T18:21:42.639Z,7.49
2023-04-13T18:24:10.958Z,7.28
2023-04-13T18:26:40.583Z,7.34
2023-04-13T18:29:09.051Z,7.40
2023-04-13T18:31:37.801Z,7.42
2023-04-13T18:34:07.306Z,7.55
2023-04-13T18:36:37.147Z,7.57
2023-04-13T18:39:06.734Z,7.48
2023-04-13T18:41:34.945Z,7.40
2023-04-13T18:44:03.626Z,7.34
2023-04-13T18:46:31.922Z,7.40
2023-04-13T18:48:59.924Z,7.39
2023-04-13T18:51:30.851Z,7.42
2023-04-13T18:54:00.738Z,7.38
2023-04-13T18:56:29.442Z,7.34
2023-04-13T18:58:57.960Z,7.39
2023-04-13T19:01:26.117Z,7.42
2023-04-13T19:03:54.795Z,7.42
2023-04-13T19:06:23.841Z,7.40
2023-04-13T19:08:52.528Z,7.34
2023-04-13T19:11:27.578Z,7.27
2023-04-13T19:13:57.149Z,7.22
2023-04-13T19:16:26.284Z,7.28
2023-04-13T19:18:55.045Z,7.36
2023-04-13T19:21:24.438Z,7.29
2023-04-13T19:23:52.993Z,7.28
2023-04-13T19:26:22.730Z,7.27
2023-04-13T19:28:51.056Z,7.28
2023-04-13T19:31:19.372Z,7.13
2023-04-13T19:33:48.927Z,7.18
2023-04-13T19:36:17.305Z,7.12
2023-04-13T19:38:45.596Z,7.18
2023-04-13T19:41:13.841Z,7.16
2023-04-13T19:43:43.404Z,7.14
2023-04-13T19:46:11.777Z,7.02
2023-04-13T19:48:41.682Z,7.01
2023-04-13T19:51:10.102Z,7.01
2023-04-13T19:53:38.542Z,6.97
2023-04-13T19:56:07.265Z,7.06
2023-04-13T19:58:35.550Z,7.23
2023-04-13T20:01:07.802Z,7.32
2023-04-13T20:03:36.668Z,7.14
2023-04-13T20:06:05.349Z,6.99
2023-04-13T20:08:33.835Z,6.96
2023-04-13T20:11:01.913Z,7.01
2023-04-13T20:13:30.362Z,7.01
2023-04-13T20:15:58.829Z,6.89
2023-04-13T20:18:28.420Z,6.77
2023-04-13T20:20:57.021Z,6.68
2023-04-13T20:23:25.172Z,6.61
2023-04-13T20:25:53.760Z,6.52
2023-04-13T20:28:21.930Z,6.35
2023-04-13T20:30:50.414Z,6.24
2023-04-13T20:33:18.688Z,6.02
2023-04-13T20:35:48.201Z,5.80
2023-04-13T20:38:16.219Z,5.64
2023-04-13T20:40:45.845Z,5.50
2023-04-13T20:43:15.892Z,5.41
2023-04-13T20:45:45.448Z,5.34
2023-04-13T20:50:48.915Z,5.20
2023-04-13T20:53:17.838Z,5.24
2023-04-13T20:55:46.217Z,5.23
2023-04-13T20:58:15.884Z,5.26
2023-04-13T21:00:45.301Z,5.22
2023-04-13T21:03:13.808Z,5.16
2023-04-13T21:05:42.084Z,5.14
2023-04-13T21:08:12.069Z,5.04
2023-04-13T21:10:40.433Z,4.89
2023-04-13T21:13:10.618Z,4.63
2023-04-13T21:15:38.891Z,4.58
2023-04-13T21:18:07.351Z,4.49
2023-04-13T21:20:35.847Z,4.39
2023-04-13T21:23:04.066Z,4.41
2023-04-13T21:25:33.803Z,4.34
2023-04-13T21:28:03.038Z,4.29
2023-04-13T21:30:31.312Z,4.39
2023-04-13T21:32:59.761Z,4.42
2023-04-13T21:35:29.393Z,4.50
2023-04-13T21:37:57.479Z,4.58
2023-04-13T21:40:25.531Z,4.64
2023-04-13T21:42:55.186Z,4.75
2023-04-13T21:45:23.564Z,4.91
2023-04-13T21:47:53.902Z,4.95
2023-04-13T21:50:22.575Z,5.03
2023-04-13T21:52:50.905Z,5.08
2023-04-13T21:55:19.218Z,5.12
2023-04-13T21:57:48.918Z,5.03
2023-04-13T22:00:19.697Z,4.99
2023-04-13T22:02:49.666Z,4.98
2023-04-13T22:05:18.010Z,5.06
2023-04-13T22:07:46.181Z,5.16
2023-04-13T22:10:14.723Z,5.16
2023-04-13T22:12:42.941Z,5.16
2023-04-13T22:15:12.203Z,5.19
2023-04-13T22:17:41.779Z,5.20
2023-04-13T22:20:10.901Z,5.25
2023-04-13T22:22:39.176Z,5.29
2023-04-13T22:25:07.830Z,5.39
2023-04-13T22:27:37.437Z,5.60
2023-04-13T22:30:07.443Z,5.78
2023-04-13T22:32:35.645Z,5.84
2023-04-13T22:35:06.770Z,5.88
2023-04-13T22:37:35.656Z,5.88
2023-04-13T22:40:04.642Z,5.93
2023-04-13T22:42:32.813Z,5.90
2023-04-13T22:45:01.035Z,5.91
2023-04-13T22:47:29.463Z,5.90
2023-04-13T22:49:59.918Z,5.86
2023-04-13T22:52:29.874Z,5.89
2023-04-13T22:54:58.184Z,5.93
2023-04-13T22:57:26.360Z,5.89
2023-04-13T22:59:54.729Z,5.84
2023-04-13T23:02:23.045Z,5.87
2023-04-13T23:04:51.441Z,5.80
2023-04-13T23:07:19.632Z,5.69
2023-04-13T23:09:52.395Z,5.65
2023-04-13T23:12:20.606Z,5.51
2023-04-13T23:14:48.772Z,5.37
2023-04-13T23:17:16.889Z,5.43
2023-04-13T23:19:45.392Z,5.50
2023-04-13T23:22:13.874Z,5.60
2023-04-13T23:24:42.045Z,5.71
2023-04-13T23:27:11.707Z,5.69
2023-04-13T23:29:45.560Z,5.70
2023-04-13T23:32:13.937Z,5.64
2023-04-13T23:34:41.963Z,5.64
2023-04-13T23:37:10.655Z,5.67
2023-04-13T23:39:38.826Z,5.67
2023-04-13T23:42:07.032Z,5.71
2023-04-13T23:44:36.450Z,5.65
2023-04-13T23:47:04.954Z,5.54
2023-04-13T23:49:33.162Z,5.43
2023-04-13T23:52:01.671Z,5.29
2023-04-13T23:54:30.172Z,5.25
2023-04-13T23:56:58.528Z,5.30
2023-04-13T23:59:26.637Z,5.41
