createdAt,value
2018-09-04T00:00:04.185Z,12.00
2018-09-04T00:02:32.473Z,10.73
2018-09-04T00:05:00.811Z,11.57
2018-09-04T00:07:29.113Z,11.83
2018-09-04T00:09:57.422Z,11.20
2018-09-04T00:12:25.693Z,15.10
2018-09-04T00:14:56.094Z,13.10
2018-09-04T00:17:24.366Z,12.60
2018-09-04T00:19:52.714Z,11.33
2018-09-04T00:22:21.000Z,14.10
2018-09-04T00:24:50.285Z,8.87
2018-09-04T00:27:19.617Z,10.77
2018-09-04T00:29:47.948Z,13.23
2018-09-04T00:32:16.249Z,8.93
2018-09-04T00:34:44.630Z,11.30
2018-09-04T00:37:13.514Z,10.70
2018-09-04T00:39:44.525Z,10.10
2018-09-04T00:42:12.859Z,10.83
2018-09-04T00:44:41.456Z,14.23
2018-09-04T00:47:09.753Z,10.10
2018-09-04T00:49:39.146Z,9.67
2018-09-04T00:52:08.541Z,9.60
2018-09-04T00:54:36.858Z,11.70
2018-09-04T00:57:05.310Z,11.43
2018-09-04T00:59:33.573Z,11.40
2018-09-04T01:02:01.889Z,10.73
2018-09-04T01:04:30.198Z,14.97
2018-09-04T01:06:58.497Z,13.90
2018-09-04T01:09:26.772Z,11.10
2018-09-04T01:11:55.149Z,10.63
2018-09-04T01:14:23.458Z,13.60
2018-09-04T01:16:51.865Z,9.93
2018-09-04T01:19:20.169Z,10.10
2018-09-04T01:21:48.460Z,13.63
2018-09-04T01:24:16.797Z,12.50
2018-09-04T01:26:45.085Z,12.10
2018-09-04T01:29:13.446Z,11.23
2018-09-04T01:31:41.819Z,13.10
2018-09-04T01:34:10.133Z,11.33
2018-09-04T01:36:39.360Z,9.87
2018-09-04T01:39:07.849Z,11.27
2018-09-04T01:41:36.108Z,9.80
2018-09-04T01:44:04.400Z,9.03
2018-09-04T01:46:32.697Z,10.90
2018-09-04T01:49:00.989Z,8.80
2018-09-04T01:51:29.585Z,11.10
2018-09-04T01:53:57.877Z,12.17
2018-09-04T01:56:26.149Z,16.73
2018-09-04T01:58:54.445Z,12.90
2018-09-04T02:01:22.746Z,10.03
2018-09-04T02:03:51.170Z,11.47
2018-09-04T02:06:19.456Z,9.33
2018-09-04T02:08:47.721Z,11.27
2018-09-04T02:11:16.012Z,12.47
2018-09-04T02:13:44.294Z,10.70
2018-09-04T02:16:12.625Z,10.37
2018-09-04T02:18:40.905Z,16.70
2018-09-04T02:21:09.356Z,11.30
2018-09-04T02:23:37.614Z,10.23
2018-09-04T02:26:06.377Z,12.30
2018-09-04T02:28:34.779Z,11.90
2018-09-04T02:31:03.157Z,13.17
2018-09-04T02:33:31.521Z,10.43
2018-09-04T02:35:59.835Z,12.60
2018-09-04T02:38:28.241Z,12.73
2018-09-04T02:40:56.582Z,12.27
2018-09-04T02:43:24.883Z,13.63
2018-09-04T02:45:53.189Z,10.60
2018-09-04T02:48:21.474Z,12.47
2018-09-04T02:50:50.237Z,11.10
2018-09-04T02:53:18.504Z,13.20
2018-09-04T02:55:46.804Z,11.10
2018-09-04T02:58:15.092Z,13.43
2018-09-04T03:00:43.435Z,15.00
2018-09-04T03:03:11.705Z,14.00
2018-09-04T03:05:39.960Z,16.60
2018-09-04T03:08:08.310Z,13.27
2018-09-04T03:10:36.564Z,13.37
2018-09-04T03:13:04.843Z,14.90
2018-09-04T03:15:33.178Z,13.20
2018-09-04T03:18:01.457Z,11.87
2018-09-04T03:20:29.732Z,23.00
2018-09-04T03:22:58.145Z,17.10
2018-09-04T03:25:26.422Z,15.93
2018-09-04T03:27:54.701Z,14.00
2018-09-04T03:30:22.953Z,13.90
2018-09-04T03:32:51.269Z,14.73
2018-09-04T03:35:19.530Z,15.03
2018-09-04T03:37:47.801Z,12.40
2018-09-04T03:40:16.057Z,14.03
2018-09-04T03:42:44.356Z,18.27
2018-09-04T03:45:12.645Z,12.80
2018-09-04T03:47:40.939Z,36.57
2018-09-04T03:50:09.248Z,24.33
2018-09-04T03:52:37.529Z,15.37
2018-09-04T03:55:05.936Z,15.30
2018-09-04T03:57:35.288Z,13.93
2018-09-04T04:00:03.573Z,14.97
2018-09-04T04:02:31.821Z,15.80
2018-09-04T04:05:00.101Z,18.13
2018-09-04T04:07:28.362Z,17.53
2018-09-04T04:09:56.644Z,18.30
2018-09-04T04:12:25.029Z,17.20
2018-09-04T04:14:53.297Z,15.13
2018-09-04T04:17:21.580Z,17.80
2018-09-04T04:19:49.865Z,15.23
2018-09-04T04:22:18.118Z,15.33
2018-09-04T04:24:46.393Z,27.33
2018-09-04T04:27:14.641Z,22.00
2018-09-04T04:29:42.973Z,16.50
2018-09-04T04:32:11.233Z,23.60
2018-09-04T04:34:39.617Z,20.10
2018-09-04T04:37:07.871Z,18.80
2018-09-04T04:39:36.145Z,15.50
2018-09-04T04:42:04.409Z,16.17
2018-09-04T04:44:32.908Z,14.50
2018-09-04T04:47:01.197Z,17.90
2018-09-04T04:49:29.455Z,16.10
2018-09-04T04:51:57.721Z,15.27
2018-09-04T04:54:25.995Z,14.40
2018-09-04T04:56:54.274Z,15.03
2018-09-04T04:59:22.522Z,14.80
2018-09-04T05:01:50.809Z,19.77
2018-09-04T05:04:19.150Z,22.23
2018-09-04T05:06:47.480Z,17.47
2018-09-04T05:09:15.801Z,21.40
2018-09-04T05:11:44.109Z,19.93
2018-09-04T05:14:12.359Z,20.00
2018-09-04T05:16:40.666Z,21.63
2018-09-04T05:19:08.922Z,19.17
2018-09-04T05:21:37.209Z,19.60
2018-09-04T05:24:05.641Z,20.83
2018-09-04T05:26:33.917Z,16.60
2018-09-04T05:29:02.198Z,12.93
2018-09-04T05:31:35.188Z,16.87
2018-09-04T05:34:03.473Z,14.73
2018-09-04T05:36:31.829Z,18.60
2018-09-04T05:39:00.114Z,16.50
2018-09-04T05:41:29.486Z,13.93
2018-09-04T05:43:59.627Z,17.03
2018-09-04T05:46:37.605Z,15.30
2018-09-04T05:49:05.956Z,12.27
2018-09-04T05:51:34.257Z,14.47
2018-09-04T05:54:02.601Z,13.43
2018-09-04T05:56:31.265Z,13.60
2018-09-04T05:58:59.518Z,12.17
2018-09-04T06:01:27.800Z,20.60
2018-09-04T06:03:56.143Z,12.23
2018-09-04T06:06:24.406Z,15.40
2018-09-04T06:08:52.717Z,12.40
2018-09-04T06:11:20.983Z,17.57
2018-09-04T06:13:49.432Z,13.10
2018-09-04T06:16:17.917Z,11.80
2018-09-04T06:18:46.237Z,18.23
2018-09-04T06:21:14.509Z,14.73
2018-09-04T06:23:42.889Z,10.87
2018-09-04T06:26:11.158Z,15.03
2018-09-04T06:28:39.445Z,12.53
2018-09-04T06:31:07.769Z,12.93
2018-09-04T06:33:36.400Z,14.00
2018-09-04T06:36:05.048Z,22.67
2018-09-04T06:38:33.341Z,23.13
2018-09-04T06:41:01.622Z,13.13
2018-09-04T06:43:29.884Z,12.77
2018-09-04T06:45:58.221Z,18.43
2018-09-04T06:48:26.505Z,8.43
2018-09-04T06:50:54.853Z,9.53
2018-09-04T06:53:23.097Z,11.57
2018-09-04T06:55:51.373Z,12.30
2018-09-04T06:58:19.615Z,16.57
2018-09-04T07:00:47.878Z,8.83
2018-09-04T07:03:16.130Z,10.83
2018-09-04T07:05:44.445Z,12.00
2018-09-04T07:08:12.690Z,11.07
2018-09-04T07:10:40.972Z,7.87
2018-09-04T07:13:09.248Z,10.37
2018-09-04T07:15:37.546Z,11.97
2018-09-04T07:18:06.464Z,7.33
2018-09-04T07:20:34.761Z,12.37
2018-09-04T07:23:03.009Z,10.20
2018-09-04T07:25:31.301Z,7.47
2018-09-04T07:27:59.617Z,11.57
2018-09-04T07:30:28.979Z,7.10
2018-09-04T07:32:57.218Z,7.77
2018-09-04T07:35:25.501Z,7.30
2018-09-04T07:37:53.778Z,8.77
2018-09-04T07:40:22.013Z,7.97
2018-09-04T07:42:50.314Z,6.23
2018-09-04T07:45:18.609Z,9.87
2018-09-04T07:47:47.217Z,6.90
2018-09-04T07:50:15.564Z,9.37
2018-09-04T07:52:43.835Z,8.07
2018-09-04T07:55:12.089Z,8.33
2018-09-04T07:57:40.391Z,8.57
2018-09-04T08:00:09.357Z,11.40
2018-09-04T08:02:37.644Z,7.50
2018-09-04T08:05:06.387Z,7.93
2018-09-04T08:07:34.886Z,5.73
2018-09-04T08:10:03.183Z,6.77
2018-09-04T08:12:31.469Z,8.40
2018-09-04T08:14:59.793Z,6.80
2018-09-04T08:17:29.066Z,7.10
2018-09-04T08:19:57.352Z,5.70
2018-09-04T08:22:25.628Z,8.37
2018-09-04T08:24:53.913Z,6.30
2018-09-04T08:27:22.217Z,5.97
2018-09-04T08:29:50.455Z,6.78
2018-09-04T08:32:18.692Z,5.93
2018-09-04T08:34:47.149Z,5.93
2018-09-04T08:37:15.390Z,7.60
2018-09-04T08:39:43.642Z,8.73
2018-09-04T08:42:11.922Z,7.27
2018-09-04T08:44:40.169Z,6.00
2018-09-04T08:47:08.605Z,9.57
2018-09-04T08:49:36.840Z,6.90
2018-09-04T08:52:05.112Z,9.00
2018-09-04T08:54:33.369Z,8.20
2018-09-04T08:57:01.700Z,6.87
2018-09-04T08:59:30.221Z,6.67
2018-09-04T09:01:59.514Z,6.20
2018-09-04T09:04:27.851Z,7.50
2018-09-04T09:06:56.105Z,5.10
2018-09-04T09:09:27.421Z,5.33
2018-09-04T09:11:55.729Z,4.53
2018-09-04T09:14:24.045Z,4.90
2018-09-04T09:16:52.465Z,5.13
2018-09-04T09:19:20.609Z,6.83
2018-09-04T09:21:48.971Z,6.60
2018-09-04T09:24:17.209Z,4.90
2018-09-04T09:26:45.480Z,5.90
2018-09-04T09:29:13.730Z,4.30
2018-09-04T09:31:42.078Z,4.80
2018-09-04T09:34:10.446Z,7.00
2018-09-04T09:36:38.790Z,6.83
2018-09-04T09:39:08.645Z,4.67
2018-09-04T09:41:38.134Z,5.73
2018-09-04T09:44:06.368Z,4.70
2018-09-04T09:46:34.690Z,6.03
2018-09-04T09:49:02.938Z,5.33
2018-09-04T09:51:31.268Z,5.27
2018-09-04T09:53:59.601Z,5.83
2018-09-04T09:56:27.949Z,4.10
2018-09-04T09:58:56.170Z,4.20
2018-09-04T10:01:29.871Z,5.27
2018-09-04T10:03:58.201Z,5.30
2018-09-04T10:06:27.664Z,4.23
2018-09-04T10:08:55.987Z,5.30
2018-09-04T10:11:24.316Z,9.00
2018-09-04T10:13:52.650Z,6.57
2018-09-04T10:16:20.929Z,5.50
2018-09-04T10:18:50.301Z,4.67
2018-09-04T10:21:18.579Z,10.57
2018-09-04T10:23:47.048Z,7.93
2018-09-04T10:26:15.342Z,8.47
2018-09-04T10:28:43.605Z,6.00
2018-09-04T10:31:11.855Z,5.70
2018-09-04T10:33:40.140Z,6.87
2018-09-04T10:36:08.405Z,8.27
2018-09-04T10:38:36.714Z,10.37
2018-09-04T10:41:09.773Z,7.00
2018-09-04T10:43:38.178Z,12.83
2018-09-04T10:46:09.074Z,6.33
2018-09-04T10:48:37.394Z,4.77
2018-09-04T10:51:05.973Z,5.27
2018-09-04T10:53:34.409Z,5.65
2018-09-04T10:56:02.665Z,15.53
2018-09-04T10:58:31.062Z,7.40
2018-09-04T11:00:59.325Z,5.27
2018-09-04T11:03:27.801Z,6.20
2018-09-04T11:05:56.101Z,5.50
2018-09-04T11:08:24.385Z,11.30
2018-09-04T11:10:52.709Z,5.93
2018-09-04T11:13:20.985Z,6.97
2018-09-04T11:15:49.261Z,7.37
2018-09-04T11:18:17.574Z,5.20
2018-09-04T11:20:45.849Z,4.37
2018-09-04T11:23:14.093Z,8.53
2018-09-04T11:25:42.409Z,5.00
2018-09-04T11:28:10.689Z,6.57
2018-09-04T11:30:38.986Z,8.30
2018-09-04T11:33:07.344Z,6.87
2018-09-04T11:35:35.626Z,6.80
2018-09-04T11:38:03.865Z,6.60
2018-09-04T11:40:32.173Z,4.80
2018-09-04T11:43:00.734Z,6.23
2018-09-04T11:45:29.017Z,4.10
2018-09-04T11:47:58.872Z,14.13
2018-09-04T11:50:27.340Z,7.53
2018-09-04T11:52:55.613Z,5.10
2018-09-04T11:55:24.289Z,12.63
2018-09-04T11:57:52.544Z,5.40
2018-09-04T12:00:31.429Z,7.23
2018-09-04T12:03:00.013Z,5.50
2018-09-04T12:05:29.473Z,5.60
2018-09-04T12:07:57.721Z,10.27
2018-09-04T12:10:25.970Z,5.80
2018-09-04T12:12:54.293Z,6.87
2018-09-04T12:15:22.485Z,7.00
2018-09-04T12:17:50.801Z,6.10
2018-09-04T12:20:29.427Z,6.10
2018-09-04T12:22:57.704Z,3.67
2018-09-04T12:25:26.593Z,5.27
2018-09-04T12:27:54.869Z,5.57
2018-09-04T12:30:23.147Z,4.67
2018-09-04T12:32:51.586Z,4.07
2018-09-04T12:35:20.045Z,4.67
2018-09-04T12:37:48.311Z,4.90
2018-09-04T12:40:16.553Z,4.70
2018-09-04T12:42:44.830Z,6.87
2018-09-04T12:45:13.205Z,4.50
2018-09-04T12:47:41.561Z,5.57
2018-09-04T12:50:09.797Z,6.10
2018-09-04T12:52:38.057Z,4.60
2018-09-04T12:55:06.783Z,6.03
2018-09-04T12:57:35.061Z,5.43
2018-09-04T13:00:03.366Z,5.43
2018-09-04T13:02:32.746Z,5.83
2018-09-04T13:05:01.017Z,5.00
2018-09-04T13:07:29.277Z,5.30
2018-09-04T13:09:57.577Z,5.60
2018-09-04T13:12:25.841Z,5.70
2018-09-04T13:14:54.136Z,6.13
2018-09-04T13:17:22.451Z,4.93
2018-09-04T13:19:50.809Z,4.80
2018-09-04T13:22:19.061Z,6.03
2018-09-04T13:24:47.486Z,5.13
2018-09-04T13:27:15.941Z,5.10
2018-09-04T13:29:44.209Z,5.17
2018-09-04T13:32:12.552Z,4.70
2018-09-04T13:34:40.833Z,5.90
2018-09-04T13:37:09.865Z,5.87
2018-09-04T13:39:38.141Z,4.87
2018-09-04T13:42:07.105Z,7.53
2018-09-04T13:44:35.492Z,5.60
2018-09-04T13:47:03.812Z,7.23
2018-09-04T13:49:32.246Z,4.93
2018-09-04T13:52:00.373Z,7.20
2018-09-04T13:54:29.645Z,5.70
2018-09-04T13:56:57.932Z,5.20
2018-09-04T13:59:26.185Z,5.77
2018-09-04T14:01:54.554Z,7.93
2018-09-04T14:04:24.797Z,4.20
2018-09-04T14:06:53.082Z,6.67
2018-09-04T14:09:53.745Z,6.23
2018-09-04T14:12:22.057Z,5.83
2018-09-04T14:14:50.433Z,6.07
2018-09-04T14:17:20.153Z,4.90
2018-09-04T14:19:49.443Z,6.27
2018-09-04T14:22:17.726Z,6.53
2018-09-04T14:24:45.958Z,5.83
2018-09-04T14:27:14.241Z,5.07
2018-09-04T14:30:15.541Z,5.37
2018-09-04T14:32:10.749Z,6.60
2018-09-04T14:34:39.012Z,5.10
2018-09-04T14:37:07.391Z,5.80
2018-09-04T14:39:35.554Z,5.33
2018-09-04T14:42:03.827Z,5.70
2018-09-04T14:44:32.077Z,6.50
2018-09-04T14:47:00.311Z,6.60
2018-09-04T14:49:28.570Z,5.60
2018-09-04T14:51:56.822Z,5.30
2018-09-04T14:54:25.101Z,5.80
2018-09-04T14:56:53.399Z,11.03
2018-09-04T14:59:21.689Z,5.20
2018-09-04T15:01:50.031Z,5.30
2018-09-04T15:04:18.333Z,5.70
2018-09-04T15:06:46.604Z,8.47
2018-09-04T15:09:14.984Z,8.93
2018-09-04T15:11:43.234Z,5.00
2018-09-04T15:14:11.533Z,5.67
2018-09-04T15:16:43.046Z,4.80
2018-09-04T15:19:14.896Z,6.70
2018-09-04T15:21:45.282Z,7.53
2018-09-04T15:24:16.361Z,10.13
2018-09-04T15:26:47.446Z,7.43
2018-09-04T15:29:19.274Z,4.33
2018-09-04T15:31:48.542Z,6.60
2018-09-04T15:34:19.866Z,4.30
2018-09-04T15:36:51.505Z,5.07
2018-09-04T15:39:22.580Z,5.20
2018-09-04T15:41:53.351Z,5.43
2018-09-04T15:44:22.004Z,5.20
2018-09-04T15:46:50.296Z,11.33
2018-09-04T15:49:23.732Z,3.97
2018-09-04T15:51:52.037Z,4.67
2018-09-04T15:54:20.319Z,3.97
2018-09-04T15:56:48.598Z,5.63
2018-09-04T15:59:16.869Z,6.53
2018-09-04T16:01:45.129Z,7.27
2018-09-04T16:04:13.413Z,5.77
2018-09-04T16:06:42.737Z,5.10
2018-09-04T16:09:10.969Z,7.10
2018-09-04T16:11:39.268Z,5.43
2018-09-04T16:14:07.638Z,4.50
2018-09-04T16:16:35.972Z,6.50
2018-09-04T16:19:04.237Z,4.97
2018-09-04T16:21:32.517Z,5.20
2018-09-04T16:24:00.762Z,5.90
2018-09-04T16:26:29.037Z,6.03
2018-09-04T16:28:57.285Z,5.60
2018-09-04T16:31:25.546Z,5.00
2018-09-04T16:33:53.857Z,6.43
2018-09-04T16:36:22.140Z,5.70
2018-09-04T16:38:51.110Z,4.80
2018-09-04T16:41:19.433Z,5.70
2018-09-04T16:43:47.657Z,6.60
2018-09-04T16:46:16.090Z,18.67
2018-09-04T16:48:44.358Z,5.33
2018-09-04T16:51:12.633Z,6.13
2018-09-04T16:53:40.957Z,5.47
2018-09-04T16:56:09.580Z,5.37
2018-09-04T16:58:37.833Z,4.73
2018-09-04T17:01:06.190Z,7.07
2018-09-04T17:03:34.465Z,6.67
2018-09-04T17:06:02.797Z,5.73
2018-09-04T17:08:31.073Z,6.57
2018-09-04T17:10:59.321Z,8.50
2018-09-04T17:13:27.592Z,5.80
2018-09-04T17:15:55.845Z,5.27
2018-09-04T17:18:24.141Z,6.20
2018-09-04T17:20:52.387Z,7.47
2018-09-04T17:23:20.658Z,6.20
2018-09-04T17:25:48.950Z,10.83
2018-09-04T17:28:17.233Z,5.77
2018-09-04T17:30:45.472Z,6.50
2018-09-04T17:33:13.769Z,5.57
2018-09-04T17:35:42.009Z,5.87
2018-09-04T17:38:10.281Z,6.37
2018-09-04T17:40:38.537Z,7.37
2018-09-04T17:43:06.989Z,6.23
2018-09-04T17:45:35.288Z,7.33
2018-09-04T17:48:03.684Z,5.60
2018-09-04T17:50:31.841Z,5.60
2018-09-04T17:53:00.237Z,7.33
2018-09-04T17:55:28.501Z,9.40
2018-09-04T17:57:56.743Z,6.97
2018-09-04T18:00:25.001Z,5.40
2018-09-04T18:02:53.248Z,5.83
2018-09-04T18:05:21.525Z,6.63
2018-09-04T18:07:49.762Z,7.80
2018-09-04T18:10:18.033Z,10.47
2018-09-04T18:12:46.277Z,7.13
2018-09-04T18:15:14.598Z,6.67
2018-09-04T18:17:42.845Z,6.00
2018-09-04T18:20:12.130Z,6.23
2018-09-04T18:22:40.377Z,10.23
2018-09-04T18:25:08.689Z,7.67
2018-09-04T18:27:36.937Z,6.63
2018-09-04T18:30:05.314Z,6.80
2018-09-04T18:37:22.230Z,6.00
2018-09-04T18:39:50.792Z,9.97
2018-09-04T18:42:19.017Z,8.27
2018-09-04T18:44:47.273Z,6.03
2018-09-04T18:47:15.537Z,6.10
2018-09-04T18:49:43.830Z,7.00
2018-09-04T18:52:12.809Z,9.57
2018-09-04T18:54:41.066Z,7.40
2018-09-04T18:57:09.409Z,6.10
2018-09-04T18:59:38.230Z,7.73
2018-09-04T19:02:06.459Z,8.03
2018-09-04T19:04:34.725Z,7.20
2018-09-04T19:07:02.973Z,7.53
2018-09-04T19:09:31.239Z,8.40
2018-09-04T19:11:59.533Z,7.80
2018-09-04T19:14:27.977Z,8.23
2018-09-04T19:16:57.365Z,7.43
2018-09-04T19:19:26.077Z,13.40
2018-09-04T19:21:54.326Z,8.80
2018-09-04T19:24:22.688Z,7.33
2018-09-04T19:26:50.946Z,10.33
2018-09-04T19:29:19.217Z,6.83
2018-09-04T19:31:47.547Z,9.07
2018-09-04T19:34:15.813Z,8.67
2018-09-04T19:36:46.846Z,7.10
2018-09-04T19:39:16.623Z,6.33
2018-09-04T19:41:44.877Z,7.90
2018-09-04T19:44:13.165Z,7.90
2018-09-04T19:46:41.482Z,10.37
2018-09-04T19:49:10.021Z,8.63
2018-09-04T19:51:38.305Z,6.60
2018-09-04T19:54:06.729Z,7.17
2018-09-04T19:56:35.053Z,8.73
2018-09-04T19:59:03.360Z,8.03
2018-09-04T20:01:31.609Z,8.00
2018-09-04T20:03:59.921Z,6.50
2018-09-04T20:06:32.855Z,7.00
2018-09-04T20:09:01.192Z,10.43
2018-09-04T20:11:29.454Z,6.43
2018-09-04T20:14:00.661Z,7.17
2018-09-04T20:16:31.751Z,5.83
2018-09-04T20:19:03.098Z,7.43
2018-09-04T20:21:33.644Z,10.30
2018-09-04T20:24:04.938Z,8.87
2018-09-04T20:26:36.278Z,9.20
2018-09-04T20:29:08.043Z,6.87
2018-09-04T20:31:39.576Z,7.03
2018-09-04T20:34:11.081Z,7.40
2018-09-04T20:36:42.351Z,7.13
2018-09-04T20:39:10.609Z,10.23
2018-09-04T20:41:40.045Z,10.87
2018-09-04T20:44:08.441Z,11.67
2018-09-04T20:46:36.753Z,7.83
2018-09-04T20:49:05.068Z,8.50
2018-09-04T20:51:33.361Z,13.43
2018-09-04T20:54:01.609Z,8.10
2018-09-04T20:56:29.877Z,8.83
2018-09-04T20:59:09.349Z,8.17
2018-09-04T21:01:49.141Z,12.73
2018-09-04T21:04:28.737Z,15.30
2018-09-04T21:06:56.309Z,9.57
2018-09-04T21:09:44.456Z,11.80
2018-09-04T21:12:12.909Z,8.83
2018-09-04T21:14:41.161Z,12.60
2018-09-04T21:17:09.475Z,11.70
2018-09-04T21:19:37.856Z,11.47
2018-09-04T21:22:06.141Z,8.63
2018-09-04T21:24:34.405Z,8.23
2018-09-04T21:27:02.697Z,7.57
2018-09-04T21:29:30.973Z,11.50
2018-09-04T21:31:59.277Z,12.43
2018-09-04T21:34:27.561Z,10.50
2018-09-04T21:36:55.807Z,9.67
2018-09-04T21:39:24.100Z,17.53
2018-09-04T21:41:52.390Z,14.37
2018-09-04T21:44:20.694Z,12.60
2018-09-04T21:46:49.006Z,12.60
2018-09-04T21:49:17.733Z,13.40
2018-09-04T21:51:45.981Z,14.50
2018-09-04T21:54:14.261Z,12.63
2018-09-04T21:56:42.581Z,13.47
2018-09-04T21:59:10.910Z,14.03
2018-09-04T22:01:39.210Z,18.43
2018-09-04T22:04:07.493Z,16.90
2018-09-04T22:06:35.789Z,15.00
2018-09-04T22:09:04.893Z,11.97
2018-09-04T22:11:33.197Z,12.73
2018-09-04T22:14:01.485Z,14.03
2018-09-04T22:16:30.841Z,16.77
2018-09-04T22:19:00.117Z,16.73
2018-09-04T22:21:28.429Z,12.00
2018-09-04T22:23:56.678Z,13.40
2018-09-04T22:26:24.979Z,11.13
2018-09-04T22:28:53.249Z,13.57
2018-09-04T22:31:21.615Z,11.07
2018-09-04T22:33:49.821Z,12.37
2018-09-04T22:36:18.109Z,13.20
2018-09-04T22:38:46.369Z,15.40
2018-09-04T22:41:14.641Z,13.23
2018-09-04T22:43:42.894Z,12.17
2018-09-04T22:46:11.169Z,12.27
2018-09-04T22:48:39.445Z,9.80
2018-09-04T22:51:13.037Z,13.50
2018-09-04T22:53:41.312Z,10.23
2018-09-04T22:56:09.604Z,11.30
2018-09-04T22:58:37.878Z,11.13
2018-09-04T23:01:06.661Z,15.33
2018-09-04T23:03:34.925Z,12.80
2018-09-04T23:06:03.185Z,13.13
2018-09-04T23:08:31.456Z,8.07
2018-09-04T23:10:59.776Z,9.13
2018-09-04T23:13:28.086Z,14.73
2018-09-04T23:15:56.389Z,13.03
2018-09-04T23:18:24.665Z,9.00
2018-09-04T23:20:54.052Z,11.40
2018-09-04T23:23:22.343Z,10.13
2018-09-04T23:25:50.629Z,8.30
2018-09-04T23:28:18.933Z,9.97
2018-09-04T23:30:47.210Z,8.13
2018-09-04T23:33:16.550Z,7.77
2018-09-04T23:35:45.609Z,12.00
2018-09-04T23:38:13.873Z,12.03
2018-09-04T23:40:42.158Z,9.13
2018-09-04T23:43:10.732Z,10.63
2018-09-04T23:45:38.992Z,11.03
2018-09-04T23:48:07.609Z,9.70
2018-09-04T23:50:35.923Z,9.60
2018-09-04T23:53:04.249Z,10.33
2018-09-04T23:55:32.575Z,8.70
2018-09-04T23:58:00.881Z,11.07
