createdAt,value
2022-08-03T00:02:23.930Z,100241.81
2022-08-03T00:07:29.136Z,100238.72
2022-08-03T00:12:32.986Z,100260.63
2022-08-03T00:17:53.493Z,100185.94
2022-08-03T00:22:56.305Z,100234.50
2022-08-03T00:27:58.831Z,100212.69
2022-08-03T00:33:02.210Z,100242.59
2022-08-03T00:38:08.844Z,100281.34
2022-08-03T00:43:12.062Z,100224.84
2022-08-03T00:48:29.404Z,100262.53
2022-08-03T00:53:37.304Z,100258.44
2022-08-03T00:58:39.871Z,100242.31
2022-08-03T01:03:42.635Z,100178.91
2022-08-03T01:09:12.988Z,100066.84
2022-08-03T01:14:52.622Z,100277.56
2022-08-03T01:20:03.203Z,100266.75
2022-08-03T01:25:33.006Z,100275.97
2022-08-03T01:30:38.495Z,100266.97
2022-08-03T01:36:03.912Z,100260.16
2022-08-03T01:41:11.840Z,100245.09
2022-08-03T01:46:16.559Z,100195.22
2022-08-03T01:51:20.725Z,100084.72
2022-08-03T01:56:25.520Z,100176.78
2022-08-03T02:02:28.487Z,100227.34
2022-08-03T02:07:01.256Z,100234.16
2022-08-03T02:12:09.608Z,100255.25
2022-08-03T02:17:14.311Z,100240.19
2022-08-03T02:22:17.218Z,100260.72
2022-08-03T02:27:24.960Z,100262.63
2022-08-03T02:32:35.094Z,100277.44
2022-08-03T02:37:49.796Z,100272.56
2022-08-03T02:42:56.891Z,100281.09
2022-08-03T02:48:05.607Z,100263.88
2022-08-03T02:53:08.736Z,100279.47
2022-08-03T02:58:13.918Z,100242.03
2022-08-03T03:03:16.498Z,100266.06
2022-08-03T03:08:26.881Z,100280.06
2022-08-03T03:13:31.946Z,100195.88
2022-08-03T03:18:35.764Z,100194.78
2022-08-03T03:23:41.267Z,100221.56
2022-08-03T03:28:44.846Z,100152.72
2022-08-03T03:33:48.478Z,100211.75
2022-08-03T03:38:51.127Z,100184.66
2022-08-03T03:43:59.578Z,100254.91
2022-08-03T03:49:02.370Z,100283.09
2022-08-03T03:54:08.741Z,100215.56
2022-08-03T03:59:11.209Z,100194.53
2022-08-03T04:04:32.289Z,100247.53
2022-08-03T04:09:55.649Z,100264.22
2022-08-03T04:15:03.584Z,100318.06
2022-08-03T04:20:07.408Z,100307.94
2022-08-03T04:25:14.733Z,100279.78
2022-08-03T04:30:17.392Z,100308.44
2022-08-03T04:35:20.453Z,100287.13
2022-08-03T04:40:36.380Z,100310.34
2022-08-03T04:45:40.100Z,100336.81
2022-08-03T04:50:45.737Z,100333.47
2022-08-03T04:55:48.179Z,100297.91
2022-08-03T05:00:52.616Z,100326.84
2022-08-03T05:06:07.973Z,100347.31
2022-08-03T05:11:12.582Z,100341.50
2022-08-03T05:16:15.638Z,100323.13
2022-08-03T05:21:18.035Z,100345.91
2022-08-03T05:26:20.776Z,100346.91
2022-08-03T05:31:23.142Z,100370.63
2022-08-03T05:36:25.495Z,100349.50
2022-08-03T05:41:36.979Z,100372.28
2022-08-03T05:46:39.875Z,100323.19
2022-08-03T05:51:42.221Z,100375.16
2022-08-03T05:56:44.623Z,100361.97
2022-08-03T06:01:47.270Z,100354.78
2022-08-03T06:06:51.376Z,100363.28
2022-08-03T06:11:53.734Z,100354.25
2022-08-03T06:16:56.205Z,100334.16
2022-08-03T06:21:58.908Z,100377.44
2022-08-03T06:27:04.860Z,100390.44
2022-08-03T06:32:07.387Z,100372.75
2022-08-03T06:37:09.861Z,100367.31
2022-08-03T06:42:12.281Z,100387.09
2022-08-03T06:47:14.643Z,100382.91
2022-08-03T06:52:37.267Z,100386.75
2022-08-03T06:57:39.411Z,100360.00
2022-08-03T07:02:42.173Z,100359.84
2022-08-03T07:07:45.093Z,100394.69
2022-08-03T07:12:56.149Z,100397.75
2022-08-03T07:17:59.534Z,100385.28
2022-08-03T07:23:03.629Z,100394.63
2022-08-03T07:28:06.013Z,100402.25
2022-08-03T07:33:08.419Z,100383.66
2022-08-03T07:38:10.795Z,100370.88
2022-08-03T07:43:13.287Z,100359.75
2022-08-03T07:48:15.954Z,100401.25
2022-08-03T07:53:18.397Z,100396.56
2022-08-03T07:58:24.190Z,100398.34
2022-08-03T08:03:27.368Z,100397.59
2022-08-03T08:08:29.852Z,100389.94
2022-08-03T08:13:32.647Z,100386.69
2022-08-03T08:18:35.146Z,100415.09
2022-08-03T08:23:43.664Z,100420.44
2022-08-03T08:28:47.496Z,100429.94
2022-08-03T08:34:05.292Z,100399.66
2022-08-03T08:39:08.351Z,100420.97
2022-08-03T08:44:10.811Z,100429.19
2022-08-03T08:49:18.070Z,100431.66
2022-08-03T08:54:23.420Z,100404.56
2022-08-03T08:59:47.777Z,100346.75
2022-08-03T09:04:51.215Z,100412.06
2022-08-03T09:10:05.957Z,100398.91
2022-08-03T09:15:31.913Z,100414.72
2022-08-03T09:20:37.408Z,100396.97
2022-08-03T09:25:44.781Z,100390.63
2022-08-03T09:31:00.890Z,100373.91
2022-08-03T09:36:03.438Z,100393.16
2022-08-03T09:41:19.543Z,100400.66
2022-08-03T09:46:21.901Z,100384.53
2022-08-03T09:51:32.810Z,100391.00
2022-08-03T09:56:48.782Z,100388.41
2022-08-03T10:01:51.449Z,100390.84
2022-08-03T10:07:11.226Z,100376.69
2022-08-03T10:12:14.608Z,100383.97
2022-08-03T10:17:17.267Z,100313.38
2022-08-03T10:22:24.254Z,100349.63
2022-08-03T10:27:32.997Z,100325.53
2022-08-03T10:32:42.420Z,100365.88
2022-08-03T10:37:57.326Z,100364.41
2022-08-03T10:43:10.600Z,100364.13
2022-08-03T10:48:13.800Z,100372.38
2022-08-03T10:53:18.631Z,100366.81
2022-08-03T10:58:53.226Z,100332.81
2022-08-03T11:03:59.632Z,100361.22
2022-08-03T11:09:12.301Z,100353.22
2022-08-03T11:14:22.302Z,100321.91
2022-08-03T11:19:57.466Z,100331.06
2022-08-03T11:25:00.929Z,100343.25
2022-08-03T11:30:06.361Z,100339.06
2022-08-03T11:35:14.070Z,100335.50
2022-08-03T11:40:35.381Z,100344.69
2022-08-03T11:45:38.716Z,100332.81
2022-08-03T11:50:41.580Z,100294.72
2022-08-03T11:55:47.563Z,100306.94
2022-08-03T12:00:51.659Z,100298.41
2022-08-03T12:06:00.884Z,100296.69
2022-08-03T12:11:08.140Z,100319.59
2022-08-03T12:16:10.889Z,100305.41
2022-08-03T12:21:13.592Z,100135.34
2022-08-03T12:26:16.081Z,100248.63
2022-08-03T12:31:18.596Z,100229.09
2022-08-03T12:36:22.361Z,100171.72
2022-08-03T12:41:43.183Z,100200.72
2022-08-03T12:46:48.053Z,100276.03
2022-08-03T12:51:50.613Z,100281.34
2022-08-03T12:57:03.618Z,100285.72
2022-08-03T13:02:09.618Z,100268.69
2022-08-03T13:07:18.055Z,100244.34
2022-08-03T13:12:28.112Z,100253.94
2022-08-03T13:17:30.486Z,100258.09
2022-08-03T13:22:35.784Z,100233.69
2022-08-03T13:28:04.197Z,100261.28
2022-08-03T13:33:01.027Z,100248.75
2022-08-03T13:38:03.567Z,100220.03
2022-08-03T13:43:06.031Z,100225.69
2022-08-03T13:48:08.601Z,100243.03
2022-08-03T13:53:10.990Z,100227.78
2022-08-03T13:58:14.138Z,100240.41
2022-08-03T14:03:16.879Z,100237.59
2022-08-03T14:08:19.253Z,100216.28
2022-08-03T14:13:21.752Z,100226.72
2022-08-03T14:18:29.207Z,100218.56
2022-08-03T14:23:38.359Z,100202.03
2022-08-03T14:28:41.781Z,100225.06
2022-08-03T14:33:44.220Z,100220.03
2022-08-03T14:38:46.864Z,100233.66
2022-08-03T14:44:01.271Z,100206.72
2022-08-03T14:50:30.779Z,100197.31
2022-08-03T14:54:31.471Z,100190.78
2022-08-03T14:59:55.875Z,100217.25
2022-08-03T15:04:56.601Z,100209.94
2022-08-03T15:10:00.174Z,100170.16
2022-08-03T15:15:05.140Z,100193.28
2022-08-03T15:20:28.828Z,100182.97
2022-08-03T15:26:30.330Z,100195.75
2022-08-03T15:31:02.951Z,100159.06
2022-08-03T15:36:05.780Z,100151.75
2022-08-03T15:41:14.482Z,100162.88
2022-08-03T15:46:29.218Z,100153.63
2022-08-03T15:51:32.250Z,100193.84
2022-08-03T15:56:34.626Z,100178.19
2022-08-03T16:01:37.118Z,100176.16
2022-08-03T16:06:39.524Z,100184.94
2022-08-03T16:11:44.583Z,100156.66
2022-08-03T16:16:46.980Z,100185.47
2022-08-03T16:21:50.181Z,100192.53
2022-08-03T16:26:52.865Z,100184.25
2022-08-03T16:31:55.262Z,100146.78
2022-08-03T16:37:04.838Z,100209.84
2022-08-03T16:42:19.191Z,100201.22
2022-08-03T16:47:23.387Z,100197.63
2022-08-03T16:52:27.391Z,100208.63
2022-08-03T16:57:59.384Z,100186.03
2022-08-03T17:02:55.331Z,100199.28
2022-08-03T17:08:10.561Z,100095.53
2022-08-03T17:13:22.492Z,100126.75
2022-08-03T17:18:27.255Z,100230.03
2022-08-03T17:29:13.037Z,100242.22
2022-08-03T17:34:16.048Z,100207.06
2022-08-03T17:39:27.029Z,100249.50
2022-08-03T17:44:46.312Z,100221.47
2022-08-03T17:49:50.186Z,100259.72
2022-08-03T17:55:54.957Z,100237.66
2022-08-03T18:00:43.403Z,100269.06
2022-08-03T18:11:23.961Z,100251.19
2022-08-03T18:16:40.072Z,100278.53
2022-08-03T18:22:03.548Z,100269.75
2022-08-03T18:27:08.929Z,100199.59
2022-08-03T18:32:16.999Z,100293.63
2022-08-03T18:37:25.208Z,100293.31
2022-08-03T18:42:28.377Z,100239.50
2022-08-03T18:47:50.727Z,100312.44
2022-08-03T18:54:03.394Z,100316.78
2022-08-03T18:59:16.938Z,100330.56
2022-08-03T19:04:36.663Z,100330.25
2022-08-03T19:09:52.738Z,100318.00
2022-08-03T19:15:00.930Z,100309.78
2022-08-03T19:20:09.596Z,100316.50
2022-08-03T19:25:12.394Z,100320.72
2022-08-03T19:30:39.028Z,100338.59
2022-08-03T19:35:51.293Z,100330.59
2022-08-03T19:41:02.389Z,100312.72
2022-08-03T19:46:14.197Z,100337.16
2022-08-03T19:51:17.618Z,100334.53
2022-08-03T19:56:30.198Z,100339.69
2022-08-03T20:01:32.606Z,100272.19
2022-08-03T20:06:57.582Z,100329.44
2022-08-03T20:12:00.628Z,100321.38
2022-08-03T20:17:03.220Z,100296.31
2022-08-03T20:22:14.487Z,100319.44
2022-08-03T20:27:21.164Z,100269.44
2022-08-03T20:32:36.259Z,100317.94
2022-08-03T20:37:41.426Z,100333.75
2022-08-03T20:42:44.228Z,100295.34
2022-08-03T20:47:50.909Z,100342.97
2022-08-03T20:52:53.969Z,100284.41
2022-08-03T20:57:58.210Z,100333.91
2022-08-03T21:03:02.653Z,100314.63
2022-08-03T21:08:08.051Z,100360.22
2022-08-03T21:13:04.092Z,100264.53
2022-08-03T21:13:25.213Z,100353.69
2022-08-03T21:18:28.317Z,100296.78
2022-08-03T21:23:48.191Z,100334.16
2022-08-03T21:28:55.877Z,100341.91
2022-08-03T21:34:03.790Z,100375.59
2022-08-03T21:39:09.028Z,100368.53
2022-08-03T21:44:11.808Z,100362.59
2022-08-03T21:50:04.203Z,100371.91
2022-08-03T21:54:41.599Z,100355.41
2022-08-03T21:59:51.921Z,100384.47
2022-08-03T22:04:56.369Z,100349.03
2022-08-03T22:10:02.349Z,100376.09
2022-08-03T22:15:10.432Z,100373.34
2022-08-03T22:20:17.269Z,100379.63
2022-08-03T22:25:24.190Z,100370.06
2022-08-03T22:30:28.696Z,100387.09
2022-08-03T22:35:32.795Z,100344.31
2022-08-03T22:40:51.460Z,100371.53
2022-08-03T22:46:09.954Z,100378.06
2022-08-03T22:51:16.309Z,100362.81
2022-08-03T22:56:19.832Z,100402.16
2022-08-03T23:01:26.805Z,100330.38
2022-08-03T23:06:35.013Z,100392.72
2022-08-03T23:11:45.598Z,100370.66
2022-08-03T23:16:48.573Z,100346.03
2022-08-03T23:21:53.835Z,100368.34
2022-08-03T23:27:05.385Z,100382.53
2022-08-03T23:32:11.994Z,100372.06
2022-08-03T23:37:16.120Z,100373.16
2022-08-03T23:42:22.360Z,100385.81
2022-08-03T23:47:47.092Z,100377.22
2022-08-03T23:53:08.860Z,100378.91
2022-08-03T23:58:41.773Z,100374.13
