createdAt,value
2018-11-13T00:01:31.493Z,5.40
2018-11-13T00:03:59.830Z,5.03
2018-11-13T00:06:31.630Z,4.90
2018-11-13T00:09:01.110Z,4.30
2018-11-13T00:11:29.458Z,3.83
2018-11-13T00:13:57.729Z,4.87
2018-11-13T00:16:26.029Z,4.30
2018-11-13T00:18:54.352Z,5.20
2018-11-13T00:21:22.646Z,4.07
2018-11-13T00:23:50.989Z,4.10
2018-11-13T00:26:19.605Z,3.67
2018-11-13T00:28:47.917Z,4.10
2018-11-13T00:31:16.210Z,4.07
2018-11-13T00:33:44.521Z,4.67
2018-11-13T00:36:12.818Z,5.30
2018-11-13T00:38:41.162Z,6.03
2018-11-13T00:41:09.457Z,5.87
2018-11-13T00:43:37.770Z,5.20
2018-11-13T00:46:06.170Z,5.43
2018-11-13T00:48:34.409Z,6.43
2018-11-13T00:51:02.696Z,5.30
2018-11-13T00:53:31.011Z,6.67
2018-11-13T00:55:59.334Z,4.63
2018-11-13T00:58:27.649Z,5.37
2018-11-13T01:00:56.216Z,6.93
2018-11-13T01:03:24.325Z,7.37
2018-11-13T01:05:53.089Z,7.97
2018-11-13T01:08:20.961Z,6.27
2018-11-13T01:10:49.257Z,8.00
2018-11-13T01:13:17.569Z,6.83
2018-11-13T01:15:45.866Z,8.17
2018-11-13T01:18:14.285Z,9.00
2018-11-13T01:20:42.590Z,9.93
2018-11-13T01:23:10.905Z,9.33
2018-11-13T01:25:39.200Z,7.83
2018-11-13T01:28:07.525Z,7.63
2018-11-13T01:30:35.821Z,7.90
2018-11-13T01:33:04.165Z,8.50
2018-11-13T01:35:32.456Z,7.27
2018-11-13T01:38:00.813Z,8.93
2018-11-13T01:40:29.109Z,9.10
2018-11-13T01:42:57.401Z,10.00
2018-11-13T01:45:25.724Z,11.57
2018-11-13T01:47:54.033Z,10.37
2018-11-13T01:50:22.352Z,11.70
2018-11-13T01:52:50.658Z,9.20
2018-11-13T01:55:18.981Z,11.03
2018-11-13T01:57:47.295Z,9.90
2018-11-13T02:00:20.613Z,12.07
2018-11-13T02:02:50.089Z,12.53
2018-11-13T02:05:20.032Z,11.83
2018-11-13T02:07:48.510Z,11.37
2018-11-13T02:10:17.402Z,12.50
2018-11-13T02:12:46.065Z,13.07
2018-11-13T02:15:14.449Z,13.83
2018-11-13T02:17:42.769Z,14.50
2018-11-13T02:20:15.313Z,15.33
2018-11-13T02:22:43.772Z,14.03
2018-11-13T02:25:13.705Z,14.60
2018-11-13T02:27:42.685Z,13.17
2018-11-13T02:30:13.865Z,13.00
2018-11-13T02:32:43.013Z,9.80
2018-11-13T02:35:11.945Z,10.07
2018-11-13T02:37:40.281Z,10.53
2018-11-13T02:40:08.625Z,9.93
2018-11-13T02:42:37.663Z,11.40
2018-11-13T02:45:09.146Z,8.87
2018-11-13T02:47:37.493Z,9.40
2018-11-13T02:50:07.666Z,7.27
2018-11-13T02:52:36.193Z,7.70
2018-11-13T02:55:04.698Z,7.10
2018-11-13T02:57:33.145Z,8.03
2018-11-13T03:00:01.489Z,7.27
2018-11-13T03:02:29.909Z,7.50
2018-11-13T03:04:58.246Z,7.37
2018-11-13T03:07:26.880Z,7.30
2018-11-13T03:09:55.221Z,7.23
2018-11-13T03:12:23.522Z,6.70
2018-11-13T03:14:51.837Z,6.67
2018-11-13T03:17:20.153Z,7.70
2018-11-13T03:19:48.470Z,6.40
2018-11-13T03:22:16.770Z,5.23
2018-11-13T03:24:45.089Z,4.50
2018-11-13T03:27:13.385Z,5.40
2018-11-13T03:29:41.728Z,4.93
2018-11-13T03:32:10.026Z,5.00
2018-11-13T03:34:38.372Z,5.57
2018-11-13T03:37:06.661Z,5.73
2018-11-13T03:39:34.988Z,5.13
2018-11-13T03:42:03.325Z,5.93
2018-11-13T03:44:31.665Z,5.63
2018-11-13T03:46:59.953Z,5.70
2018-11-13T03:49:28.265Z,6.17
2018-11-13T03:51:56.577Z,6.47
2018-11-13T03:54:24.858Z,7.20
2018-11-13T03:56:53.178Z,7.17
2018-11-13T03:59:21.493Z,8.30
2018-11-13T04:01:49.801Z,7.17
2018-11-13T04:04:18.101Z,8.77
2018-11-13T04:06:46.453Z,7.10
2018-11-13T04:09:15.488Z,7.87
2018-11-13T04:11:43.824Z,7.87
2018-11-13T04:14:12.253Z,7.90
2018-11-13T04:16:40.573Z,7.93
2018-11-13T04:19:09.317Z,7.83
2018-11-13T04:21:38.125Z,5.53
2018-11-13T04:24:06.789Z,6.13
2018-11-13T04:26:35.164Z,5.73
2018-11-13T04:29:03.504Z,6.57
2018-11-13T04:31:31.817Z,6.10
2018-11-13T04:34:00.117Z,5.77
2018-11-13T04:36:28.441Z,4.83
2018-11-13T04:38:56.732Z,4.53
2018-11-13T04:41:25.050Z,4.17
2018-11-13T04:43:53.349Z,4.40
2018-11-13T04:46:21.673Z,4.17
2018-11-13T04:48:49.961Z,4.80
2018-11-13T04:51:18.304Z,4.10
2018-11-13T04:53:46.601Z,4.00
2018-11-13T04:56:14.918Z,4.10
2018-11-13T04:58:43.209Z,3.53
2018-11-13T05:01:11.526Z,3.13
2018-11-13T05:03:39.821Z,3.13
2018-11-13T05:06:08.157Z,3.83
2018-11-13T05:08:36.449Z,3.80
2018-11-13T05:11:06.009Z,3.43
2018-11-13T05:13:34.289Z,2.67
2018-11-13T05:16:02.609Z,2.60
2018-11-13T05:18:30.901Z,2.60
2018-11-13T05:20:59.209Z,1.80
2018-11-13T05:23:27.495Z,2.40
2018-11-13T05:25:55.794Z,1.90
2018-11-13T05:28:24.105Z,2.00
2018-11-13T05:30:52.393Z,1.53
2018-11-13T05:33:20.781Z,1.47
2018-11-13T05:35:49.065Z,1.80
2018-11-13T05:38:17.381Z,1.90
2018-11-13T05:40:45.677Z,1.77
2018-11-13T05:43:14.014Z,2.30
2018-11-13T05:45:42.305Z,2.30
2018-11-13T05:48:10.613Z,2.40
2018-11-13T05:50:38.893Z,2.20
2018-11-13T05:53:07.209Z,1.70
2018-11-13T05:55:35.490Z,1.97
2018-11-13T05:58:03.853Z,1.83
2018-11-13T06:00:33.359Z,1.90
2018-11-13T06:03:02.557Z,1.80
2018-11-13T06:05:31.217Z,1.67
2018-11-13T06:07:59.537Z,1.70
2018-11-13T06:10:27.821Z,2.10
2018-11-13T06:12:56.125Z,2.20
2018-11-13T06:15:24.414Z,2.37
2018-11-13T06:17:52.730Z,2.80
2018-11-13T06:20:21.022Z,2.10
2018-11-13T06:22:49.338Z,2.10
2018-11-13T06:25:18.141Z,1.60
2018-11-13T06:27:47.470Z,2.10
2018-11-13T06:30:19.302Z,2.20
2018-11-13T06:32:48.245Z,2.20
2018-11-13T06:35:16.515Z,2.13
2018-11-13T06:37:44.817Z,2.00
2018-11-13T06:40:13.105Z,1.97
2018-11-13T06:42:41.629Z,1.47
2018-11-13T06:45:13.465Z,1.77
2018-11-13T06:47:42.474Z,1.80
2018-11-13T06:50:11.345Z,1.70
2018-11-13T06:52:39.657Z,1.80
2018-11-13T06:55:13.884Z,1.80
2018-11-13T06:57:42.196Z,1.67
2018-11-13T07:00:10.796Z,1.57
2018-11-13T07:02:39.609Z,1.70
2018-11-13T07:05:11.664Z,1.80
2018-11-13T07:07:40.154Z,1.40
2018-11-13T07:10:10.181Z,1.60
2018-11-13T07:12:38.757Z,1.27
2018-11-13T07:15:08.161Z,1.50
2018-11-13T07:17:36.474Z,1.53
2018-11-13T07:20:05.025Z,1.50
2018-11-13T07:22:33.349Z,1.10
2018-11-13T07:25:01.633Z,1.40
2018-11-13T07:27:29.990Z,1.30
2018-11-13T07:29:58.265Z,1.40
2018-11-13T07:32:26.556Z,1.23
2018-11-13T07:34:54.867Z,1.27
2018-11-13T07:37:23.157Z,1.20
2018-11-13T07:39:51.468Z,1.20
2018-11-13T07:42:19.786Z,1.27
2018-11-13T07:44:48.095Z,1.30
2018-11-13T07:47:16.453Z,1.07
2018-11-13T07:49:44.719Z,1.10
2018-11-13T07:52:13.014Z,1.10
2018-11-13T07:54:41.337Z,1.07
2018-11-13T07:57:09.627Z,1.10
2018-11-13T07:59:38.142Z,0.97
2018-11-13T08:02:06.517Z,1.10
2018-11-13T08:04:35.616Z,1.30
2018-11-13T08:07:04.186Z,1.20
2018-11-13T08:09:32.497Z,1.10
2018-11-13T08:12:00.832Z,1.07
2018-11-13T08:14:29.137Z,0.90
2018-11-13T08:16:57.420Z,1.10
2018-11-13T08:19:25.757Z,1.20
2018-11-13T08:21:54.073Z,1.23
2018-11-13T08:24:22.365Z,1.27
2018-11-13T08:26:50.668Z,1.20
2018-11-13T08:29:19.017Z,1.30
2018-11-13T08:31:47.285Z,1.30
2018-11-13T08:34:15.594Z,0.93
2018-11-13T08:36:43.882Z,1.00
2018-11-13T08:39:13.123Z,0.90
2018-11-13T08:41:41.417Z,1.00
2018-11-13T08:44:10.252Z,0.93
2018-11-13T08:46:38.641Z,0.83
2018-11-13T08:49:13.389Z,0.80
2018-11-13T08:51:41.681Z,0.80
2018-11-13T08:54:10.004Z,0.60
2018-11-13T08:56:38.297Z,0.90
2018-11-13T08:59:06.739Z,0.77
2018-11-13T09:01:34.921Z,0.63
2018-11-13T09:04:03.257Z,0.90
2018-11-13T09:06:31.782Z,0.60
2018-11-13T09:09:00.125Z,0.60
2018-11-13T09:11:28.435Z,1.00
2018-11-13T09:13:56.734Z,0.70
2018-11-13T09:16:25.054Z,0.80
2018-11-13T09:18:53.424Z,0.70
2018-11-13T09:21:21.685Z,0.60
2018-11-13T09:23:49.978Z,0.50
2018-11-13T09:26:18.305Z,0.40
2018-11-13T09:28:46.614Z,0.40
2018-11-13T09:31:14.957Z,0.40
2018-11-13T09:33:43.241Z,0.33
2018-11-13T09:36:11.581Z,0.40
2018-11-13T09:38:39.890Z,0.30
2018-11-13T09:41:08.210Z,0.30
2018-11-13T09:43:36.529Z,0.40
2018-11-13T09:46:05.348Z,0.20
2018-11-13T09:48:33.569Z,0.40
2018-11-13T09:51:01.891Z,0.40
2018-11-13T09:53:30.238Z,0.50
2018-11-13T09:55:58.517Z,0.30
2018-11-13T09:58:26.846Z,0.50
2018-11-13T10:00:55.438Z,0.40
2018-11-13T10:03:24.290Z,0.30
2018-11-13T10:05:51.908Z,0.40
2018-11-13T10:08:20.161Z,0.40
2018-11-13T10:10:48.575Z,0.30
2018-11-13T10:13:16.798Z,0.40
2018-11-13T10:15:45.125Z,0.30
2018-11-13T10:18:13.634Z,0.40
2018-11-13T10:20:41.798Z,0.50
2018-11-13T10:23:10.096Z,0.40
2018-11-13T10:25:38.419Z,0.33
2018-11-13T10:28:06.801Z,0.40
2018-11-13T10:30:35.058Z,0.40
2018-11-13T10:33:03.357Z,0.50
2018-11-13T10:35:31.674Z,0.50
2018-11-13T10:38:00.161Z,0.40
2018-11-13T10:40:28.531Z,0.60
2018-11-13T10:42:56.789Z,0.80
2018-11-13T10:45:26.453Z,0.70
2018-11-13T10:47:54.741Z,0.43
2018-11-13T10:50:24.189Z,0.67
2018-11-13T10:52:52.579Z,0.70
2018-11-13T10:55:20.890Z,0.50
2018-11-13T10:57:49.180Z,0.50
2018-11-13T11:00:22.970Z,0.40
2018-11-13T11:02:56.834Z,0.57
2018-11-13T11:05:26.191Z,0.43
2018-11-13T11:07:54.934Z,0.60
2018-11-13T11:10:23.281Z,0.67
2018-11-13T11:12:51.637Z,0.70
2018-11-13T11:15:19.909Z,0.60
2018-11-13T11:17:48.221Z,0.80
2018-11-13T11:20:16.510Z,0.60
2018-11-13T11:22:44.913Z,0.90
2018-11-13T11:25:13.844Z,0.90
2018-11-13T11:27:42.191Z,0.77
2018-11-13T11:30:12.903Z,0.80
2018-11-13T11:32:41.402Z,0.80
2018-11-13T11:35:09.742Z,0.80
2018-11-13T11:37:38.874Z,0.70
2018-11-13T11:40:07.590Z,0.73
2018-11-13T11:42:36.039Z,0.70
2018-11-13T11:45:04.933Z,0.80
2018-11-13T11:47:33.252Z,0.80
2018-11-13T11:50:01.552Z,0.80
2018-11-13T11:52:29.865Z,0.80
2018-11-13T11:54:58.213Z,0.77
2018-11-13T11:57:26.533Z,0.70
2018-11-13T11:59:54.825Z,1.07
2018-11-13T12:02:23.218Z,0.90
2018-11-13T12:04:51.637Z,1.00
2018-11-13T12:07:19.966Z,1.00
2018-11-13T12:09:48.505Z,0.90
2018-11-13T12:12:16.857Z,0.97
2018-11-13T12:14:45.105Z,0.90
2018-11-13T12:17:13.412Z,0.90
2018-11-13T12:19:41.705Z,0.90
2018-11-13T12:22:10.038Z,0.83
2018-11-13T12:24:38.325Z,0.70
2018-11-13T12:27:06.639Z,0.80
2018-11-13T12:29:34.957Z,0.80
2018-11-13T12:32:03.277Z,0.90
2018-11-13T12:34:31.589Z,0.80
2018-11-13T12:36:59.902Z,0.77
2018-11-13T12:39:28.191Z,0.80
2018-11-13T12:41:56.516Z,0.90
2018-11-13T12:44:24.800Z,0.77
2018-11-13T12:46:53.113Z,0.80
2018-11-13T12:49:21.473Z,0.80
2018-11-13T12:51:55.117Z,0.80
2018-11-13T12:54:23.396Z,0.90
2018-11-13T12:56:51.706Z,0.83
2018-11-13T12:59:19.985Z,1.20
2018-11-13T13:01:48.281Z,0.93
2018-11-13T13:04:16.597Z,0.83
2018-11-13T13:06:44.913Z,1.10
2018-11-13T13:09:13.217Z,0.87
2018-11-13T13:11:41.513Z,0.80
2018-11-13T13:14:13.641Z,1.00
2018-11-13T13:16:41.917Z,1.00
2018-11-13T13:19:10.235Z,0.97
2018-11-13T13:21:38.536Z,0.97
2018-11-13T13:24:07.222Z,0.90
2018-11-13T13:26:35.785Z,0.90
2018-11-13T13:29:04.110Z,1.13
2018-11-13T13:31:32.420Z,1.10
2018-11-13T13:34:00.761Z,1.20
2018-11-13T13:36:29.065Z,1.00
2018-11-13T13:38:57.387Z,1.10
2018-11-13T13:41:25.680Z,1.23
2018-11-13T13:43:53.986Z,1.20
2018-11-13T13:46:22.304Z,1.20
2018-11-13T13:48:50.605Z,0.97
2018-11-13T13:51:18.885Z,1.17
2018-11-13T13:53:47.216Z,1.50
2018-11-13T13:56:15.497Z,1.23
2018-11-13T13:58:43.830Z,0.93
2018-11-13T14:01:12.163Z,0.80
2018-11-13T14:03:40.457Z,0.90
2018-11-13T14:06:08.910Z,0.93
2018-11-13T14:08:37.187Z,0.83
2018-11-13T14:11:05.481Z,1.00
2018-11-13T14:13:33.784Z,0.80
2018-11-13T14:16:02.074Z,1.10
2018-11-13T14:18:30.399Z,0.90
2018-11-13T14:20:58.749Z,1.00
2018-11-13T14:23:27.026Z,0.80
2018-11-13T14:25:55.318Z,1.27
2018-11-13T14:28:23.646Z,1.03
2018-11-13T14:30:51.940Z,1.00
2018-11-13T14:33:20.328Z,1.00
2018-11-13T14:35:48.642Z,1.10
2018-11-13T14:38:16.977Z,1.20
2018-11-13T14:40:46.518Z,1.20
2018-11-13T14:43:15.130Z,1.13
2018-11-13T14:45:43.895Z,1.10
2018-11-13T14:48:12.701Z,1.10
2018-11-13T14:50:41.461Z,1.07
2018-11-13T14:53:10.402Z,1.10
2018-11-13T14:55:40.469Z,1.10
2018-11-13T14:58:10.101Z,0.80
2018-11-13T15:00:38.875Z,1.30
2018-11-13T15:03:08.513Z,1.37
2018-11-13T15:05:37.053Z,1.10
2018-11-13T15:08:06.594Z,1.30
2018-11-13T15:10:40.072Z,1.27
2018-11-13T15:13:08.977Z,1.30
2018-11-13T15:15:37.301Z,1.30
2018-11-13T15:18:06.345Z,1.10
2018-11-13T15:20:34.687Z,1.00
2018-11-13T15:23:02.993Z,1.30
2018-11-13T15:25:31.322Z,1.40
2018-11-13T15:27:59.625Z,1.00
2018-11-13T15:30:29.873Z,1.20
2018-11-13T15:32:59.885Z,1.43
2018-11-13T15:35:28.267Z,1.23
2018-11-13T15:37:56.562Z,1.90
2018-11-13T15:40:26.277Z,1.43
2018-11-13T15:42:54.581Z,1.40
2018-11-13T15:45:22.929Z,1.60
2018-11-13T15:47:52.081Z,1.40
2018-11-13T15:50:21.743Z,1.43
2018-11-13T15:52:50.044Z,1.30
2018-11-13T15:55:18.698Z,1.23
2018-11-13T15:57:47.546Z,1.10
2018-11-13T16:00:36.820Z,1.30
2018-11-13T16:03:11.607Z,1.30
2018-11-13T16:05:50.789Z,1.30
2018-11-13T16:08:19.123Z,1.50
2018-11-13T16:10:47.439Z,1.53
2018-11-13T16:13:15.754Z,1.20
2018-11-13T16:15:44.543Z,0.90
2018-11-13T16:18:14.436Z,0.90
2018-11-13T16:20:42.826Z,1.40
2018-11-13T16:23:11.142Z,1.30
2018-11-13T16:25:39.489Z,1.53
2018-11-13T16:28:07.785Z,1.40
2018-11-13T16:30:37.429Z,1.60
2018-11-13T16:33:05.952Z,1.73
2018-11-13T16:35:34.371Z,1.47
2018-11-13T16:38:04.987Z,1.60
2018-11-13T16:40:33.849Z,1.80
2018-11-13T16:43:02.281Z,1.90
2018-11-13T16:45:31.631Z,1.63
2018-11-13T16:48:00.432Z,1.27
2018-11-13T16:50:29.923Z,1.90
2018-11-13T16:52:58.653Z,1.90
2018-11-13T16:55:32.306Z,1.80
2018-11-13T16:58:01.872Z,1.60
2018-11-13T17:00:30.252Z,1.93
2018-11-13T17:02:58.520Z,2.33
2018-11-13T17:05:27.600Z,4.47
2018-11-13T17:07:55.840Z,5.37
2018-11-13T17:10:25.544Z,4.33
2018-11-13T17:12:54.086Z,5.10
2018-11-13T17:15:23.630Z,4.60
2018-11-13T17:17:52.897Z,4.87
2018-11-13T17:20:21.255Z,4.27
2018-11-13T17:22:50.158Z,4.47
2018-11-13T17:25:19.805Z,4.17
2018-11-13T17:27:49.264Z,4.80
2018-11-13T17:30:20.775Z,3.87
2018-11-13T17:32:50.015Z,4.37
2018-11-13T17:35:19.665Z,4.40
2018-11-13T17:37:48.843Z,3.80
2018-11-13T17:40:19.195Z,4.67
2018-11-13T17:42:48.345Z,4.40
2018-11-13T17:45:18.412Z,5.80
2018-11-13T17:47:47.037Z,5.07
2018-11-13T17:50:17.622Z,4.33
2018-11-13T17:52:46.665Z,4.40
2018-11-13T17:55:15.916Z,4.33
2018-11-13T17:57:45.158Z,3.60
2018-11-13T18:00:36.885Z,3.70
2018-11-13T18:03:06.520Z,3.90
2018-11-13T18:05:35.343Z,3.83
2018-11-13T18:08:04.269Z,3.40
2018-11-13T18:10:33.525Z,3.37
2018-11-13T18:13:01.817Z,3.57
2018-11-13T18:15:30.589Z,3.30
2018-11-13T18:17:58.905Z,4.97
2018-11-13T18:20:29.716Z,8.23
2018-11-13T18:22:58.018Z,12.63
2018-11-13T18:25:26.566Z,16.70
2018-11-13T18:27:56.084Z,16.67
2018-11-13T18:30:25.517Z,12.87
2018-11-13T18:32:54.257Z,13.67
2018-11-13T18:35:30.217Z,19.20
2018-11-13T18:37:59.551Z,16.93
2018-11-13T18:40:27.949Z,16.93
2018-11-13T18:42:57.603Z,14.90
2018-11-13T18:45:28.190Z,15.97
2018-11-13T18:47:56.827Z,15.57
2018-11-13T18:50:29.465Z,14.30
2018-11-13T18:52:57.813Z,12.23
2018-11-13T18:55:26.136Z,11.50
2018-11-13T18:57:54.477Z,10.27
2018-11-13T19:00:32.544Z,10.10
2018-11-13T19:03:01.817Z,9.43
2018-11-13T19:05:30.165Z,9.50
2018-11-13T19:07:58.778Z,8.07
2018-11-13T19:10:31.220Z,8.77
2018-11-13T19:13:01.391Z,10.30
2018-11-13T19:15:31.149Z,9.50
2018-11-13T19:17:59.755Z,9.73
2018-11-13T19:20:28.097Z,9.50
2018-11-13T19:22:56.447Z,8.87
2018-11-13T19:25:27.945Z,9.00
2018-11-13T19:27:56.774Z,10.13
2018-11-13T19:30:25.065Z,13.67
2018-11-13T19:32:53.432Z,11.07
2018-11-13T19:35:22.041Z,11.23
2018-11-13T19:37:50.265Z,11.77
2018-11-13T19:40:20.977Z,13.70
2018-11-13T19:42:50.015Z,14.37
2018-11-13T19:45:18.565Z,15.00
2018-11-13T19:47:46.897Z,16.73
2018-11-13T19:50:16.836Z,15.53
2018-11-13T19:52:45.182Z,15.90
2018-11-13T19:55:14.620Z,15.20
2018-11-13T19:57:43.744Z,14.70
2018-11-13T20:00:17.257Z,13.03
2018-11-13T20:02:46.149Z,11.73
2018-11-13T20:05:14.469Z,13.40
2018-11-13T20:07:42.834Z,10.57
2018-11-13T20:10:14.481Z,12.50
2018-11-13T20:12:42.945Z,10.73
2018-11-13T20:15:12.185Z,10.23
2018-11-13T20:17:40.557Z,9.37
2018-11-13T20:20:12.429Z,9.10
2018-11-13T20:22:40.831Z,8.97
2018-11-13T20:25:11.833Z,9.90
2018-11-13T20:27:40.585Z,9.67
2018-11-13T20:30:14.643Z,9.73
2018-11-13T20:32:42.981Z,9.83
2018-11-13T20:35:12.222Z,11.00
2018-11-13T20:37:41.152Z,11.13
2018-11-13T20:40:11.480Z,12.10
2018-11-13T20:42:39.841Z,11.57
2018-11-13T20:45:09.018Z,10.17
2018-11-13T20:47:37.633Z,9.80
2018-11-13T20:50:09.967Z,10.80
2018-11-13T20:52:38.496Z,11.50
2018-11-13T20:55:07.644Z,11.70
2018-11-13T20:57:36.369Z,11.30
2018-11-13T21:00:06.773Z,11.43
2018-11-13T21:02:35.203Z,11.97
2018-11-13T21:05:03.478Z,11.30
2018-11-13T21:07:31.857Z,9.73
2018-11-13T21:10:00.110Z,9.60
2018-11-13T21:12:28.809Z,9.13
2018-11-13T21:14:57.233Z,9.63
2018-11-13T21:17:25.859Z,8.00
2018-11-13T21:19:54.090Z,8.60
2018-11-13T21:22:22.537Z,9.00
2018-11-13T21:24:50.849Z,9.53
2018-11-13T21:27:19.397Z,9.20
2018-11-13T21:29:47.550Z,8.37
2018-11-13T21:32:15.838Z,8.27
2018-11-13T21:34:44.209Z,8.53
2018-11-13T21:37:12.575Z,8.63
2018-11-13T21:39:40.845Z,8.60
2018-11-13T21:42:09.133Z,8.67
2018-11-13T21:44:37.449Z,8.60
2018-11-13T21:47:05.753Z,8.80
2018-11-13T21:49:34.073Z,9.80
2018-11-13T21:52:02.358Z,10.03
2018-11-13T21:54:30.671Z,10.33
2018-11-13T21:56:58.970Z,9.60
2018-11-13T21:59:27.281Z,8.63
2018-11-13T22:01:55.557Z,8.93
2018-11-13T22:04:23.944Z,8.90
2018-11-13T22:06:52.190Z,8.90
2018-11-13T22:09:20.493Z,8.23
2018-11-13T22:11:48.778Z,8.10
2018-11-13T22:14:17.559Z,8.90
2018-11-13T22:16:45.887Z,8.70
2018-11-13T22:19:13.813Z,8.43
2018-11-13T22:21:42.102Z,7.40
2018-11-13T22:24:10.410Z,7.50
2018-11-13T22:26:38.704Z,7.80
2018-11-13T22:29:07.133Z,8.13
2018-11-13T22:31:35.330Z,7.73
2018-11-13T22:34:03.706Z,7.77
2018-11-13T22:36:32.216Z,7.53
2018-11-13T22:39:00.335Z,7.93
2018-11-13T22:41:28.590Z,6.97
2018-11-13T22:43:56.909Z,6.57
2018-11-13T22:46:25.192Z,6.97
2018-11-13T22:48:53.498Z,6.23
2018-11-13T22:51:21.784Z,5.67
2018-11-13T22:53:50.138Z,5.20
2018-11-13T22:56:18.417Z,6.07
2018-11-13T22:58:46.717Z,7.00
2018-11-13T23:01:15.106Z,6.00
2018-11-13T23:03:43.369Z,7.37
2018-11-13T23:06:11.653Z,8.83
2018-11-13T23:08:39.969Z,8.33
2018-11-13T23:11:12.749Z,7.00
2018-11-13T23:13:41.102Z,8.20
2018-11-13T23:16:09.393Z,7.80
2018-11-13T23:18:37.761Z,9.40
2018-11-13T23:21:06.157Z,8.23
2018-11-13T23:23:34.475Z,9.93
2018-11-13T23:26:02.764Z,8.50
2018-11-13T23:28:31.085Z,7.83
2018-11-13T23:30:59.381Z,7.80
2018-11-13T23:33:27.703Z,7.90
2018-11-13T23:35:56.065Z,8.07
2018-11-13T23:38:24.334Z,7.07
2018-11-13T23:40:52.747Z,7.50
2018-11-13T23:43:20.981Z,7.67
2018-11-13T23:45:49.297Z,7.67
2018-11-13T23:48:17.590Z,6.97
2018-11-13T23:50:45.917Z,6.70
2018-11-13T23:53:14.203Z,6.57
2018-11-13T23:55:42.572Z,7.50
2018-11-13T23:58:10.850Z,7.93
