createdAt,value
2022-12-08T00:00:48.962Z,0
2022-12-08T00:01:49.942Z,0
2022-12-08T00:02:51.084Z,0
2022-12-08T00:03:51.537Z,0
2022-12-08T00:04:52.188Z,0
2022-12-08T00:05:53.056Z,0
2022-12-08T00:06:54.719Z,0
2022-12-08T00:07:55.344Z,0
2022-12-08T00:08:55.857Z,0
2022-12-08T00:09:56.406Z,0
2022-12-08T00:10:56.948Z,0
2022-12-08T00:11:58.182Z,0
2022-12-08T00:12:58.911Z,0
2022-12-08T00:14:00.370Z,0
2022-12-08T00:15:01.274Z,0
2022-12-08T00:16:01.507Z,0
2022-12-08T00:17:02.189Z,0
2022-12-08T00:18:02.649Z,0
2022-12-08T00:19:03.205Z,0
2022-12-08T00:20:03.751Z,0
2022-12-08T00:21:04.770Z,0
2022-12-08T00:22:36.482Z,0
2022-12-08T00:23:37.029Z,0
2022-12-08T00:24:37.635Z,0
2022-12-08T00:25:38.192Z,0
2022-12-08T00:26:38.742Z,0
2022-12-08T00:27:40.161Z,0
2022-12-08T00:28:40.672Z,0
2022-12-08T00:29:41.216Z,0
2022-12-08T00:30:41.783Z,0
2022-12-08T00:31:42.431Z,0
2022-12-08T00:32:43.446Z,0
2022-12-08T00:33:43.971Z,0
2022-12-08T00:34:44.690Z,0
2022-12-08T00:35:45.142Z,0
2022-12-08T00:36:45.740Z,0
2022-12-08T00:37:46.356Z,0
2022-12-08T00:38:46.825Z,0
2022-12-08T00:39:47.372Z,0
2022-12-08T00:40:47.921Z,0
2022-12-08T00:41:48.517Z,0
2022-12-08T00:42:49.934Z,0
2022-12-08T00:43:50.490Z,0
2022-12-08T00:44:51.056Z,0
2022-12-08T00:45:51.709Z,0
2022-12-08T00:46:52.499Z,0
2022-12-08T00:47:53.032Z,0
2022-12-08T00:48:53.610Z,0
2022-12-08T00:49:54.197Z,0
2022-12-08T00:50:54.724Z,0
2022-12-08T00:51:55.324Z,0
2022-12-08T00:52:56.548Z,0
2022-12-08T00:53:57.126Z,0
2022-12-08T00:54:57.704Z,0
2022-12-08T00:55:58.250Z,0
2022-12-08T00:56:58.871Z,0
2022-12-08T00:58:00.136Z,0
2022-12-08T00:59:00.661Z,0
2022-12-08T01:00:01.668Z,0
2022-12-08T01:01:01.922Z,0
2022-12-08T01:02:03.141Z,0
2022-12-08T01:03:04.365Z,0
2022-12-08T01:04:35.972Z,0
2022-12-08T01:05:36.632Z,0
2022-12-08T01:06:37.204Z,0
2022-12-08T01:07:37.843Z,0
2022-12-08T01:08:39.154Z,0
2022-12-08T01:09:39.678Z,0
2022-12-08T01:10:40.314Z,0
2022-12-08T01:11:40.887Z,0
2022-12-08T01:12:42.126Z,0
2022-12-08T01:13:42.745Z,0
2022-12-08T01:14:43.282Z,0
2022-12-08T01:15:43.780Z,0
2022-12-08T01:16:44.451Z,0
2022-12-08T01:17:44.923Z,0
2022-12-08T01:18:45.518Z,0
2022-12-08T01:19:46.041Z,0
2022-12-08T01:20:46.623Z,0
2022-12-08T01:21:47.241Z,0
2022-12-08T01:22:48.623Z,0
2022-12-08T01:23:49.271Z,0
2022-12-08T01:24:49.807Z,0
2022-12-08T01:25:50.372Z,0
2022-12-08T01:26:50.954Z,0
2022-12-08T01:27:52.139Z,0
2022-12-08T01:28:53.065Z,0
2022-12-08T01:29:53.609Z,0
2022-12-08T01:30:54.999Z,0
2022-12-08T01:31:55.545Z,0
2022-12-08T01:32:56.662Z,0
2022-12-08T01:33:57.409Z,0
2022-12-08T01:34:57.978Z,0
2022-12-08T01:35:58.584Z,0
2022-12-08T01:36:59.179Z,0
2022-12-08T01:37:59.808Z,0
2022-12-08T01:39:00.508Z,0
2022-12-08T01:40:01.531Z,0
2022-12-08T01:41:01.676Z,0
2022-12-08T01:42:02.277Z,0
2022-12-08T01:43:03.879Z,0
2022-12-08T01:44:35.676Z,0
2022-12-08T01:45:35.977Z,0
2022-12-08T01:46:36.730Z,0
2022-12-08T01:47:37.214Z,0
2022-12-08T01:48:37.760Z,0
2022-12-08T01:49:38.466Z,0
2022-12-08T01:50:38.965Z,0
2022-12-08T01:51:39.579Z,0
2022-12-08T01:52:40.903Z,0
2022-12-08T01:53:41.439Z,0
2022-12-08T01:54:42.978Z,0
2022-12-08T01:55:43.547Z,0
2022-12-08T01:56:44.175Z,0
2022-12-08T01:57:44.839Z,0
2022-12-08T01:58:45.427Z,0
2022-12-08T01:59:47.041Z,0
2022-12-08T02:00:47.528Z,0
2022-12-08T02:01:48.290Z,0
2022-12-08T02:02:49.724Z,0
2022-12-08T02:03:50.383Z,0
2022-12-08T02:04:50.996Z,0
2022-12-08T02:05:51.490Z,0
2022-12-08T02:06:52.562Z,0
2022-12-08T02:07:53.197Z,0
2022-12-08T02:08:53.788Z,0
2022-12-08T02:09:54.436Z,0
2022-12-08T02:10:54.965Z,0
2022-12-08T02:11:55.599Z,0
2022-12-08T02:12:57.181Z,0
2022-12-08T02:13:57.797Z,0
2022-12-08T02:15:03.406Z,0
2022-12-08T02:15:59.044Z,0
2022-12-08T02:16:59.589Z,0
2022-12-08T02:18:00.207Z,0
2022-12-08T02:19:29.283Z,0
2022-12-08T02:20:01.842Z,0
2022-12-08T02:21:01.996Z,0
2022-12-08T02:22:02.605Z,0
2022-12-08T02:23:34.229Z,0
2022-12-08T02:24:35.425Z,0
2022-12-08T02:25:36.010Z,0
2022-12-08T02:26:36.513Z,0
2022-12-08T02:27:37.077Z,0
2022-12-08T02:28:38.496Z,0
2022-12-08T02:29:39.657Z,0
2022-12-08T02:30:40.296Z,0
2022-12-08T02:31:40.826Z,0
2022-12-08T02:32:41.373Z,0
2022-12-08T02:33:42.942Z,0
2022-12-08T02:34:43.570Z,0
2022-12-08T02:35:44.248Z,0
2022-12-08T02:36:44.840Z,0
2022-12-08T02:37:45.467Z,0
2022-12-08T02:38:46.021Z,0
2022-12-08T02:39:46.693Z,0
2022-12-08T02:40:47.414Z,0
2022-12-08T02:41:48.065Z,0
2022-12-08T02:42:48.726Z,0
2022-12-08T02:43:49.935Z,0
2022-12-08T02:44:50.455Z,0
2022-12-08T02:45:51.332Z,0
2022-12-08T02:46:51.626Z,0
2022-12-08T02:47:52.218Z,0
2022-12-08T02:48:53.004Z,0
2022-12-08T02:49:53.534Z,0
2022-12-08T02:50:54.131Z,0
2022-12-08T02:51:54.689Z,0
2022-12-08T02:52:55.215Z,0
2022-12-08T02:53:56.630Z,0
2022-12-08T02:54:57.186Z,0
2022-12-08T02:55:57.715Z,0
2022-12-08T02:56:58.292Z,0
2022-12-08T02:57:58.809Z,0
2022-12-08T02:58:59.399Z,0
2022-12-08T03:00:01.024Z,0
2022-12-08T03:01:01.549Z,0
2022-12-08T03:02:02.276Z,0
2022-12-08T03:03:34.140Z,0
2022-12-08T03:04:34.713Z,0
2022-12-08T03:05:36.183Z,0
2022-12-08T03:06:36.894Z,0
2022-12-08T03:07:37.381Z,0
2022-12-08T03:08:37.918Z,0
2022-12-08T03:09:38.596Z,0
2022-12-08T03:10:39.931Z,0
2022-12-08T03:11:40.468Z,0
2022-12-08T03:12:41.030Z,0
2022-12-08T03:13:42.384Z,0
2022-12-08T03:14:42.965Z,0
2022-12-08T03:15:43.575Z,0
2022-12-08T03:16:44.150Z,0
2022-12-08T03:17:44.639Z,0
2022-12-08T03:18:45.186Z,0
2022-12-08T03:19:45.817Z,0
2022-12-08T03:20:46.449Z,0
2022-12-08T03:21:47.174Z,0
2022-12-08T03:22:47.661Z,0
2022-12-08T03:23:48.880Z,0
2022-12-08T03:24:49.588Z,0
2022-12-08T03:25:50.300Z,0
2022-12-08T03:26:51.022Z,0
2022-12-08T03:27:51.610Z,0
2022-12-08T03:28:53.139Z,0
2022-12-08T03:29:53.744Z,0
2022-12-08T03:30:54.549Z,0
2022-12-08T03:31:54.963Z,0
2022-12-08T03:32:55.502Z,0
2022-12-08T03:33:56.959Z,0
2022-12-08T03:34:57.557Z,0
2022-12-08T03:35:58.195Z,0
2022-12-08T03:36:58.826Z,0
2022-12-08T03:37:59.351Z,0
2022-12-08T03:38:59.997Z,0
2022-12-08T03:40:00.536Z,0
2022-12-08T03:41:02.364Z,0
2022-12-08T03:42:33.467Z,0
2022-12-08T03:43:34.673Z,0
2022-12-08T03:44:35.339Z,0
2022-12-08T03:45:36.267Z,0
2022-12-08T03:46:37.068Z,0
2022-12-08T03:47:37.708Z,0
2022-12-08T03:48:38.270Z,0
2022-12-08T03:49:38.857Z,0
2022-12-08T03:50:39.493Z,0
2022-12-08T03:51:40.107Z,0
2022-12-08T03:52:40.740Z,0
2022-12-08T03:53:42.210Z,0
2022-12-08T03:54:42.825Z,0
2022-12-08T03:55:43.456Z,0
2022-12-08T03:56:44.037Z,0
2022-12-08T03:57:44.678Z,0
2022-12-08T03:58:46.115Z,0
2022-12-08T03:59:46.717Z,0
2022-12-08T04:00:47.389Z,0
2022-12-08T04:01:48.115Z,0
2022-12-08T04:02:48.767Z,0
2022-12-08T04:03:50.129Z,0
2022-12-08T04:04:50.727Z,0
2022-12-08T04:05:51.456Z,0
2022-12-08T04:06:52.400Z,0
2022-12-08T04:07:53.188Z,0
2022-12-08T04:08:54.468Z,0
2022-12-08T04:09:55.122Z,0
2022-12-08T04:10:55.692Z,0
2022-12-08T04:11:56.420Z,0
2022-12-08T04:12:57.186Z,0
2022-12-08T04:13:58.616Z,0
2022-12-08T04:14:59.273Z,0
2022-12-08T04:15:59.901Z,0
2022-12-08T04:17:00.616Z,0
2022-12-08T04:18:01.311Z,0
2022-12-08T04:19:32.503Z,0
2022-12-08T04:20:33.102Z,0
2022-12-08T04:21:34.605Z,0
2022-12-08T04:22:35.254Z,0
2022-12-08T04:23:36.697Z,0
2022-12-08T04:24:37.414Z,0
2022-12-08T04:25:37.998Z,0
2022-12-08T04:26:38.584Z,0
2022-12-08T04:27:39.134Z,0
2022-12-08T04:28:39.995Z,0
2022-12-08T04:29:41.457Z,0
2022-12-08T04:30:42.112Z,0
2022-12-08T04:31:42.819Z,0
2022-12-08T04:32:47.330Z,0
2022-12-08T04:33:44.712Z,0
2022-12-08T04:34:45.366Z,0
2022-12-08T04:35:46.070Z,0
2022-12-08T04:36:46.747Z,0
2022-12-08T04:37:47.336Z,0
2022-12-08T04:38:48.040Z,0
2022-12-08T04:39:48.701Z,0
2022-12-08T04:40:49.421Z,0
2022-12-08T04:41:50.120Z,0
2022-12-08T04:42:50.782Z,0
2022-12-08T04:43:52.541Z,0
2022-12-08T04:44:53.342Z,0
2022-12-08T04:45:54.016Z,0
2022-12-08T04:46:54.866Z,0
2022-12-08T04:47:55.535Z,0
2022-12-08T04:48:56.168Z,0
2022-12-08T04:49:56.722Z,0
2022-12-08T04:50:57.323Z,0
2022-12-08T04:51:58.026Z,0
2022-12-08T04:52:58.743Z,0
2022-12-08T04:54:00.313Z,0
2022-12-08T04:55:00.849Z,0
2022-12-08T04:56:32.039Z,0
2022-12-08T04:57:33.476Z,0
2022-12-08T04:58:34.134Z,0
2022-12-08T04:59:35.677Z,0
2022-12-08T05:00:36.218Z,0
2022-12-08T05:01:36.979Z,0
2022-12-08T05:02:37.605Z,0
2022-12-08T05:03:38.114Z,0
2022-12-08T05:04:39.642Z,0
2022-12-08T05:05:40.121Z,0
2022-12-08T05:06:40.747Z,0
2022-12-08T05:07:41.465Z,0
2022-12-08T05:08:42.004Z,0
2022-12-08T05:09:42.703Z,0
2022-12-08T05:10:43.417Z,0
2022-12-08T05:11:48.549Z,0
2022-12-08T05:12:44.558Z,0
2022-12-08T05:13:45.195Z,0
2022-12-08T05:14:46.494Z,0
2022-12-08T05:15:47.151Z,0
2022-12-08T05:16:47.865Z,0
2022-12-08T05:17:48.537Z,0
2022-12-08T05:18:49.332Z,0
2022-12-08T05:19:50.133Z,0
2022-12-08T05:20:50.855Z,0
2022-12-08T05:21:51.491Z,0
2022-12-08T05:22:52.473Z,0
2022-12-08T05:23:54.148Z,0
2022-12-08T05:24:55.497Z,0
2022-12-08T05:25:56.140Z,0
2022-12-08T05:26:56.778Z,0
2022-12-08T05:28:17.740Z,0
2022-12-08T05:28:58.000Z,0
2022-12-08T05:29:59.475Z,0
2022-12-08T05:31:00.095Z,0
2022-12-08T05:32:01.220Z,0
2022-12-08T05:33:32.366Z,0
2022-12-08T05:34:33.972Z,0
2022-12-08T05:35:34.657Z,0
2022-12-08T05:36:35.297Z,0
2022-12-08T05:37:35.864Z,0
2022-12-08T05:38:36.469Z,0
2022-12-08T05:39:37.057Z,0
2022-12-08T05:40:37.663Z,0
2022-12-08T05:41:38.187Z,0
2022-12-08T05:42:38.831Z,0
2022-12-08T05:43:40.132Z,0
2022-12-08T05:44:41.609Z,0
2022-12-08T05:45:42.243Z,0
2022-12-08T05:46:42.787Z,0
2022-12-08T05:47:43.415Z,0
2022-12-08T05:48:44.024Z,0
2022-12-08T05:49:44.690Z,0
2022-12-08T05:50:45.284Z,0
2022-12-08T05:51:45.873Z,0
2022-12-08T05:52:46.490Z,0
2022-12-08T05:53:47.155Z,0
2022-12-08T05:54:48.546Z,0
2022-12-08T05:55:49.336Z,0
2022-12-08T05:56:49.909Z,0
2022-12-08T05:57:50.587Z,0
2022-12-08T05:58:51.299Z,0
2022-12-08T05:59:52.654Z,0
2022-12-08T06:00:53.453Z,0
2022-12-08T06:01:54.141Z,0
2022-12-08T06:02:55.545Z,0
2022-12-08T06:03:56.021Z,0
2022-12-08T06:04:57.520Z,0
2022-12-08T06:05:58.196Z,0
2022-12-08T06:06:58.870Z,0
2022-12-08T06:07:59.609Z,0
2022-12-08T06:09:00.714Z,0
2022-12-08T06:10:31.767Z,0
2022-12-08T06:11:32.523Z,0
2022-12-08T06:12:33.222Z,0
2022-12-08T06:13:33.974Z,0
2022-12-08T06:14:35.625Z,0
2022-12-08T06:15:36.262Z,0
2022-12-08T06:16:37.045Z,0
2022-12-08T06:17:37.596Z,0
2022-12-08T06:18:38.233Z,0
2022-12-08T06:19:38.835Z,0
2022-12-08T06:20:39.473Z,0
2022-12-08T06:21:40.265Z,0
2022-12-08T06:22:40.994Z,0
2022-12-08T06:23:41.605Z,0
2022-12-08T06:24:43.143Z,0
2022-12-08T06:25:43.777Z,0
2022-12-08T06:26:44.401Z,0
2022-12-08T06:27:45.060Z,0
2022-12-08T06:28:46.628Z,0
2022-12-08T06:29:47.305Z,0
2022-12-08T06:30:47.969Z,0
2022-12-08T06:31:48.744Z,0
2022-12-08T06:32:49.160Z,0
2022-12-08T06:33:49.796Z,0
2022-12-08T06:34:51.173Z,0
2022-12-08T06:35:51.926Z,0
2022-12-08T06:36:52.701Z,0
2022-12-08T06:37:53.252Z,0
2022-12-08T06:38:53.931Z,0
2022-12-08T06:39:54.610Z,0
2022-12-08T06:40:55.376Z,0
2022-12-08T06:41:56.053Z,0
2022-12-08T06:42:56.635Z,0
2022-12-08T06:43:57.306Z,0
2022-12-08T06:44:58.569Z,0
2022-12-08T06:45:59.376Z,4
2022-12-08T06:47:00.371Z,0
2022-12-08T06:48:31.326Z,0
2022-12-08T06:49:31.929Z,4
2022-12-08T06:50:32.624Z,4
2022-12-08T06:51:33.217Z,4
2022-12-08T06:52:37.717Z,4
2022-12-08T06:53:35.469Z,4
2022-12-08T06:54:36.679Z,8
2022-12-08T06:55:59.123Z,4
2022-12-08T06:56:37.974Z,8
2022-12-08T06:57:38.638Z,4
2022-12-08T06:58:39.216Z,8
2022-12-08T06:59:40.416Z,8
2022-12-08T07:00:41.971Z,12
2022-12-08T07:01:42.758Z,12
2022-12-08T07:02:43.390Z,12
2022-12-08T07:03:43.958Z,16
2022-12-08T07:04:45.187Z,16
2022-12-08T07:05:45.854Z,16
2022-12-08T07:06:46.537Z,20
2022-12-08T07:07:47.442Z,20
2022-12-08T07:08:47.899Z,20
2022-12-08T07:09:48.530Z,20
2022-12-08T07:10:49.163Z,24
2022-12-08T07:11:49.681Z,24
2022-12-08T07:12:50.405Z,28
2022-12-08T07:13:51.033Z,28
2022-12-08T07:14:52.440Z,32
2022-12-08T07:15:53.067Z,36
2022-12-08T07:16:53.645Z,36
2022-12-08T07:17:59.580Z,40
2022-12-08T07:18:54.968Z,44
2022-12-08T07:19:55.669Z,40
2022-12-08T07:20:56.286Z,44
2022-12-08T07:21:56.874Z,48
2022-12-08T07:22:57.573Z,48
2022-12-08T07:23:58.233Z,48
2022-12-08T07:24:59.661Z,56
2022-12-08T07:26:30.665Z,56
2022-12-08T07:27:31.364Z,64
2022-12-08T07:28:32.014Z,68
2022-12-08T07:29:33.150Z,72
2022-12-08T07:30:34.013Z,72
2022-12-08T07:31:34.658Z,76
2022-12-08T07:32:35.271Z,76
2022-12-08T07:33:36.007Z,84
2022-12-08T07:34:37.123Z,84
2022-12-08T07:35:37.814Z,88
2022-12-08T07:36:39.609Z,88
2022-12-08T07:37:40.340Z,92
2022-12-08T07:38:41.091Z,100
2022-12-08T07:39:41.735Z,104
2022-12-08T07:40:42.399Z,112
2022-12-08T07:41:43.087Z,120
2022-12-08T07:42:43.805Z,120
2022-12-08T07:43:44.639Z,124
2022-12-08T07:44:46.118Z,128
2022-12-08T07:45:46.862Z,132
2022-12-08T07:46:47.469Z,136
2022-12-08T07:47:48.083Z,140
2022-12-08T07:48:48.784Z,144
2022-12-08T07:49:50.206Z,148
2022-12-08T07:50:50.966Z,152
2022-12-08T07:51:51.508Z,156
2022-12-08T07:52:52.160Z,156
2022-12-08T07:53:54.092Z,164
2022-12-08T07:54:54.632Z,172
2022-12-08T07:55:55.248Z,172
2022-12-08T07:56:55.902Z,176
2022-12-08T07:57:56.430Z,176
2022-12-08T07:58:57.133Z,184
2022-12-08T07:59:58.660Z,196
2022-12-08T08:01:30.028Z,196
2022-12-08T08:02:30.559Z,200
2022-12-08T08:03:31.059Z,208
2022-12-08T08:04:31.787Z,204
2022-12-08T08:05:32.971Z,208
2022-12-08T08:06:33.510Z,208
2022-12-08T08:07:34.104Z,208
2022-12-08T08:08:34.753Z,216
2022-12-08T08:09:36.227Z,228
2022-12-08T08:10:36.668Z,236
2022-12-08T08:11:37.262Z,244
2022-12-08T08:12:37.883Z,244
2022-12-08T08:13:38.411Z,248
2022-12-08T08:14:39.149Z,248
2022-12-08T08:15:40.491Z,248
2022-12-08T08:16:41.151Z,252
2022-12-08T08:17:41.694Z,252
2022-12-08T08:18:42.118Z,260
2022-12-08T08:19:42.850Z,268
2022-12-08T08:20:43.227Z,268
2022-12-08T08:21:45.948Z,280
2022-12-08T08:22:44.463Z,284
2022-12-08T08:23:45.030Z,292
2022-12-08T08:24:45.847Z,292
2022-12-08T08:25:46.897Z,296
2022-12-08T08:26:47.510Z,300
2022-12-08T08:27:48.107Z,304
2022-12-08T08:28:48.662Z,304
2022-12-08T08:29:49.302Z,308
2022-12-08T08:30:50.614Z,324
2022-12-08T08:31:50.962Z,336
2022-12-08T08:32:51.497Z,340
2022-12-08T08:33:52.056Z,344
2022-12-08T08:34:52.895Z,348
2022-12-08T08:35:54.125Z,356
2022-12-08T08:36:54.694Z,360
2022-12-08T08:37:55.234Z,368
2022-12-08T08:38:55.858Z,372
2022-12-08T08:39:56.470Z,384
2022-12-08T08:40:56.932Z,388
2022-12-08T08:41:57.522Z,388
2022-12-08T08:42:58.123Z,412
2022-12-08T08:44:30.139Z,416
2022-12-08T08:45:31.611Z,412
2022-12-08T08:46:32.350Z,416
2022-12-08T08:47:32.888Z,424
2022-12-08T08:48:33.578Z,420
2022-12-08T08:49:34.285Z,420
2022-12-08T08:50:37.587Z,420
2022-12-08T08:51:35.601Z,432
2022-12-08T08:52:36.150Z,448
2022-12-08T08:53:36.744Z,452
2022-12-08T08:54:37.292Z,456
2022-12-08T08:55:38.685Z,460
2022-12-08T08:56:39.352Z,484
2022-12-08T08:57:40.018Z,492
2022-12-08T08:58:40.585Z,496
2022-12-08T08:59:41.205Z,496
2022-12-08T09:00:41.826Z,492
2022-12-08T09:01:42.472Z,496
2022-12-08T09:02:43.026Z,500
2022-12-08T09:03:43.691Z,504
2022-12-08T09:04:44.443Z,508
2022-12-08T09:05:45.040Z,520
2022-12-08T09:06:45.592Z,536
2022-12-08T09:07:46.219Z,536
2022-12-08T09:08:46.769Z,532
2022-12-08T09:09:47.307Z,536
2022-12-08T09:10:47.996Z,544
2022-12-08T09:11:48.597Z,556
2022-12-08T09:12:49.202Z,572
2022-12-08T09:13:49.802Z,580
2022-12-08T09:14:50.373Z,592
2022-12-08T09:15:52.129Z,596
2022-12-08T09:16:52.556Z,604
2022-12-08T09:17:53.124Z,604
2022-12-08T09:18:53.696Z,592
2022-12-08T09:19:54.273Z,580
2022-12-08T09:20:54.874Z,576
2022-12-08T09:21:56.131Z,576
2022-12-08T09:22:56.816Z,576
2022-12-08T09:23:57.431Z,572
2022-12-08T09:24:58.515Z,608
2022-12-08T09:26:30.357Z,604
2022-12-08T09:27:30.947Z,596
2022-12-08T09:28:31.621Z,600
2022-12-08T09:29:36.016Z,608
2022-12-08T09:30:32.806Z,608
2022-12-08T09:31:34.125Z,620
2022-12-08T09:32:34.587Z,636
2022-12-08T09:33:35.189Z,664
2022-12-08T09:34:35.744Z,684
2022-12-08T09:35:37.135Z,688
2022-12-08T09:36:37.755Z,692
2022-12-08T09:37:38.320Z,708
2022-12-08T09:38:38.874Z,716
2022-12-08T09:39:39.459Z,788
2022-12-08T09:40:40.148Z,716
2022-12-08T09:41:46.385Z,696
2022-12-08T09:42:41.315Z,728
2022-12-08T09:43:41.930Z,740
2022-12-08T09:44:42.490Z,768
2022-12-08T09:45:43.936Z,792
2022-12-08T09:46:44.544Z,756
2022-12-08T09:47:45.075Z,768
2022-12-08T09:48:45.607Z,768
2022-12-08T09:49:47.104Z,756
2022-12-08T09:50:47.718Z,728
2022-12-08T09:51:48.260Z,728
2022-12-08T09:52:48.772Z,732
2022-12-08T09:53:49.356Z,708
2022-12-08T09:54:50.629Z,744
2022-12-08T09:55:52.109Z,776
2022-12-08T09:56:53.001Z,756
2022-12-08T09:57:56.476Z,752
2022-12-08T09:58:54.193Z,740
2022-12-08T09:59:54.772Z,760
2022-12-08T10:00:56.087Z,764
2022-12-08T10:01:56.770Z,768
2022-12-08T10:02:57.307Z,756
2022-12-08T10:04:28.513Z,756
2022-12-08T10:05:29.055Z,752
2022-12-08T10:06:30.375Z,756
2022-12-08T10:07:30.987Z,748
2022-12-08T10:08:31.731Z,792
2022-12-08T10:09:32.141Z,808
2022-12-08T10:10:32.674Z,816
2022-12-08T10:11:33.197Z,836
2022-12-08T10:12:34.564Z,848
2022-12-08T10:13:34.957Z,888
2022-12-08T10:14:35.570Z,884
2022-12-08T10:15:36.884Z,900
2022-12-08T10:16:37.491Z,888
2022-12-08T10:17:38.852Z,888
2022-12-08T10:18:39.390Z,816
2022-12-08T10:19:40.057Z,836
2022-12-08T10:20:40.654Z,796
2022-12-08T10:21:41.189Z,756
2022-12-08T10:22:44.963Z,740
2022-12-08T10:23:42.910Z,720
2022-12-08T10:24:43.560Z,704
2022-12-08T10:25:44.155Z,696
2022-12-08T10:26:45.382Z,704
2022-12-08T10:27:45.920Z,692
2022-12-08T10:28:46.499Z,680
2022-12-08T10:29:47.074Z,688
2022-12-08T10:30:47.646Z,724
2022-12-08T10:31:49.047Z,744
2022-12-08T10:32:49.568Z,704
2022-12-08T10:33:50.098Z,700
2022-12-08T10:34:56.232Z,696
2022-12-08T10:35:51.300Z,700
2022-12-08T10:36:52.636Z,716
2022-12-08T10:37:53.257Z,748
2022-12-08T10:38:53.773Z,756
2022-12-08T10:39:55.112Z,760
2022-12-08T10:40:55.687Z,764
2022-12-08T10:41:56.344Z,768
2022-12-08T10:42:56.967Z,808
2022-12-08T10:44:27.974Z,816
2022-12-08T10:45:28.455Z,804
2022-12-08T10:46:29.702Z,812
2022-12-08T10:47:30.359Z,836
2022-12-08T10:48:31.021Z,860
2022-12-08T10:49:31.514Z,900
2022-12-08T10:50:32.062Z,956
2022-12-08T10:51:33.356Z,972
2022-12-08T10:52:34.087Z,996
2022-12-08T10:53:34.711Z,1100
2022-12-08T10:54:35.361Z,1104
2022-12-08T10:55:35.868Z,1076
2022-12-08T10:56:37.360Z,1064
2022-12-08T10:57:37.974Z,1056
2022-12-08T10:58:38.644Z,1060
2022-12-08T10:59:39.257Z,1076
2022-12-08T11:00:39.942Z,1040
2022-12-08T11:01:40.494Z,1044
2022-12-08T11:02:41.940Z,1048
2022-12-08T11:03:42.549Z,1028
2022-12-08T11:04:43.111Z,996
2022-12-08T11:05:43.653Z,1004
2022-12-08T11:06:44.934Z,1048
2022-12-08T11:07:45.535Z,1060
2022-12-08T11:08:46.587Z,1040
2022-12-08T11:09:46.634Z,1028
2022-12-08T11:10:47.149Z,984
2022-12-08T11:11:47.714Z,976
2022-12-08T11:12:48.244Z,948
2022-12-08T11:13:48.823Z,920
2022-12-08T11:14:49.397Z,908
2022-12-08T11:15:49.948Z,884
2022-12-08T11:16:51.494Z,872
2022-12-08T11:17:57.393Z,864
2022-12-08T11:18:52.546Z,872
2022-12-08T11:19:53.087Z,888
2022-12-08T11:20:53.660Z,908
2022-12-08T11:21:54.244Z,920
2022-12-08T11:22:55.600Z,924
2022-12-08T11:23:56.224Z,916
2022-12-08T11:24:57.189Z,928
2022-12-08T11:26:28.603Z,884
2022-12-08T11:27:29.211Z,908
2022-12-08T11:28:29.845Z,884
2022-12-08T11:29:30.382Z,896
2022-12-08T11:30:30.960Z,856
2022-12-08T11:31:32.190Z,836
2022-12-08T11:32:32.767Z,864
2022-12-08T11:33:33.306Z,768
2022-12-08T11:34:34.003Z,808
2022-12-08T11:35:34.505Z,740
2022-12-08T11:36:35.633Z,792
2022-12-08T11:37:36.238Z,832
2022-12-08T11:38:36.804Z,760
2022-12-08T11:39:37.394Z,748
2022-12-08T11:40:37.937Z,740
2022-12-08T11:41:38.515Z,788
2022-12-08T11:42:39.155Z,812
2022-12-08T11:43:39.742Z,812
2022-12-08T11:44:40.340Z,776
2022-12-08T11:45:40.923Z,808
2022-12-08T11:46:42.111Z,780
2022-12-08T11:47:42.744Z,776
2022-12-08T11:48:43.283Z,776
2022-12-08T11:49:43.945Z,748
2022-12-08T11:50:44.410Z,732
2022-12-08T11:51:44.948Z,708
2022-12-08T11:52:46.072Z,728
2022-12-08T11:53:46.665Z,748
2022-12-08T11:54:47.324Z,800
2022-12-08T11:55:49.931Z,820
2022-12-08T11:56:49.102Z,852
2022-12-08T11:57:49.654Z,896
2022-12-08T11:58:50.188Z,952
2022-12-08T11:59:50.958Z,1068
2022-12-08T12:00:51.446Z,1200
2022-12-08T12:01:53.150Z,1216
2022-12-08T12:02:53.623Z,1216
2022-12-08T12:03:54.163Z,1260
2022-12-08T12:04:54.843Z,1248
2022-12-08T12:06:13.696Z,1276
2022-12-08T12:06:56.594Z,1232
2022-12-08T12:08:27.550Z,1224
2022-12-08T12:09:28.070Z,1208
2022-12-08T12:10:28.762Z,1208
2022-12-08T12:11:29.286Z,1212
2022-12-08T12:12:32.586Z,1224
2022-12-08T12:13:30.369Z,1232
2022-12-08T12:14:30.923Z,1224
2022-12-08T12:15:31.510Z,1232
2022-12-08T12:16:32.656Z,1244
2022-12-08T12:17:34.153Z,1252
2022-12-08T12:18:34.680Z,1272
2022-12-08T12:19:35.207Z,1296
2022-12-08T12:20:35.799Z,1308
2022-12-08T12:21:36.429Z,1328
2022-12-08T12:22:37.053Z,1336
2022-12-08T12:23:37.657Z,1348
2022-12-08T12:24:38.264Z,1368
2022-12-08T12:25:38.835Z,1388
2022-12-08T12:26:40.133Z,1408
2022-12-08T12:27:40.682Z,1424
2022-12-08T12:28:41.237Z,1428
2022-12-08T12:29:41.803Z,1440
2022-12-08T12:30:42.432Z,1464
2022-12-08T12:31:43.650Z,1484
2022-12-08T12:32:44.213Z,1500
2022-12-08T12:33:44.787Z,1512
2022-12-08T12:34:45.320Z,1540
2022-12-08T12:35:45.962Z,1560
2022-12-08T12:36:47.606Z,1572
2022-12-08T12:37:48.191Z,1576
2022-12-08T12:38:48.851Z,1516
2022-12-08T12:39:49.432Z,1564
2022-12-08T12:40:50.016Z,1612
2022-12-08T12:41:50.566Z,1640
2022-12-08T12:42:51.101Z,1668
2022-12-08T12:43:51.690Z,1700
2022-12-08T12:44:52.529Z,1612
2022-12-08T12:45:54.056Z,1712
2022-12-08T12:46:55.092Z,1328
2022-12-08T12:47:56.959Z,1772
2022-12-08T12:49:26.996Z,1660
2022-12-08T12:50:27.553Z,1828
2022-12-08T12:51:28.134Z,1892
2022-12-08T12:52:28.715Z,1920
2022-12-08T12:53:29.223Z,1908
2022-12-08T12:54:29.821Z,1948
2022-12-08T12:55:31.101Z,1984
2022-12-08T12:56:31.679Z,2000
2022-12-08T12:57:32.232Z,2040
2022-12-08T12:58:32.806Z,2096
2022-12-08T12:59:33.433Z,2124
2022-12-08T13:00:34.161Z,2156
2022-12-08T13:01:34.914Z,2200
2022-12-08T13:02:36.489Z,2232
2022-12-08T13:03:37.030Z,2256
2022-12-08T13:04:37.664Z,2304
2022-12-08T13:05:38.296Z,2352
2022-12-08T13:06:38.966Z,2380
2022-12-08T13:07:40.743Z,2420
2022-12-08T13:08:41.448Z,2460
2022-12-08T13:09:42.046Z,2504
2022-12-08T13:10:42.669Z,2524
2022-12-08T13:11:47.727Z,2520
2022-12-08T13:12:43.883Z,2564
2022-12-08T13:13:44.466Z,2596
2022-12-08T13:14:45.112Z,2608
2022-12-08T13:15:45.655Z,2620
2022-12-08T13:16:46.467Z,2640
2022-12-08T13:17:47.882Z,2668
2022-12-08T13:18:48.483Z,2692
2022-12-08T13:19:51.660Z,2700
2022-12-08T13:20:49.583Z,2700
2022-12-08T13:21:50.242Z,2708
2022-12-08T13:22:50.786Z,2724
2022-12-08T13:23:51.424Z,2740
2022-12-08T13:24:51.953Z,2748
2022-12-08T13:25:52.575Z,2736
2022-12-08T13:26:54.132Z,2728
2022-12-08T13:27:54.720Z,2756
2022-12-08T13:29:26.162Z,2720
2022-12-08T13:30:26.634Z,2772
2022-12-08T13:31:27.180Z,2824
2022-12-08T13:32:28.475Z,2860
2022-12-08T13:33:28.982Z,2932
2022-12-08T13:34:29.541Z,2964
2022-12-08T13:35:30.016Z,3292
2022-12-08T13:36:30.545Z,4192
2022-12-08T13:37:31.918Z,4284
2022-12-08T13:38:32.485Z,3524
2022-12-08T13:39:33.016Z,2740
2022-12-08T13:40:34.490Z,2384
2022-12-08T13:41:34.976Z,2144
2022-12-08T13:42:35.596Z,1932
2022-12-08T13:43:47.455Z,1740
2022-12-08T13:45:18.774Z,1556
2022-12-08T13:46:41.987Z,1400
2022-12-08T13:47:17.249Z,1268
2022-12-08T13:47:59.612Z,1156
2022-12-08T13:50:25.298Z,1064
2022-12-08T13:52:33.035Z,976
2022-12-08T13:53:49.148Z,976
2022-12-08T13:54:45.476Z,964
2022-12-08T13:55:58.814Z,948
2022-12-08T13:57:05.145Z,928
2022-12-08T13:57:46.235Z,924
2022-12-08T13:58:46.709Z,924
2022-12-08T13:59:47.219Z,924
2022-12-08T14:00:47.839Z,924
2022-12-08T14:01:48.415Z,916
2022-12-08T14:02:50.176Z,920
2022-12-08T14:04:12.834Z,920
2022-12-08T14:06:11.129Z,900
2022-12-08T14:06:52.028Z,892
2022-12-08T14:07:53.398Z,892
2022-12-08T14:09:05.055Z,888
2022-12-08T14:09:54.435Z,872
2022-12-08T14:11:25.610Z,868
2022-12-08T14:12:26.423Z,864
2022-12-08T14:13:27.093Z,856
2022-12-08T14:15:00.543Z,844
2022-12-08T14:15:32.592Z,832
2022-12-08T14:16:28.677Z,824
2022-12-08T14:17:30.113Z,824
2022-12-08T14:18:30.675Z,820
2022-12-08T14:19:31.195Z,808
2022-12-08T14:20:31.764Z,796
2022-12-08T14:21:35.977Z,776
2022-12-08T14:22:32.963Z,776
2022-12-08T14:23:34.395Z,776
2022-12-08T14:24:34.902Z,776
2022-12-08T14:25:35.463Z,764
2022-12-08T14:26:36.001Z,756
2022-12-08T14:27:37.148Z,752
2022-12-08T14:28:44.412Z,752
2022-12-08T14:29:38.386Z,748
2022-12-08T14:30:38.836Z,748
2022-12-08T14:31:39.360Z,744
2022-12-08T14:32:39.762Z,740
2022-12-08T14:33:40.466Z,732
2022-12-08T14:34:40.867Z,724
2022-12-08T14:35:42.355Z,720
2022-12-08T14:36:42.897Z,716
2022-12-08T14:37:44.160Z,704