createdAt,value
2018-09-19T00:01:04.920Z,19.10
2018-09-19T00:03:34.107Z,19.10
2018-09-19T00:06:02.367Z,18.90
2018-09-19T00:08:30.646Z,18.90
2018-09-19T00:10:58.896Z,18.90
2018-09-19T00:13:27.166Z,18.80
2018-09-19T00:15:55.428Z,18.80
2018-09-19T00:18:23.784Z,18.80
2018-09-19T00:20:52.046Z,18.90
2018-09-19T00:23:20.319Z,18.80
2018-09-19T00:25:48.576Z,18.80
2018-09-19T00:28:16.842Z,18.80
2018-09-19T00:30:45.110Z,18.70
2018-09-19T00:33:13.369Z,18.70
2018-09-19T00:35:42.230Z,18.70
2018-09-19T00:38:10.506Z,18.70
2018-09-19T00:40:38.817Z,18.70
2018-09-19T00:43:07.099Z,18.60
2018-09-19T00:45:35.382Z,18.60
2018-09-19T00:48:03.642Z,18.60
2018-09-19T00:50:31.901Z,18.50
2018-09-19T00:53:00.175Z,18.40
2018-09-19T00:55:28.431Z,18.40
2018-09-19T00:57:56.663Z,18.40
2018-09-19T01:00:24.945Z,18.40
2018-09-19T01:02:53.187Z,18.40
2018-09-19T01:05:21.447Z,18.40
2018-09-19T01:07:49.710Z,18.40
2018-09-19T01:10:18.005Z,18.40
2018-09-19T01:12:46.275Z,18.30
2018-09-19T01:15:14.560Z,18.30
2018-09-19T01:17:43.007Z,18.30
2018-09-19T01:20:12.222Z,18.30
2018-09-19T01:22:41.648Z,18.30
2018-09-19T01:25:10.358Z,18.20
2018-09-19T01:27:38.656Z,18.10
2018-09-19T01:30:07.848Z,18.10
2018-09-19T01:32:36.224Z,18.10
2018-09-19T01:35:04.495Z,18.10
2018-09-19T01:37:32.757Z,18.20
2018-09-19T01:40:01.033Z,18.20
2018-09-19T01:42:29.287Z,18.20
2018-09-19T01:44:57.583Z,18.30
2018-09-19T01:47:26.170Z,18.30
2018-09-19T01:49:54.415Z,18.20
2018-09-19T01:52:22.678Z,18.20
2018-09-19T01:54:50.937Z,18.20
2018-09-19T01:57:19.270Z,18.10
2018-09-19T01:59:47.544Z,18.00
2018-09-19T02:02:15.810Z,18.00
2018-09-19T02:04:44.510Z,18.00
2018-09-19T02:07:12.777Z,18.00
2018-09-19T02:09:41.051Z,18.00
2018-09-19T02:12:09.385Z,17.90
2018-09-19T02:14:37.643Z,17.90
2018-09-19T02:17:05.906Z,17.90
2018-09-19T02:19:34.162Z,17.80
2018-09-19T02:22:02.431Z,17.90
2018-09-19T02:24:30.792Z,17.90
2018-09-19T02:26:59.097Z,17.80
2018-09-19T02:29:27.449Z,17.80
2018-09-19T02:31:55.741Z,17.70
2018-09-19T02:34:23.977Z,17.70
2018-09-19T02:36:52.249Z,17.70
2018-09-19T02:39:20.523Z,17.80
2018-09-19T02:41:48.797Z,17.80
2018-09-19T02:44:17.039Z,17.80
2018-09-19T02:46:45.821Z,17.70
2018-09-19T02:49:14.084Z,17.70
2018-09-19T02:51:43.076Z,17.70
2018-09-19T02:54:11.390Z,17.60
2018-09-19T02:56:39.779Z,17.70
2018-09-19T02:59:08.610Z,17.60
2018-09-19T03:01:36.937Z,17.60
2018-09-19T03:04:05.464Z,17.60
2018-09-19T03:06:33.751Z,17.60
2018-09-19T03:09:02.031Z,17.60
2018-09-19T03:11:30.436Z,17.70
2018-09-19T03:13:58.826Z,17.70
2018-09-19T03:16:27.074Z,17.70
2018-09-19T03:18:55.310Z,17.60
2018-09-19T03:21:23.553Z,17.60
2018-09-19T03:23:51.808Z,17.60
2018-09-19T03:26:20.075Z,17.60
2018-09-19T03:28:48.405Z,17.70
2018-09-19T03:31:16.702Z,17.70
2018-09-19T03:33:45.300Z,17.60
2018-09-19T03:36:13.588Z,17.60
2018-09-19T03:38:42.808Z,17.60
2018-09-19T03:41:11.072Z,17.70
2018-09-19T03:43:39.348Z,17.70
2018-09-19T03:46:08.640Z,17.70
2018-09-19T03:48:36.892Z,17.70
2018-09-19T03:51:05.262Z,17.70
2018-09-19T03:53:33.505Z,17.60
2018-09-19T03:56:01.757Z,17.60
2018-09-19T03:58:30.015Z,17.60
2018-09-19T04:00:58.284Z,17.60
2018-09-19T04:03:26.541Z,17.70
2018-09-19T04:05:54.828Z,17.70
2018-09-19T04:08:23.425Z,17.70
2018-09-19T04:10:51.705Z,17.50
2018-09-19T04:13:19.999Z,17.50
2018-09-19T04:15:48.661Z,17.60
2018-09-19T04:18:16.910Z,17.60
2018-09-19T04:20:45.167Z,17.50
2018-09-19T04:23:13.444Z,17.50
2018-09-19T04:25:41.683Z,17.50
2018-09-19T04:28:09.958Z,17.50
2018-09-19T04:30:38.217Z,17.50
2018-09-19T04:33:07.074Z,17.50
2018-09-19T04:35:35.345Z,17.50
2018-09-19T04:38:03.963Z,17.40
2018-09-19T04:40:32.218Z,17.40
2018-09-19T04:43:01.182Z,17.30
2018-09-19T04:45:29.941Z,17.30
2018-09-19T04:47:58.406Z,17.30
2018-09-19T04:50:26.677Z,17.30
2018-09-19T04:52:54.920Z,17.40
2018-09-19T04:55:23.244Z,17.40
2018-09-19T04:57:51.563Z,17.40
2018-09-19T05:00:19.848Z,17.00
2018-09-19T05:02:48.819Z,16.80
2018-09-19T05:05:17.184Z,16.70
2018-09-19T05:07:45.449Z,16.90
2018-09-19T05:10:20.399Z,17.00
2018-09-19T05:12:48.717Z,17.00
2018-09-19T05:15:16.991Z,17.10
2018-09-19T05:17:45.904Z,17.10
2018-09-19T05:20:14.276Z,17.20
2018-09-19T05:22:43.301Z,17.20
2018-09-19T05:25:13.104Z,17.20
2018-09-19T05:27:42.992Z,17.20
2018-09-19T05:30:12.697Z,17.20
2018-09-19T05:32:42.595Z,17.20
2018-09-19T05:35:12.644Z,17.10
2018-09-19T05:37:45.438Z,17.10
2018-09-19T05:40:17.906Z,17.00
2018-09-19T05:42:49.570Z,17.00
2018-09-19T05:45:19.218Z,17.00
2018-09-19T05:47:49.478Z,17.00
2018-09-19T05:50:18.921Z,17.00
2018-09-19T05:52:49.286Z,17.00
2018-09-19T05:55:19.637Z,17.10
2018-09-19T05:57:54.313Z,17.00
2018-09-19T06:00:25.103Z,17.00
2018-09-19T06:02:55.452Z,17.10
2018-09-19T06:05:25.659Z,17.20
2018-09-19T06:07:55.515Z,17.20
2018-09-19T06:10:25.803Z,17.20
2018-09-19T06:12:54.642Z,17.20
2018-09-19T06:15:22.866Z,17.20
2018-09-19T06:17:51.171Z,17.30
2018-09-19T06:20:19.431Z,17.30
2018-09-19T06:22:47.730Z,17.30
2018-09-19T06:25:16.008Z,17.30
2018-09-19T06:27:44.324Z,17.40
2018-09-19T06:30:12.735Z,17.40
2018-09-19T06:32:42.520Z,17.50
2018-09-19T06:35:11.131Z,17.50
2018-09-19T06:37:40.992Z,17.60
2018-09-19T06:40:09.395Z,17.70
2018-09-19T06:42:37.660Z,17.70
2018-09-19T06:45:06.054Z,17.80
2018-09-19T06:47:34.333Z,17.80
2018-09-19T06:50:03.279Z,17.80
2018-09-19T06:52:31.649Z,17.80
2018-09-19T06:54:59.880Z,17.80
2018-09-19T06:57:28.177Z,17.90
2018-09-19T06:59:56.562Z,17.90
2018-09-19T07:02:24.846Z,18.00
2018-09-19T07:04:53.120Z,18.00
2018-09-19T07:07:21.394Z,18.10
2018-09-19T07:09:49.647Z,18.20
2018-09-19T07:12:17.917Z,18.20
2018-09-19T07:14:47.152Z,18.20
2018-09-19T07:17:15.438Z,18.30
2018-09-19T07:19:44.623Z,18.40
2018-09-19T07:22:12.976Z,18.40
2018-09-19T07:24:41.266Z,18.50
2018-09-19T07:27:10.389Z,18.60
2018-09-19T07:29:38.657Z,18.60
2018-09-19T07:32:08.275Z,18.70
2018-09-19T07:34:36.559Z,18.70
2018-09-19T07:37:04.876Z,18.80
2018-09-19T07:39:33.147Z,18.80
2018-09-19T07:42:01.470Z,18.80
2018-09-19T07:44:29.787Z,18.90
2018-09-19T07:46:58.077Z,18.90
2018-09-19T07:49:26.361Z,19.00
2018-09-19T07:51:54.657Z,19.20
2018-09-19T07:54:23.943Z,19.20
2018-09-19T07:56:52.250Z,19.20
2018-09-19T07:59:20.514Z,19.30
2018-09-19T08:01:49.782Z,19.20
2018-09-19T08:04:18.026Z,19.40
2018-09-19T08:06:46.766Z,19.40
2018-09-19T08:09:15.041Z,19.40
2018-09-19T08:11:43.326Z,19.50
2018-09-19T08:14:11.680Z,19.60
2018-09-19T08:16:39.964Z,19.70
2018-09-19T08:19:08.339Z,19.80
2018-09-19T08:21:36.657Z,19.80
2018-09-19T08:24:04.990Z,19.80
2018-09-19T08:26:33.282Z,19.70
2018-09-19T08:29:01.581Z,19.70
2018-09-19T08:31:29.970Z,19.80
2018-09-19T08:33:58.245Z,19.90
2018-09-19T08:36:26.497Z,20.00
2018-09-19T08:38:54.781Z,19.90
2018-09-19T08:41:23.074Z,20.00
2018-09-19T08:43:51.679Z,20.10
2018-09-19T08:46:19.950Z,20.20
2018-09-19T08:48:48.295Z,20.40
2018-09-19T08:51:16.595Z,20.40
2018-09-19T08:53:44.836Z,20.50
2018-09-19T08:56:13.101Z,20.50
2018-09-19T08:58:41.404Z,20.60
2018-09-19T09:01:09.744Z,20.50
2018-09-19T09:03:38.014Z,20.50
2018-09-19T09:06:06.381Z,20.50
2018-09-19T09:08:34.641Z,20.50
2018-09-19T09:11:02.901Z,20.50
2018-09-19T09:13:31.198Z,20.60
2018-09-19T09:15:59.468Z,20.60
2018-09-19T09:18:27.721Z,20.60
2018-09-19T09:20:56.011Z,20.60
2018-09-19T09:23:24.323Z,20.60
2018-09-19T09:25:52.583Z,20.70
2018-09-19T09:28:20.846Z,20.80
2018-09-19T09:30:49.127Z,20.90
2018-09-19T09:33:17.405Z,20.90
2018-09-19T09:35:45.676Z,21.00
2018-09-19T09:38:13.946Z,21.00
2018-09-19T09:40:42.254Z,21.00
2018-09-19T09:43:10.584Z,21.00
2018-09-19T09:45:38.809Z,21.10
2018-09-19T09:48:07.085Z,21.10
2018-09-19T09:50:36.040Z,21.10
2018-09-19T09:53:04.303Z,21.20
2018-09-19T09:55:32.584Z,21.20
2018-09-19T09:58:00.977Z,21.20
2018-09-19T10:00:34.557Z,21.30
2018-09-19T10:03:02.855Z,21.20
2018-09-19T10:05:31.126Z,21.30
2018-09-19T10:07:59.411Z,21.30
2018-09-19T10:10:27.688Z,21.30
2018-09-19T10:12:55.997Z,21.40
2018-09-19T10:15:24.260Z,21.40
2018-09-19T10:17:52.500Z,21.40
2018-09-19T10:20:20.751Z,21.50
2018-09-19T10:22:49.016Z,21.50
2018-09-19T10:25:18.771Z,21.60
2018-09-19T10:27:50.752Z,21.70
2018-09-19T10:30:23.243Z,21.70
2018-09-19T10:32:51.517Z,21.70
2018-09-19T10:35:19.888Z,21.80
2018-09-19T10:37:50.552Z,21.90
2018-09-19T10:40:18.974Z,21.80
2018-09-19T11:12:13.906Z,22.20
2018-09-19T11:14:42.221Z,22.20
2018-09-19T11:17:11.184Z,22.20
2018-09-19T11:19:41.172Z,22.40
2018-09-19T11:22:10.117Z,22.40
2018-09-19T11:24:40.644Z,22.40
2018-09-19T11:27:09.019Z,22.40
2018-09-19T11:29:44.299Z,22.60
2018-09-19T11:32:12.657Z,22.60
2018-09-19T11:34:42.297Z,22.70
2018-09-19T11:37:11.063Z,22.70
2018-09-19T11:39:39.368Z,22.80
2018-09-19T11:42:08.008Z,22.80
2018-09-19T11:44:36.363Z,22.90
2018-09-19T11:47:04.677Z,23.00
2018-09-19T11:49:33.739Z,22.90
2018-09-19T11:52:02.626Z,22.90
2018-09-19T11:54:31.733Z,23.00
2018-09-19T11:57:00.282Z,23.10
2018-09-19T11:59:28.612Z,23.30
2018-09-19T12:01:58.866Z,23.40
2018-09-19T12:04:27.576Z,23.50
2018-09-19T12:06:56.029Z,23.50
2018-09-19T12:09:24.369Z,23.60
2018-09-19T12:11:52.691Z,23.50
2018-09-19T12:14:21.451Z,23.50
2018-09-19T12:16:50.795Z,23.50
2018-09-19T12:19:25.915Z,23.50
2018-09-19T12:21:57.307Z,23.60
2018-09-19T12:24:25.695Z,23.70
2018-09-19T12:26:54.007Z,23.70
2018-09-19T12:29:27.454Z,23.70
2018-09-19T12:31:55.835Z,23.80
2018-09-19T12:34:24.555Z,23.80
2018-09-19T12:36:52.926Z,23.70
2018-09-19T12:39:21.769Z,23.70
2018-09-19T12:41:50.102Z,23.70
2018-09-19T12:44:18.437Z,23.80
2018-09-19T12:46:46.759Z,23.80
2018-09-19T12:49:16.020Z,23.90
2018-09-19T12:51:44.763Z,23.90
2018-09-19T12:54:13.075Z,23.90
2018-09-19T12:56:42.541Z,24.00
2018-09-19T12:59:10.808Z,24.00
2018-09-19T13:01:39.208Z,24.00
2018-09-19T13:04:07.545Z,24.00
2018-09-19T13:06:35.857Z,23.90
2018-09-19T13:09:05.714Z,23.90
2018-09-19T13:11:34.052Z,23.80
2018-09-19T13:14:02.358Z,23.80
2018-09-19T13:16:30.693Z,23.90
2018-09-19T13:18:58.981Z,24.00
2018-09-19T13:21:27.314Z,23.90
2018-09-19T13:23:55.685Z,24.00
2018-09-19T13:26:24.016Z,24.10
2018-09-19T13:28:52.836Z,24.10
2018-09-19T13:31:22.078Z,24.10
2018-09-19T13:33:50.429Z,24.10
2018-09-19T13:36:18.849Z,24.20
2018-09-19T13:38:47.136Z,24.30
2018-09-19T13:41:15.482Z,24.10
2018-09-19T13:43:43.814Z,24.20
2018-09-19T13:46:12.292Z,24.20
2018-09-19T13:48:42.506Z,24.20
2018-09-19T13:51:17.854Z,24.10
2018-09-19T13:53:46.308Z,24.10
2018-09-19T13:56:14.597Z,24.10
2018-09-19T13:58:43.309Z,24.10
2018-09-19T14:01:12.319Z,24.20
2018-09-19T14:03:40.690Z,24.30
2018-09-19T14:06:09.117Z,24.40
2018-09-19T14:08:37.409Z,24.50
2018-09-19T14:11:05.727Z,24.40
2018-09-19T14:13:34.194Z,24.30
2018-09-19T14:16:02.519Z,24.40
2018-09-19T14:18:31.006Z,24.50
2018-09-19T14:20:59.311Z,24.50
2018-09-19T14:23:27.584Z,24.50
2018-09-19T14:25:55.858Z,24.60
2018-09-19T14:28:24.633Z,24.60
2018-09-19T14:30:53.988Z,24.60
2018-09-19T14:33:22.422Z,24.60
2018-09-19T14:35:51.132Z,24.50
2018-09-19T14:38:19.390Z,24.50
2018-09-19T14:40:47.817Z,24.50
2018-09-19T14:43:16.451Z,24.50
2018-09-19T14:45:45.265Z,24.40
2018-09-19T14:48:14.289Z,24.50
2018-09-19T14:50:42.571Z,24.50
2018-09-19T14:53:10.887Z,24.40
2018-09-19T14:55:40.221Z,24.50
2018-09-19T14:58:08.756Z,24.60
2018-09-19T15:00:37.411Z,24.60
2018-09-19T15:03:06.032Z,24.60
2018-09-19T15:05:35.378Z,24.60
2018-09-19T15:08:03.723Z,24.60
2018-09-19T15:10:32.128Z,24.70
2018-09-19T15:13:00.467Z,24.70
2018-09-19T15:15:28.811Z,24.70
2018-09-19T15:17:57.363Z,24.60
2018-09-19T15:20:25.627Z,24.60
2018-09-19T15:22:54.462Z,24.40
2018-09-19T15:25:22.730Z,24.40
2018-09-19T15:27:51.014Z,24.30
2018-09-19T15:30:19.430Z,24.30
2018-09-19T15:32:47.753Z,24.30
2018-09-19T15:35:18.305Z,24.20
2018-09-19T15:37:46.577Z,24.10
2018-09-19T15:40:16.188Z,24.10
2018-09-19T15:42:44.622Z,24.10
2018-09-19T15:45:12.979Z,24.00
2018-09-19T15:47:41.311Z,23.90
2018-09-19T15:50:09.673Z,23.90
2018-09-19T15:52:38.026Z,23.80
2018-09-19T15:55:06.479Z,23.90
2018-09-19T15:57:36.152Z,23.90
2018-09-19T16:00:04.896Z,23.90
2018-09-19T16:02:36.331Z,24.00
2018-09-19T16:05:05.779Z,24.00
2018-09-19T16:07:35.039Z,23.90
2018-09-19T16:10:05.167Z,23.80
2018-09-19T16:12:35.041Z,23.70
2018-09-19T16:15:03.450Z,23.70
2018-09-19T16:17:33.189Z,23.60
2018-09-19T16:20:03.278Z,23.70
2018-09-19T16:22:31.787Z,23.60
2018-09-19T16:25:01.063Z,23.70
2018-09-19T16:27:29.385Z,23.70
2018-09-19T16:29:57.704Z,23.70
2018-09-19T16:32:25.991Z,23.60
2018-09-19T16:34:54.422Z,23.60
2018-09-19T16:37:22.891Z,23.60
2018-09-19T16:39:51.334Z,23.50
2018-09-19T16:42:20.038Z,23.60
2018-09-19T16:44:48.389Z,23.60
2018-09-19T16:47:16.753Z,23.40
2018-09-19T16:49:45.266Z,23.40
2018-09-19T16:52:13.621Z,23.30
2018-09-19T16:54:42.011Z,23.40
2018-09-19T16:57:10.387Z,23.40
2018-09-19T16:59:38.768Z,23.40
2018-09-19T17:02:07.161Z,23.40
2018-09-19T17:04:35.546Z,23.40
2018-09-19T17:07:03.952Z,23.40
2018-09-19T17:09:32.344Z,23.30
2018-09-19T17:12:00.677Z,23.30
2018-09-19T17:14:28.976Z,23.30
2018-09-19T17:16:57.335Z,23.30
2018-09-19T17:19:25.615Z,23.20
2018-09-19T17:21:53.926Z,23.20
2018-09-19T17:24:22.484Z,23.10
2018-09-19T17:26:50.931Z,23.00
2018-09-19T17:29:19.247Z,23.00
2018-09-19T17:31:47.565Z,23.00
2018-09-19T17:34:16.072Z,23.00
2018-09-19T17:36:44.698Z,22.90
2018-09-19T17:39:13.510Z,22.80
2018-09-19T17:41:42.009Z,22.90
2018-09-19T17:44:10.666Z,22.80
2018-09-19T17:46:40.331Z,22.80
2018-09-19T17:49:09.039Z,22.90
2018-09-19T17:51:37.545Z,22.90
2018-09-19T17:54:07.063Z,22.80
2018-09-19T17:56:35.635Z,22.80
2018-09-19T17:59:07.556Z,22.70
2018-09-19T18:01:39.205Z,22.60
2018-09-19T18:04:09.027Z,22.60
2018-09-19T18:06:45.590Z,22.60
2018-09-19T18:09:14.866Z,22.60
2018-09-19T18:11:44.375Z,22.60
2018-09-19T18:14:14.024Z,22.50
2018-09-19T18:16:44.388Z,22.50
2018-09-19T18:19:12.790Z,22.40
2018-09-19T18:21:41.363Z,22.30
2018-09-19T18:24:10.003Z,22.30
2018-09-19T18:26:38.431Z,22.30
2018-09-19T18:29:07.108Z,22.20
2018-09-19T18:31:37.732Z,22.20
2018-09-19T18:34:07.268Z,22.20
2018-09-19T18:36:38.486Z,22.10
2018-09-19T18:39:11.502Z,22.20
2018-09-19T18:41:50.024Z,22.10
2018-09-19T18:44:26.185Z,22.10
2018-09-19T18:47:07.087Z,22.10
2018-09-19T18:49:38.646Z,22.00
2018-09-19T18:52:08.611Z,21.90
2018-09-19T18:54:46.533Z,22.00
2018-09-19T18:59:57.343Z,21.70
2018-09-19T19:02:27.272Z,21.80
2018-09-19T19:05:00.072Z,21.90
2018-09-19T19:10:47.056Z,21.90
2018-09-19T19:13:15.307Z,21.80
2018-09-19T19:15:45.801Z,21.80
2018-09-19T19:18:14.282Z,21.80
2018-09-19T19:20:43.260Z,21.80
2018-09-19T19:23:11.536Z,21.80
2018-09-19T19:25:39.840Z,21.90
2018-09-19T19:28:08.115Z,21.90
2018-09-19T19:30:36.601Z,22.00
2018-09-19T19:33:04.846Z,21.90
2018-09-19T19:35:33.169Z,21.90
2018-09-19T19:38:01.533Z,21.90
2018-09-19T19:40:30.085Z,21.80
2018-09-19T19:42:58.473Z,21.80
2018-09-19T19:45:26.855Z,21.70
2018-09-19T19:47:55.130Z,21.60
2018-09-19T19:50:23.423Z,21.60
2018-09-19T19:52:51.751Z,21.60
2018-09-19T19:55:20.090Z,21.50
2018-09-19T19:57:48.486Z,21.50
2018-09-19T20:00:16.838Z,21.40
2018-09-19T20:02:45.153Z,21.40
2018-09-19T20:05:13.461Z,21.50
2018-09-19T20:07:41.808Z,21.50
2018-09-19T20:10:10.246Z,21.40
2018-09-19T20:12:38.571Z,21.40
2018-09-19T20:15:07.997Z,21.40
2018-09-19T20:17:36.342Z,21.40
2018-09-19T20:20:04.594Z,21.30
2018-09-19T20:22:32.857Z,21.40
2018-09-19T20:25:01.182Z,21.40
2018-09-19T20:27:29.577Z,21.40
2018-09-19T20:29:57.883Z,21.20
2018-09-19T20:32:26.158Z,21.30
2018-09-19T20:34:54.406Z,21.30
2018-09-19T20:37:22.667Z,21.30
2018-09-19T20:39:51.121Z,21.30
2018-09-19T20:42:19.461Z,21.30
2018-09-19T20:44:48.081Z,21.10
2018-09-19T20:47:16.382Z,21.10
2018-09-19T20:49:44.653Z,21.10
2018-09-19T20:52:12.946Z,21.00
2018-09-19T20:54:41.266Z,21.10
2018-09-19T20:57:09.618Z,21.10
2018-09-19T20:59:38.024Z,21.10
2018-09-19T21:02:06.300Z,21.10
2018-09-19T21:04:34.719Z,21.10
2018-09-19T21:07:02.948Z,21.00
2018-09-19T21:09:31.200Z,21.00
2018-09-19T21:11:59.460Z,21.00
2018-09-19T21:14:27.774Z,21.00
2018-09-19T21:16:56.557Z,21.10
2018-09-19T21:19:24.786Z,21.10
2018-09-19T21:21:53.108Z,21.10
2018-09-19T21:24:21.876Z,21.00
2018-09-19T21:26:50.198Z,21.00
2018-09-19T21:29:18.518Z,20.90
2018-09-19T21:31:47.066Z,20.90
2018-09-19T21:34:15.353Z,20.90
2018-09-19T21:36:43.643Z,20.80
2018-09-19T21:39:13.046Z,20.90
2018-09-19T21:41:41.375Z,20.80
2018-09-19T21:44:09.646Z,20.70
2018-09-19T21:46:37.936Z,20.80
2018-09-19T21:49:06.237Z,20.80
2018-09-19T21:51:34.527Z,20.80
2018-09-19T21:54:02.846Z,20.80
2018-09-19T21:59:06.185Z,20.80
2018-09-19T22:01:39.696Z,20.80
2018-09-19T22:04:08.019Z,20.80
2018-09-19T22:06:36.517Z,20.80
2018-09-19T22:09:08.599Z,20.80
2018-09-19T22:11:37.160Z,20.70
2018-09-19T22:14:05.520Z,20.70
2018-09-19T22:16:33.795Z,20.60
2018-09-19T22:19:02.047Z,20.60
2018-09-19T22:21:30.391Z,20.60
2018-09-19T22:23:58.662Z,20.70
2018-09-19T22:26:27.117Z,20.60
2018-09-19T22:28:55.413Z,20.60
2018-09-19T22:31:23.670Z,20.60
2018-09-19T22:33:51.947Z,20.60
2018-09-19T22:36:20.269Z,20.60
2018-09-19T22:38:48.564Z,20.50
2018-09-19T22:41:16.812Z,20.50
2018-09-19T22:43:45.091Z,20.50
2018-09-19T22:46:13.671Z,20.50
2018-09-19T22:48:41.989Z,20.50
2018-09-19T22:51:10.273Z,20.50
2018-09-19T22:53:38.598Z,20.40
2018-09-19T22:56:07.150Z,20.50
2018-09-19T22:58:35.452Z,20.30
2018-09-19T23:01:03.735Z,20.30
2018-09-19T23:03:32.000Z,20.40
2018-09-19T23:06:00.473Z,20.40
2018-09-19T23:08:28.965Z,20.40
2018-09-19T23:10:57.262Z,20.40
2018-09-19T23:13:25.556Z,20.30
2018-09-19T23:15:53.860Z,20.30
2018-09-19T23:18:22.115Z,20.20
2018-09-19T23:20:53.387Z,20.20
2018-09-19T23:23:21.643Z,20.20
2018-09-19T23:25:49.875Z,20.20
2018-09-19T23:28:18.119Z,20.30
2018-09-19T23:30:46.424Z,20.20
2018-09-19T23:33:14.686Z,20.30
2018-09-19T23:35:42.992Z,20.20
2018-09-19T23:38:11.252Z,20.20
2018-09-19T23:43:14.129Z,20.10
2018-09-19T23:45:43.452Z,20.20
2018-09-19T23:48:11.728Z,20.20
2018-09-19T23:50:40.378Z,20.30
2018-09-19T23:53:08.638Z,20.40
2018-09-19T23:55:37.577Z,20.20
2018-09-19T23:58:05.848Z,20.10
