createdAt,value
2017-08-03T00:00:41.852Z,0
2017-08-03T00:01:54.459Z,0
2017-08-03T00:03:06.711Z,0
2017-08-03T00:04:19.256Z,0
2017-08-03T00:05:31.563Z,0
2017-08-03T00:06:43.856Z,0
2017-08-03T00:07:56.445Z,0
2017-08-03T00:09:09.018Z,0
2017-08-03T00:10:21.605Z,0
2017-08-03T00:11:34.219Z,0
2017-08-03T00:12:46.849Z,0
2017-08-03T00:13:59.453Z,0
2017-08-03T00:15:12.064Z,0
2017-08-03T00:16:24.338Z,0
2017-08-03T00:17:37.023Z,0
2017-08-03T00:18:48.977Z,0
2017-08-03T00:20:01.553Z,0
2017-08-03T00:21:13.511Z,0
2017-08-03T00:22:26.074Z,0
2017-08-03T00:23:38.089Z,0
2017-08-03T00:24:50.682Z,0
2017-08-03T00:26:02.976Z,0
2017-08-03T00:27:15.199Z,0
2017-08-03T00:28:27.776Z,0
2017-08-03T00:29:40.101Z,0
2017-08-03T00:30:52.687Z,0
2017-08-03T00:32:05.306Z,0
2017-08-03T00:33:17.866Z,0
2017-08-03T00:34:30.473Z,0
2017-08-03T00:35:43.045Z,0
2017-08-03T00:36:54.708Z,0
2017-08-03T00:38:07.287Z,0
2017-08-03T00:39:19.886Z,0
2017-08-03T00:40:32.203Z,0
2017-08-03T00:41:44.765Z,0
2017-08-03T00:42:57.370Z,0
2017-08-03T00:44:09.609Z,0
2017-08-03T00:45:22.265Z,0
2017-08-03T00:46:34.870Z,0
2017-08-03T00:47:47.446Z,0
2017-08-03T00:49:00.055Z,0
2017-08-03T00:50:12.375Z,0
2017-08-03T00:51:24.975Z,0
2017-08-03T00:52:37.558Z,0
2017-08-03T00:53:50.134Z,0
2017-08-03T00:55:02.453Z,0
2017-08-03T00:56:14.699Z,0
2017-08-03T00:57:26.922Z,0
2017-08-03T00:58:39.527Z,0
2017-08-03T00:59:51.819Z,0
2017-08-03T01:01:04.118Z,0
2017-08-03T01:02:16.440Z,0
2017-08-03T01:03:29.032Z,0
2017-08-03T01:04:41.355Z,0
2017-08-03T01:05:53.335Z,0
2017-08-03T01:07:05.864Z,0
2017-08-03T01:08:17.824Z,0
2017-08-03T01:09:30.080Z,0
2017-08-03T01:10:42.353Z,0
2017-08-03T01:11:54.953Z,0
2017-08-03T01:13:07.522Z,0
2017-08-03T01:14:20.139Z,0
2017-08-03T01:15:32.813Z,0
2017-08-03T01:16:45.434Z,0
2017-08-03T01:17:58.051Z,0
2017-08-03T01:19:10.589Z,0
2017-08-03T01:20:23.154Z,0
2017-08-03T01:21:35.140Z,0
2017-08-03T01:22:47.409Z,0
2017-08-03T01:23:59.941Z,0
2017-08-03T01:25:12.230Z,0
2017-08-03T01:26:24.851Z,0
2017-08-03T01:27:37.701Z,0
2017-08-03T01:28:50.001Z,0
2017-08-03T01:30:02.596Z,0
2017-08-03T01:31:15.274Z,0
2017-08-03T01:32:27.808Z,0
2017-08-03T01:33:40.133Z,0
2017-08-03T01:34:52.419Z,0
2017-08-03T01:36:05.016Z,0
2017-08-03T01:37:17.614Z,0
2017-08-03T01:38:30.207Z,0
2017-08-03T01:39:42.831Z,0
2017-08-03T01:40:55.405Z,0
2017-08-03T01:42:07.748Z,0
2017-08-03T01:43:20.593Z,0
2017-08-03T01:44:32.873Z,0
2017-08-03T01:45:45.461Z,0
2017-08-03T01:46:58.040Z,0
2017-08-03T01:48:10.286Z,0
2017-08-03T01:49:22.931Z,0
2017-08-03T01:50:34.658Z,0
2017-08-03T01:51:47.279Z,0
2017-08-03T01:52:59.485Z,0
2017-08-03T01:54:12.055Z,0
2017-08-03T01:55:24.677Z,0
2017-08-03T01:56:37.302Z,0
2017-08-03T01:57:49.869Z,0
2017-08-03T01:59:01.766Z,0
2017-08-03T02:00:14.386Z,0
2017-08-03T02:01:26.979Z,0
2017-08-03T02:02:39.292Z,0
2017-08-03T02:03:51.902Z,0
2017-08-03T02:05:03.871Z,0
2017-08-03T02:06:16.149Z,0
2017-08-03T02:07:28.435Z,0
2017-08-03T02:08:41.022Z,0
2017-08-03T02:09:53.599Z,0
2017-08-03T02:11:06.224Z,0
2017-08-03T02:12:18.470Z,0
2017-08-03T02:13:30.791Z,0
2017-08-03T02:14:43.112Z,0
2017-08-03T02:15:55.456Z,0
2017-08-03T02:17:08.084Z,0
2017-08-03T02:18:20.425Z,0
2017-08-03T02:19:33.035Z,0
2017-08-03T02:20:45.664Z,0
2017-08-03T02:21:58.142Z,0
2017-08-03T02:23:10.758Z,0
2017-08-03T02:24:22.754Z,0
2017-08-03T02:25:35.377Z,0
2017-08-03T02:26:47.379Z,0
2017-08-03T02:28:00.015Z,0
2017-08-03T02:29:12.561Z,0
2017-08-03T02:30:25.135Z,0
2017-08-03T02:31:37.378Z,0
2017-08-03T02:32:49.929Z,0
2017-08-03T02:34:02.592Z,0
2017-08-03T02:35:15.153Z,0
2017-08-03T02:36:27.410Z,0
2017-08-03T02:37:40.036Z,0
2017-08-03T02:38:52.611Z,0
2017-08-03T02:40:05.185Z,0
2017-08-03T02:41:17.522Z,0
2017-08-03T02:42:30.090Z,0
2017-08-03T02:43:42.692Z,0
2017-08-03T02:44:54.962Z,0
2017-08-03T02:46:07.585Z,0
2017-08-03T02:47:20.237Z,0
2017-08-03T02:48:32.846Z,0
2017-08-03T02:49:45.147Z,0
2017-08-03T02:50:57.740Z,0
2017-08-03T02:52:10.378Z,0
2017-08-03T02:53:22.631Z,0
2017-08-03T02:54:35.248Z,0
2017-08-03T02:55:47.537Z,0
2017-08-03T02:57:00.092Z,0
2017-08-03T02:58:12.065Z,0
2017-08-03T02:59:24.309Z,0
2017-08-03T03:00:36.882Z,0
2017-08-03T03:01:49.430Z,0
2017-08-03T03:03:02.102Z,0
2017-08-03T03:04:14.680Z,0
2017-08-03T03:05:26.971Z,0
2017-08-03T03:06:39.587Z,0
2017-08-03T03:07:52.172Z,0
2017-08-03T03:09:04.826Z,0
2017-08-03T03:10:17.405Z,0
2017-08-03T03:11:29.998Z,0
2017-08-03T03:12:42.343Z,0
2017-08-03T03:13:54.934Z,0
2017-08-03T03:15:07.538Z,0
2017-08-03T03:16:20.479Z,0
2017-08-03T03:17:32.798Z,0
2017-08-03T03:18:45.293Z,0
2017-08-03T03:19:57.791Z,0
2017-08-03T03:21:10.310Z,0
2017-08-03T03:22:22.562Z,0
2017-08-03T03:23:35.179Z,0
2017-08-03T03:24:47.815Z,0
2017-08-03T03:26:00.397Z,0
2017-08-03T03:27:12.677Z,0
2017-08-03T03:28:25.261Z,0
2017-08-03T03:29:37.873Z,5
2017-08-03T03:30:50.494Z,5
2017-08-03T03:32:03.075Z,5
2017-08-03T03:33:15.689Z,5
2017-08-03T03:34:28.265Z,5
2017-08-03T03:35:40.571Z,5
2017-08-03T03:36:52.549Z,5
2017-08-03T03:38:04.869Z,10
2017-08-03T03:39:17.134Z,10
2017-08-03T03:40:29.529Z,15
2017-08-03T03:41:41.482Z,15
2017-08-03T03:42:54.086Z,20
2017-08-03T03:44:06.610Z,20
2017-08-03T03:45:19.182Z,20
2017-08-03T03:46:31.516Z,25
2017-08-03T03:47:44.120Z,25
2017-08-03T03:48:56.426Z,20
2017-08-03T03:50:08.681Z,20
2017-08-03T03:51:21.000Z,15
2017-08-03T03:52:33.652Z,10
2017-08-03T03:53:45.973Z,15
2017-08-03T03:54:58.251Z,20
2017-08-03T03:56:10.517Z,25
2017-08-03T03:57:23.088Z,25
2017-08-03T03:58:35.375Z,25
2017-08-03T03:59:47.934Z,25
2017-08-03T04:01:00.532Z,20
2017-08-03T04:02:12.824Z,20
2017-08-03T04:03:25.491Z,25
2017-08-03T04:04:37.506Z,30
2017-08-03T04:05:50.091Z,40
2017-08-03T04:07:02.309Z,50
2017-08-03T04:08:14.879Z,50
2017-08-03T04:09:27.199Z,55
2017-08-03T04:10:39.485Z,60
2017-08-03T04:11:51.720Z,60
2017-08-03T04:13:04.275Z,60
2017-08-03T04:14:16.904Z,60
2017-08-03T04:15:29.186Z,55
2017-08-03T04:16:41.481Z,60
2017-08-03T04:17:54.068Z,60
2017-08-03T04:19:06.641Z,60
2017-08-03T04:20:19.160Z,60
2017-08-03T04:21:32.017Z,55
2017-08-03T04:22:44.069Z,55
2017-08-03T04:23:56.358Z,60
2017-08-03T04:25:08.943Z,70
2017-08-03T04:26:21.234Z,80
2017-08-03T04:27:33.866Z,95
2017-08-03T04:28:46.108Z,110
2017-08-03T04:29:58.683Z,115
2017-08-03T04:31:11.025Z,110
2017-08-03T04:32:23.318Z,110
2017-08-03T04:33:35.893Z,105
2017-08-03T04:34:48.460Z,100
2017-08-03T04:36:00.742Z,95
2017-08-03T04:37:13.068Z,95
2017-08-03T04:38:25.417Z,90
2017-08-03T04:39:37.935Z,90
2017-08-03T04:40:50.217Z,95
2017-08-03T04:42:02.473Z,105
2017-08-03T04:43:15.368Z,120
2017-08-03T04:44:27.963Z,130
2017-08-03T04:45:40.206Z,135
2017-08-03T04:46:52.851Z,135
2017-08-03T04:48:04.872Z,130
2017-08-03T04:49:17.449Z,125
2017-08-03T04:50:29.743Z,115
2017-08-03T04:51:42.005Z,105
2017-08-03T04:52:54.597Z,90
2017-08-03T04:54:06.912Z,80
2017-08-03T04:55:19.248Z,70
2017-08-03T04:56:31.593Z,70
2017-08-03T04:57:44.109Z,65
2017-08-03T04:58:56.680Z,65
2017-08-03T05:00:09.278Z,70
2017-08-03T05:01:21.927Z,80
2017-08-03T05:02:34.234Z,90
2017-08-03T05:03:46.512Z,110
2017-08-03T05:04:58.793Z,135
2017-08-03T05:06:11.431Z,165
2017-08-03T05:07:23.999Z,205
2017-08-03T05:08:36.572Z,235
2017-08-03T05:09:48.855Z,260
2017-08-03T05:11:01.138Z,260
2017-08-03T05:12:13.715Z,235
2017-08-03T05:13:26.280Z,195
2017-08-03T05:14:38.575Z,160
2017-08-03T05:15:50.498Z,125
2017-08-03T05:17:02.993Z,115
2017-08-03T05:18:14.993Z,110
2017-08-03T05:19:27.588Z,120
2017-08-03T05:20:40.211Z,140
2017-08-03T05:21:52.845Z,155
2017-08-03T05:23:05.103Z,175
2017-08-03T05:24:17.671Z,185
2017-08-03T05:25:30.257Z,185
2017-08-03T05:26:42.551Z,190
2017-08-03T05:27:55.159Z,195
2017-08-03T05:29:07.787Z,195
2017-08-03T05:30:20.075Z,195
2017-08-03T05:31:32.343Z,205
2017-08-03T05:32:44.955Z,220
2017-08-03T05:33:56.889Z,225
2017-08-03T05:35:09.413Z,230
2017-08-03T05:36:22.001Z,240
2017-08-03T05:37:34.671Z,255
2017-08-03T05:38:46.971Z,285
2017-08-03T05:39:59.548Z,315
2017-08-03T05:41:11.849Z,350
2017-08-03T05:42:24.710Z,365
2017-08-03T05:43:37.353Z,355
2017-08-03T05:44:49.354Z,320
2017-08-03T05:46:01.350Z,280
2017-08-03T05:47:13.666Z,245
2017-08-03T05:48:25.928Z,220
2017-08-03T05:49:38.282Z,220
2017-08-03T05:50:50.845Z,245
2017-08-03T05:52:03.074Z,280
2017-08-03T05:53:15.387Z,305
2017-08-03T05:54:28.001Z,350
2017-08-03T05:55:40.631Z,400
2017-08-03T05:56:52.885Z,450
2017-08-03T05:58:05.462Z,485
2017-08-03T05:59:18.324Z,495
2017-08-03T06:00:30.921Z,490
2017-08-03T06:01:43.594Z,485
2017-08-03T06:02:56.196Z,490
2017-08-03T06:04:08.786Z,475
2017-08-03T06:05:21.060Z,415
2017-08-03T06:06:33.674Z,390
2017-08-03T06:07:45.973Z,355
2017-08-03T06:08:57.941Z,320
2017-08-03T06:10:10.238Z,300
2017-08-03T06:11:22.886Z,285
2017-08-03T06:12:35.534Z,295
2017-08-03T06:13:47.859Z,310
2017-08-03T06:15:00.427Z,345
2017-08-03T06:16:12.376Z,365
2017-08-03T06:17:25.013Z,370
2017-08-03T06:18:37.658Z,350
2017-08-03T06:19:49.947Z,335
2017-08-03T06:21:02.503Z,345
2017-08-03T06:22:15.064Z,400
2017-08-03T06:23:27.694Z,455
2017-08-03T06:24:40.356Z,515
2017-08-03T06:25:52.976Z,625
2017-08-03T06:27:04.656Z,800
2017-08-03T06:28:16.943Z,750
2017-08-03T06:29:29.279Z,715
2017-08-03T06:30:41.843Z,685
2017-08-03T06:31:54.398Z,650
2017-08-03T06:33:06.992Z,750
2017-08-03T06:34:19.607Z,575
2017-08-03T06:35:31.620Z,715
2017-08-03T06:36:44.178Z,690
2017-08-03T06:37:55.897Z,485
2017-08-03T06:39:08.221Z,490
2017-08-03T06:40:20.890Z,460
2017-08-03T06:41:33.206Z,455
2017-08-03T06:42:46.108Z,460
2017-08-03T06:43:58.422Z,480
2017-08-03T06:45:10.450Z,495
2017-08-03T06:46:23.107Z,505
2017-08-03T06:47:35.675Z,515
2017-08-03T06:48:48.257Z,515
2017-08-03T06:50:00.877Z,500
2017-08-03T06:51:13.474Z,465
2017-08-03T06:52:25.811Z,440
2017-08-03T06:53:37.790Z,435
2017-08-03T06:54:50.366Z,445
2017-08-03T06:56:02.610Z,455
2017-08-03T06:57:15.205Z,465
2017-08-03T06:58:27.802Z,480
2017-08-03T06:59:40.431Z,485
2017-08-03T07:00:52.765Z,490
2017-08-03T07:02:04.822Z,485
2017-08-03T07:03:17.388Z,465
2017-08-03T07:04:30.056Z,445
2017-08-03T07:05:42.330Z,450
2017-08-03T07:06:54.950Z,470
2017-08-03T07:08:06.868Z,495
2017-08-03T07:09:19.137Z,515
2017-08-03T07:10:31.694Z,525
2017-08-03T07:11:44.005Z,535
2017-08-03T07:12:56.601Z,545
2017-08-03T07:14:09.192Z,555
2017-08-03T07:15:21.767Z,575
2017-08-03T07:16:34.340Z,595
2017-08-03T07:17:46.334Z,595
2017-08-03T07:18:58.623Z,565
2017-08-03T07:20:10.893Z,505
2017-08-03T07:21:23.477Z,450
2017-08-03T07:22:36.110Z,400
2017-08-03T07:23:48.405Z,370
2017-08-03T07:25:00.111Z,370
2017-08-03T07:26:12.370Z,395
2017-08-03T07:27:24.958Z,425
2017-08-03T07:28:37.625Z,435
2017-08-03T07:29:50.242Z,430
2017-08-03T07:31:02.518Z,425
2017-08-03T07:32:14.828Z,435
2017-08-03T07:33:27.412Z,465
2017-08-03T07:34:40.018Z,520
2017-08-03T07:35:52.322Z,590
2017-08-03T07:37:04.303Z,630
2017-08-03T07:38:16.031Z,640
2017-08-03T07:39:28.625Z,655
2017-08-03T07:40:40.885Z,695
2017-08-03T07:41:53.427Z,865
2017-08-03T07:43:05.115Z,550
2017-08-03T07:44:17.347Z,495
2017-08-03T07:45:29.593Z,440
2017-08-03T07:46:42.184Z,395
2017-08-03T07:47:54.474Z,350
2017-08-03T07:49:06.794Z,320
2017-08-03T07:50:19.049Z,300
2017-08-03T07:51:31.636Z,320
2017-08-03T07:52:44.233Z,395
2017-08-03T07:53:56.848Z,515
2017-08-03T07:55:08.782Z,650
2017-08-03T07:56:21.355Z,715
2017-08-03T07:57:33.888Z,735
2017-08-03T07:58:46.170Z,700
2017-08-03T07:59:58.726Z,565
2017-08-03T08:01:11.294Z,450
2017-08-03T08:02:23.315Z,395
2017-08-03T08:03:35.594Z,410
2017-08-03T08:04:48.201Z,475
2017-08-03T08:06:00.487Z,470
2017-08-03T08:07:12.497Z,375
2017-08-03T08:08:24.773Z,310
2017-08-03T08:09:37.436Z,385
2017-08-03T08:10:49.755Z,530
2017-08-03T08:12:02.336Z,615
2017-08-03T08:13:14.613Z,620
2017-08-03T08:14:26.880Z,590
2017-08-03T08:15:39.168Z,550
2017-08-03T08:16:51.809Z,520
2017-08-03T08:18:04.369Z,495
2017-08-03T08:19:16.951Z,505
2017-08-03T08:20:29.557Z,515
2017-08-03T08:21:41.567Z,520
2017-08-03T08:22:53.518Z,490
2017-08-03T08:24:04.910Z,530
2017-08-03T08:25:17.180Z,540
2017-08-03T08:26:29.767Z,530
2017-08-03T08:27:42.005Z,525
2017-08-03T08:28:53.701Z,535
2017-08-03T08:30:06.055Z,545
2017-08-03T08:31:18.401Z,505
2017-08-03T08:32:30.986Z,475
2017-08-03T08:33:43.582Z,415
2017-08-03T08:34:55.315Z,355
2017-08-03T08:36:07.894Z,345
2017-08-03T08:37:20.427Z,375
2017-08-03T08:38:32.745Z,395
2017-08-03T08:39:43.843Z,420
2017-08-03T08:40:56.180Z,455
2017-08-03T08:42:08.830Z,475
2017-08-03T08:43:21.449Z,470
2017-08-03T08:44:34.089Z,450
2017-08-03T08:45:46.636Z,395
2017-08-03T08:46:58.873Z,345
2017-08-03T08:48:11.482Z,300
2017-08-03T08:49:23.812Z,260
2017-08-03T08:50:36.422Z,245
2017-08-03T08:51:48.689Z,270
2017-08-03T08:53:01.318Z,290
2017-08-03T08:54:13.935Z,285
2017-08-03T08:55:26.539Z,275
2017-08-03T08:56:39.150Z,285
2017-08-03T08:57:51.501Z,295
2017-08-03T08:59:04.067Z,335
2017-08-03T09:00:16.720Z,360
2017-08-03T09:01:29.059Z,360
2017-08-03T09:02:41.051Z,335
2017-08-03T09:03:53.331Z,320
2017-08-03T09:05:04.998Z,320
2017-08-03T09:06:17.583Z,350
2017-08-03T09:07:29.523Z,365
2017-08-03T09:08:42.083Z,375
2017-08-03T09:09:54.660Z,390
2017-08-03T09:11:07.293Z,420
2017-08-03T09:12:19.555Z,450
2017-08-03T09:13:31.878Z,455
2017-08-03T09:14:44.197Z,440
2017-08-03T09:15:56.508Z,435
2017-08-03T09:17:09.096Z,430
2017-08-03T09:18:21.101Z,415
2017-08-03T09:19:33.362Z,420
2017-08-03T09:20:45.050Z,415
2017-08-03T09:21:57.341Z,420
2017-08-03T09:23:09.935Z,410
2017-08-03T09:24:22.533Z,400
2017-08-03T09:25:35.151Z,395
2017-08-03T09:26:47.823Z,390
2017-08-03T09:28:00.060Z,385
2017-08-03T09:29:12.669Z,375
2017-08-03T09:30:24.651Z,370
2017-08-03T09:31:37.256Z,355
2017-08-03T09:32:49.479Z,360
2017-08-03T09:34:01.789Z,370
2017-08-03T09:35:14.396Z,400
2017-08-03T09:36:26.993Z,450
2017-08-03T09:37:39.285Z,510
2017-08-03T09:38:51.606Z,525
2017-08-03T09:40:03.871Z,580
2017-08-03T09:41:16.224Z,610
2017-08-03T09:42:28.761Z,600
2017-08-03T09:43:41.333Z,580
2017-08-03T09:44:53.929Z,565
2017-08-03T09:46:05.869Z,565
2017-08-03T09:47:18.490Z,570
2017-08-03T09:48:30.450Z,575
2017-08-03T09:49:42.701Z,550
2017-08-03T09:50:54.993Z,505
2017-08-03T09:52:06.952Z,470
2017-08-03T09:53:19.281Z,440
2017-08-03T09:54:31.870Z,415
2017-08-03T09:55:44.498Z,375
2017-08-03T09:56:56.194Z,355
2017-08-03T09:58:08.490Z,320
2017-08-03T09:59:20.791Z,305
2017-08-03T10:00:33.396Z,315
2017-08-03T10:01:46.008Z,355
2017-08-03T10:02:57.699Z,405
2017-08-03T10:04:09.932Z,455
2017-08-03T10:05:22.568Z,490
2017-08-03T10:06:34.847Z,515
2017-08-03T10:07:47.153Z,525
2017-08-03T10:08:59.079Z,530
2017-08-03T10:10:11.099Z,540
2017-08-03T10:11:23.663Z,570
2017-08-03T10:12:36.280Z,590
2017-08-03T10:13:48.896Z,605
2017-08-03T10:15:01.460Z,620
2017-08-03T10:16:13.982Z,640
2017-08-03T10:17:26.576Z,635
2017-08-03T10:18:39.223Z,620
2017-08-03T10:19:51.767Z,585
2017-08-03T10:21:03.414Z,555
2017-08-03T10:22:15.933Z,525
2017-08-03T10:23:27.930Z,500
2017-08-03T10:24:40.465Z,470
2017-08-03T10:25:52.472Z,460
2017-08-03T10:27:04.867Z,465
2017-08-03T10:28:17.456Z,490
2017-08-03T10:29:29.743Z,495
2017-08-03T10:30:42.116Z,505
2017-08-03T10:31:54.700Z,520
2017-08-03T10:33:06.637Z,560
2017-08-03T10:34:19.222Z,590
2017-08-03T10:35:31.841Z,610
2017-08-03T10:36:44.084Z,640
2017-08-03T10:37:56.632Z,720
2017-08-03T10:39:08.938Z,820
2017-08-03T10:40:21.247Z,855
2017-08-03T10:41:33.855Z,840
2017-08-03T10:42:46.197Z,945
2017-08-03T10:43:58.188Z,1195
2017-08-03T10:45:10.459Z,1215
2017-08-03T10:46:22.727Z,1375
2017-08-03T10:47:35.274Z,1630
2017-08-03T10:48:47.876Z,1590
2017-08-03T10:49:59.903Z,1475
2017-08-03T10:51:11.619Z,1350
2017-08-03T10:52:23.963Z,1200
2017-08-03T10:53:36.584Z,1020
2017-08-03T10:54:49.150Z,905
2017-08-03T10:56:01.476Z,785
2017-08-03T10:57:13.752Z,700
2017-08-03T10:58:26.444Z,650
2017-08-03T10:59:38.735Z,620
2017-08-03T11:00:51.046Z,565
2017-08-03T11:02:03.675Z,500
2017-08-03T11:03:16.234Z,455
2017-08-03T11:04:28.953Z,455
2017-08-03T11:05:41.190Z,470
2017-08-03T11:06:53.416Z,470
2017-08-03T11:08:05.420Z,450
2017-08-03T11:09:18.082Z,435
2017-08-03T11:10:30.649Z,435
2017-08-03T11:11:42.671Z,440
2017-08-03T11:12:54.972Z,455
2017-08-03T11:14:07.235Z,490
2017-08-03T11:15:19.861Z,555
2017-08-03T11:16:32.479Z,650
2017-08-03T11:17:44.761Z,720
2017-08-03T11:18:56.995Z,825
2017-08-03T11:20:09.290Z,910
2017-08-03T11:21:21.964Z,800
2017-08-03T11:22:33.983Z,690
2017-08-03T11:23:46.236Z,680
2017-08-03T11:24:58.528Z,675
2017-08-03T11:26:11.128Z,685
2017-08-03T11:27:23.831Z,780
2017-08-03T11:28:36.145Z,965
2017-08-03T11:29:48.753Z,825
2017-08-03T11:31:00.756Z,695
2017-08-03T11:32:13.361Z,640
2017-08-03T11:33:26.046Z,625
2017-08-03T11:34:38.689Z,690
2017-08-03T11:35:50.661Z,765
2017-08-03T11:37:02.607Z,735
2017-08-03T11:38:15.232Z,715
2017-08-03T11:39:27.885Z,780
2017-08-03T11:40:40.496Z,795
2017-08-03T11:41:52.740Z,715
2017-08-03T11:43:04.687Z,610
2017-08-03T11:44:16.662Z,560
2017-08-03T11:45:29.205Z,640
2017-08-03T11:46:41.509Z,795
2017-08-03T11:47:54.119Z,900
2017-08-03T11:49:06.440Z,925
2017-08-03T11:50:19.035Z,1065
2017-08-03T11:51:31.612Z,1070
2017-08-03T11:52:43.884Z,910
2017-08-03T11:53:56.473Z,845
2017-08-03T11:55:08.773Z,860
2017-08-03T11:56:21.343Z,820
2017-08-03T11:57:33.942Z,720
2017-08-03T11:58:46.218Z,710
2017-08-03T11:59:57.951Z,685
2017-08-03T12:01:10.205Z,670
2017-08-03T12:02:22.829Z,675
2017-08-03T12:03:35.121Z,815
2017-08-03T12:04:47.773Z,1075
2017-08-03T12:06:00.038Z,1295
2017-08-03T12:07:12.646Z,1295
2017-08-03T12:08:24.911Z,1030
2017-08-03T12:09:37.537Z,855
2017-08-03T12:10:50.233Z,775
2017-08-03T12:12:02.787Z,840
2017-08-03T12:13:15.066Z,935
2017-08-03T12:14:27.640Z,935
2017-08-03T12:15:40.323Z,920
2017-08-03T12:16:52.625Z,1040
2017-08-03T12:18:04.942Z,1315
2017-08-03T12:19:17.177Z,1110
2017-08-03T12:20:29.536Z,800
2017-08-03T12:21:42.166Z,820
2017-08-03T12:22:54.717Z,1100
2017-08-03T12:24:06.670Z,1150
2017-08-03T12:25:18.898Z,1100
2017-08-03T12:26:31.545Z,1075
2017-08-03T12:27:43.576Z,1060
2017-08-03T12:28:55.561Z,1020
2017-08-03T12:30:07.608Z,1230
2017-08-03T12:31:20.174Z,1250
2017-08-03T12:32:32.475Z,1325
2017-08-03T12:33:45.069Z,1135
2017-08-03T12:34:57.321Z,890
2017-08-03T12:36:09.361Z,840
2017-08-03T12:37:21.679Z,1005
2017-08-03T12:38:33.978Z,1025
2017-08-03T12:39:46.550Z,1070
2017-08-03T12:40:59.044Z,1545
2017-08-03T12:42:11.640Z,1825
2017-08-03T12:43:23.335Z,2510
2017-08-03T12:44:35.993Z,1435
2017-08-03T12:45:48.297Z,955
2017-08-03T12:47:00.550Z,825
2017-08-03T12:48:12.840Z,700
2017-08-03T12:49:25.476Z,535
2017-08-03T12:50:38.056Z,645
2017-08-03T12:51:50.341Z,770
2017-08-03T12:53:02.678Z,725
2017-08-03T12:54:14.987Z,680
2017-08-03T12:55:27.631Z,700
2017-08-03T12:56:39.342Z,715
2017-08-03T12:57:51.921Z,740
2017-08-03T12:59:03.885Z,835
2017-08-03T13:00:16.235Z,905
2017-08-03T13:01:28.861Z,955
2017-08-03T13:02:41.209Z,1020
2017-08-03T13:03:53.441Z,1310
2017-08-03T13:05:05.715Z,2115
2017-08-03T13:06:17.757Z,5685
2017-08-03T13:07:30.395Z,1925
2017-08-03T13:08:42.625Z,1870
2017-08-03T13:09:55.202Z,1855
2017-08-03T13:11:07.561Z,1010
2017-08-03T13:12:19.857Z,1185
2017-08-03T13:13:32.084Z,1030
2017-08-03T13:14:44.349Z,5595
2017-08-03T13:15:56.621Z,5620
2017-08-03T13:17:08.328Z,5060
2017-08-03T13:18:20.966Z,2540
2017-08-03T13:19:33.645Z,2090
2017-08-03T13:20:45.944Z,2685
2017-08-03T13:21:58.226Z,1540
2017-08-03T13:23:10.812Z,3195
2017-08-03T13:24:23.123Z,2545
2017-08-03T13:25:35.744Z,1540
2017-08-03T13:26:48.415Z,1000
2017-08-03T13:28:00.671Z,1780
2017-08-03T13:29:13.354Z,800
2017-08-03T13:30:25.987Z,1140
2017-08-03T13:31:38.000Z,2105
2017-08-03T13:32:49.967Z,1030
2017-08-03T13:34:02.509Z,1995
2017-08-03T13:35:14.507Z,1185
2017-08-03T13:36:26.806Z,2115
2017-08-03T13:37:39.350Z,1265
2017-08-03T13:38:51.631Z,1005
2017-08-03T13:40:03.668Z,1050
2017-08-03T13:41:16.236Z,1320
2017-08-03T13:42:28.225Z,1205
2017-08-03T13:43:40.883Z,1025
2017-08-03T13:44:53.160Z,1115
2017-08-03T13:46:05.499Z,1230
2017-08-03T13:47:18.196Z,1545
2017-08-03T13:48:30.808Z,1735
2017-08-03T13:49:43.094Z,1160
2017-08-03T13:50:55.053Z,1720
2017-08-03T13:52:07.326Z,3465
2017-08-03T13:53:19.025Z,4420
2017-08-03T13:54:31.319Z,3215
2017-08-03T13:55:43.912Z,4165
2017-08-03T13:56:55.929Z,3700
2017-08-03T13:58:08.203Z,3490
2017-08-03T13:59:20.874Z,3440
2017-08-03T14:00:33.156Z,3480
2017-08-03T14:01:45.772Z,3930
2017-08-03T14:02:58.116Z,3360
2017-08-03T14:04:10.382Z,560
2017-08-03T14:05:22.919Z,2425
2017-08-03T14:06:35.227Z,925
2017-08-03T14:07:47.849Z,1115
2017-08-03T14:09:00.128Z,915
2017-08-03T14:10:12.493Z,3695
2017-08-03T14:11:25.110Z,4520
2017-08-03T14:12:37.755Z,1905
2017-08-03T14:13:49.742Z,3015
2017-08-03T14:15:02.299Z,4145
2017-08-03T14:16:14.618Z,4260
2017-08-03T14:17:27.267Z,3675
2017-08-03T14:18:39.545Z,3830
2017-08-03T14:19:51.904Z,3710
2017-08-03T14:21:03.892Z,3660
2017-08-03T14:22:16.478Z,3425
2017-08-03T14:23:28.829Z,425
2017-08-03T14:24:41.089Z,3540
2017-08-03T14:25:53.442Z,3525
2017-08-03T14:27:05.430Z,3245
2017-08-03T14:28:17.727Z,3280
2017-08-03T14:29:30.321Z,3465
2017-08-03T14:30:42.893Z,3720
2017-08-03T14:31:55.514Z,3695
2017-08-03T14:33:07.744Z,3525
2017-08-03T14:34:20.367Z,3530
2017-08-03T14:35:32.691Z,3570
2017-08-03T14:36:45.099Z,3140
2017-08-03T14:37:57.736Z,460
2017-08-03T14:39:10.319Z,3150
2017-08-03T14:40:22.620Z,1485
2017-08-03T14:41:35.217Z,455
2017-08-03T14:42:47.530Z,1430
2017-08-03T14:43:59.209Z,455
2017-08-03T14:45:11.862Z,345
2017-08-03T14:46:24.176Z,475
2017-08-03T14:47:36.512Z,745
2017-08-03T14:48:48.782Z,545
2017-08-03T14:50:01.391Z,395
2017-08-03T14:51:14.079Z,390
2017-08-03T14:52:26.748Z,355
2017-08-03T14:53:39.366Z,355
2017-08-03T14:54:51.929Z,600
2017-08-03T14:56:04.531Z,765
2017-08-03T14:57:16.845Z,450
2017-08-03T14:58:29.452Z,305
2017-08-03T14:59:42.051Z,320
2017-08-03T15:00:54.430Z,330
2017-08-03T15:02:07.043Z,340
2017-08-03T15:03:19.673Z,385
2017-08-03T15:04:31.969Z,550
2017-08-03T15:05:44.305Z,625
2017-08-03T15:06:56.880Z,380
2017-08-03T15:08:09.216Z,220
2017-08-03T15:09:21.561Z,165
2017-08-03T15:10:34.211Z,145
2017-08-03T15:11:46.790Z,140
2017-08-03T15:12:59.135Z,160
2017-08-03T15:14:11.749Z,165
2017-08-03T15:15:24.392Z,145
2017-08-03T15:16:36.976Z,130
2017-08-03T15:17:49.286Z,115
2017-08-03T15:19:01.608Z,115
2017-08-03T15:20:14.280Z,120
2017-08-03T15:21:26.526Z,110
2017-08-03T15:22:38.816Z,95
2017-08-03T15:23:51.354Z,75
2017-08-03T15:25:03.684Z,75
2017-08-03T15:26:16.272Z,70
2017-08-03T15:27:28.827Z,65
2017-08-03T15:28:41.384Z,55
2017-08-03T15:29:53.695Z,45
2017-08-03T15:31:06.081Z,40
2017-08-03T15:32:18.665Z,45
2017-08-03T15:33:30.981Z,65
2017-08-03T15:34:43.555Z,70
2017-08-03T15:35:55.550Z,80
2017-08-03T15:37:07.827Z,105
2017-08-03T15:38:20.414Z,95
2017-08-03T15:39:33.041Z,80
2017-08-03T15:40:45.709Z,65
2017-08-03T15:41:58.207Z,55
2017-08-03T15:43:10.803Z,80
2017-08-03T15:44:23.397Z,100
2017-08-03T15:45:36.018Z,115
2017-08-03T15:46:48.612Z,125
2017-08-03T15:48:00.965Z,115
2017-08-03T15:49:13.602Z,165
2017-08-03T15:50:26.181Z,160
2017-08-03T15:51:38.768Z,140
2017-08-03T15:52:51.370Z,140
2017-08-03T15:54:03.678Z,265
2017-08-03T15:55:16.247Z,275
2017-08-03T15:56:28.827Z,225
2017-08-03T15:57:41.109Z,200
2017-08-03T15:58:53.693Z,280
2017-08-03T16:00:05.965Z,475
2017-08-03T16:01:17.922Z,470
2017-08-03T16:02:29.909Z,485
2017-08-03T16:03:42.167Z,380
2017-08-03T16:04:54.773Z,350
2017-08-03T16:06:06.772Z,395
2017-08-03T16:07:19.593Z,350
2017-08-03T16:08:31.910Z,360
2017-08-03T16:09:44.208Z,290
2017-08-03T16:10:56.502Z,280
2017-08-03T16:12:09.158Z,330
2017-08-03T16:13:21.727Z,420
2017-08-03T16:14:34.322Z,355
2017-08-03T16:15:46.930Z,275
2017-08-03T16:16:59.252Z,230
2017-08-03T16:18:12.132Z,250
2017-08-03T16:19:24.442Z,290
2017-08-03T16:20:36.996Z,270
2017-08-03T16:21:49.518Z,245
2017-08-03T16:23:01.517Z,260
2017-08-03T16:24:14.169Z,245
2017-08-03T16:25:26.510Z,260
2017-08-03T16:26:39.084Z,285
2017-08-03T16:27:51.714Z,275
2017-08-03T16:29:04.270Z,245
2017-08-03T16:30:16.566Z,225
2017-08-03T16:31:28.887Z,185
2017-08-03T16:32:41.194Z,215
2017-08-03T16:33:53.487Z,255
2017-08-03T16:35:05.764Z,260
2017-08-03T16:36:18.271Z,210
2017-08-03T16:37:30.570Z,250
2017-08-03T16:38:43.233Z,220
2017-08-03T16:39:55.838Z,230
2017-08-03T16:41:08.132Z,215
2017-08-03T16:42:20.748Z,205
2017-08-03T16:43:33.025Z,190
2017-08-03T16:44:45.652Z,190
2017-08-03T16:45:57.992Z,200
2017-08-03T16:47:10.008Z,205
2017-08-03T16:48:21.957Z,170
2017-08-03T16:49:34.236Z,130
2017-08-03T16:50:46.861Z,125