createdAt,value
2023-04-01T00:02:59.480Z,98483.13
2023-04-01T00:08:01.796Z,98482.75
2023-04-01T00:13:04.286Z,98475.56
2023-04-01T00:18:06.220Z,98468.31
2023-04-01T00:23:08.383Z,98478.50
2023-04-01T00:28:10.003Z,98476.31
2023-04-01T00:33:12.107Z,98473.81
2023-04-01T00:38:14.622Z,98477.09
2023-04-01T00:43:20.415Z,98482.88
2023-04-01T00:48:34.970Z,98488.19
2023-04-01T00:53:40.363Z,98482.31
2023-04-01T00:58:53.090Z,98479.81
2023-04-01T01:03:54.640Z,98473.00
2023-04-01T01:09:27.134Z,98470.50
2023-04-01T01:14:46.450Z,98483.19
2023-04-01T01:20:02.931Z,98468.75
2023-04-01T01:25:19.193Z,98479.78
2023-04-01T01:30:27.329Z,98483.06
2023-04-01T01:35:39.821Z,98484.47
2023-04-01T01:40:54.717Z,98483.19
2023-04-01T01:45:59.182Z,98477.63
2023-04-01T01:51:01.307Z,98477.03
2023-04-01T01:56:03.801Z,98477.22
2023-04-01T02:01:19.001Z,98482.16
2023-04-01T02:06:23.376Z,98473.25
2023-04-01T02:11:52.102Z,98478.84
2023-04-01T02:17:07.123Z,98476.16
2023-04-01T02:22:13.861Z,98476.16
2023-04-01T02:27:15.674Z,98477.16
2023-04-01T02:32:18.007Z,98486.66
2023-04-01T02:37:19.811Z,98482.75
2023-04-01T02:42:21.430Z,98493.34
2023-04-01T02:47:23.097Z,98492.31
2023-04-01T02:52:26.012Z,98484.81
2023-04-01T02:57:27.854Z,98499.50
2023-04-01T03:02:29.779Z,98498.09
2023-04-01T03:07:31.500Z,98509.69
2023-04-01T03:12:33.328Z,98512.78
2023-04-01T03:17:35.368Z,98510.47
2023-04-01T03:22:37.647Z,98511.50
2023-04-01T03:27:40.028Z,98519.97
2023-04-01T03:32:43.484Z,98512.44
2023-04-01T03:37:46.072Z,98516.56
2023-04-01T03:42:48.196Z,98518.88
2023-04-01T03:47:50.422Z,98519.50
2023-04-01T03:52:52.199Z,98526.56
2023-04-01T03:57:54.293Z,98524.50
2023-04-01T04:02:57.519Z,98537.97
2023-04-01T04:08:05.144Z,98532.97
2023-04-01T04:13:10.893Z,98536.13
2023-04-01T04:18:19.300Z,98540.47
2023-04-01T04:23:21.255Z,98541.69
2023-04-01T04:28:23.719Z,98540.47
2023-04-01T04:33:26.938Z,98558.75
2023-04-01T04:38:29.242Z,98555.69
2023-04-01T04:43:30.921Z,98562.63
2023-04-01T04:48:32.730Z,98559.09
2023-04-01T04:53:34.422Z,98568.00
2023-04-01T04:58:37.111Z,98567.19
2023-04-01T05:03:40.048Z,98559.94
2023-04-01T05:08:43.732Z,98575.66
2023-04-01T05:13:46.326Z,98581.28
2023-04-01T05:18:48.544Z,98577.56
2023-04-01T05:23:50.616Z,98581.28
2023-04-01T05:28:52.585Z,98569.50
2023-04-01T05:33:55.418Z,98586.03
2023-04-01T05:38:57.468Z,98592.06
2023-04-01T05:44:01.339Z,98591.88
2023-04-01T05:49:14.988Z,98597.91
2023-04-01T05:54:17.522Z,98599.31
2023-04-01T05:59:20.316Z,98598.03
2023-04-01T06:04:22.000Z,98602.53
2023-04-01T06:09:31.349Z,98598.91
2023-04-01T06:15:12.753Z,98607.06
2023-04-01T06:20:26.566Z,98604.78
2023-04-01T06:25:52.007Z,98614.78
2023-04-01T06:31:31.703Z,98620.38
2023-04-01T06:37:06.691Z,98606.44
2023-04-01T06:42:27.250Z,98611.72
2023-04-01T06:47:30.287Z,98619.88
2023-04-01T06:53:22.002Z,98615.16
2023-04-01T06:59:03.854Z,98623.09
2023-04-01T07:04:27.913Z,98622.75
2023-04-01T07:09:34.257Z,98627.16
2023-04-01T07:14:55.902Z,98626.13
2023-04-01T07:20:19.993Z,98640.03
2023-04-01T07:25:36.018Z,98642.22
2023-04-01T07:31:11.437Z,98649.31
2023-04-01T07:36:25.109Z,98645.81
2023-04-01T07:41:27.606Z,98652.69
2023-04-01T07:46:48.142Z,98658.06
2023-04-01T07:52:01.321Z,98657.66
2023-04-01T07:57:17.385Z,98662.81
2023-04-01T08:02:23.502Z,98662.63
2023-04-01T08:07:46.991Z,98659.19
2023-04-01T08:13:33.747Z,98664.00
2023-04-01T08:19:32.977Z,98681.00
2023-04-01T08:24:47.738Z,98681.69
2023-04-01T08:30:05.386Z,98673.78
2023-04-01T08:35:13.097Z,98678.66
2023-04-01T08:40:40.692Z,98694.38
2023-04-01T08:45:58.183Z,98694.56
2023-04-01T08:51:29.428Z,98687.44
2023-04-01T08:57:11.642Z,98692.41
2023-04-01T09:02:46.632Z,98691.66
2023-04-01T09:08:23.857Z,98690.78
2023-04-01T09:13:49.025Z,98685.34
2023-04-01T09:19:15.836Z,98693.16
2023-04-01T09:24:32.975Z,98701.53
2023-04-01T09:29:59.547Z,98694.72
2023-04-01T09:35:26.190Z,98694.69
2023-04-01T09:40:48.793Z,98700.06
2023-04-01T09:46:02.813Z,98702.34
2023-04-01T09:51:13.896Z,98704.25
2023-04-01T09:56:28.379Z,98712.44
2023-04-01T10:01:41.410Z,98702.03
2023-04-01T10:07:11.709Z,98713.06
2023-04-01T10:12:31.953Z,98712.63
2023-04-01T10:18:11.191Z,98714.28
2023-04-01T10:23:20.519Z,98716.38
2023-04-01T10:28:43.916Z,98711.97
2023-04-01T10:34:27.835Z,98709.19
2023-04-01T10:40:13.661Z,98716.44
2023-04-01T10:45:49.797Z,98719.13
2023-04-01T10:51:13.625Z,98720.38
2023-04-01T10:56:35.472Z,98717.94
2023-04-01T11:02:43.044Z,98721.69
2023-04-01T11:08:12.653Z,98722.91
2023-04-01T11:13:25.107Z,98722.91
2023-04-01T11:18:54.767Z,98717.22
2023-04-01T11:24:22.667Z,98707.25
2023-04-01T11:30:00.323Z,98716.44
2023-04-01T11:35:39.456Z,98723.31
2023-04-01T11:40:55.373Z,98739.53
2023-04-01T11:46:26.153Z,98737.88
2023-04-01T11:51:46.510Z,98736.81
2023-04-01T11:57:06.695Z,98737.25
2023-04-01T12:02:37.632Z,98727.91
2023-04-01T12:07:57.416Z,98723.03
2023-04-01T12:13:23.020Z,98721.66
2023-04-01T12:18:47.886Z,98725.22
2023-04-01T12:24:20.706Z,98723.22
2023-04-01T12:29:50.248Z,98721.41
2023-04-01T12:35:13.844Z,98722.78
2023-04-01T12:40:53.265Z,98726.75
2023-04-01T12:46:39.773Z,98728.25
2023-04-01T12:52:01.791Z,98727.72
2023-04-01T12:57:20.670Z,98732.63
2023-04-01T13:02:28.349Z,98729.97
2023-04-01T13:07:47.332Z,98738.88
2023-04-01T13:13:05.390Z,98732.34
2023-04-01T13:18:18.868Z,98748.06
2023-04-01T13:23:45.913Z,98755.63
2023-04-01T13:29:00.366Z,98754.56
2023-04-01T13:34:22.417Z,98751.44
2023-04-01T13:39:49.114Z,98753.31
2023-04-01T13:45:01.098Z,98749.09
2023-04-01T13:50:13.808Z,98745.03
2023-04-01T13:55:36.833Z,98748.00
2023-04-01T14:01:01.723Z,98746.47
2023-04-01T14:06:17.362Z,98755.50
2023-04-01T14:11:32.861Z,98753.72
2023-04-01T14:16:57.143Z,98758.72
2023-04-01T14:21:58.721Z,98760.81
2023-04-01T14:27:25.911Z,98765.00
2023-04-01T14:33:07.123Z,98765.78
2023-04-01T14:38:28.708Z,98777.44
2023-04-01T14:43:49.762Z,98776.44
2023-04-01T14:48:53.163Z,98789.78
2023-04-01T14:54:06.683Z,98786.50
2023-04-01T14:59:11.617Z,98797.75
2023-04-01T15:04:31.437Z,98793.16
2023-04-01T15:09:44.277Z,98802.34
2023-04-01T15:15:21.314Z,98807.13
2023-04-01T15:20:50.741Z,98809.41
2023-04-01T15:26:15.691Z,98820.88
2023-04-01T15:31:28.378Z,98818.81
2023-04-01T15:36:31.979Z,98817.53
2023-04-01T15:41:58.625Z,98824.38
2023-04-01T15:47:02.400Z,98839.13
2023-04-01T15:52:10.180Z,98836.19
2023-04-01T15:57:52.626Z,98844.69
2023-04-01T16:03:20.181Z,98853.47
2023-04-01T16:08:34.265Z,98847.81
2023-04-01T16:14:01.712Z,98853.84
2023-04-01T16:19:09.174Z,98855.50
2023-04-01T16:24:42.756Z,98862.25
2023-04-01T16:30:12.364Z,98869.31
2023-04-01T16:35:19.873Z,98875.97
2023-04-01T16:40:24.080Z,98880.75
2023-04-01T16:45:36.979Z,98882.31
2023-04-01T16:50:59.906Z,98895.16
2023-04-01T16:56:07.425Z,98899.66
2023-04-01T17:01:55.027Z,98921.06
2023-04-01T17:07:10.592Z,98915.06
2023-04-01T17:12:31.728Z,98927.19
2023-04-01T17:18:01.229Z,98936.66
2023-04-01T17:23:16.426Z,98945.06
2023-04-01T17:28:47.015Z,98945.75
2023-04-01T17:33:48.607Z,98953.53
2023-04-01T17:39:18.514Z,98948.63
2023-04-01T17:44:53.296Z,98959.50
2023-04-01T17:50:25.192Z,98974.81
2023-04-01T17:55:38.407Z,98980.38
2023-04-01T18:01:07.311Z,98976.38
2023-04-01T18:06:08.926Z,98980.31
2023-04-01T18:11:34.257Z,98981.34
2023-04-01T18:16:55.440Z,99000.22
2023-04-01T18:22:20.365Z,98996.41
2023-04-01T18:27:25.473Z,98995.94
2023-04-01T18:32:51.675Z,99006.66
2023-04-01T18:38:13.126Z,99012.81
2023-04-01T18:43:57.222Z,99017.72
2023-04-01T18:49:09.872Z,99024.16
2023-04-01T18:54:23.160Z,99027.03
2023-04-01T18:59:40.213Z,99041.38
2023-04-01T19:04:51.868Z,99042.38
2023-04-01T19:09:53.522Z,99044.44
2023-04-01T19:15:04.578Z,99057.94
2023-04-01T19:20:30.636Z,99057.09
2023-04-01T19:25:38.432Z,99064.53
2023-04-01T19:30:52.326Z,99061.31
2023-04-01T19:36:19.678Z,99071.84
2023-04-01T19:41:21.347Z,99079.44
2023-04-01T19:46:41.169Z,99086.06
2023-04-01T19:51:58.141Z,99094.31
2023-04-01T19:57:38.303Z,99100.56
2023-04-01T20:02:46.157Z,99109.66
2023-04-01T20:08:20.774Z,99108.19
2023-04-01T20:13:47.478Z,99123.53
2023-04-01T20:18:53.618Z,99129.25
2023-04-01T20:24:22.928Z,99135.84
2023-04-01T20:29:24.688Z,99149.69
2023-04-01T20:34:42.925Z,99142.63
2023-04-01T20:39:58.733Z,99150.03
2023-04-01T20:45:05.045Z,99154.59
2023-04-01T20:50:46.931Z,99160.00
2023-04-01T20:55:48.741Z,99168.81
2023-04-01T21:01:05.780Z,99178.63
2023-04-01T21:06:38.524Z,99174.63
2023-04-01T21:12:02.146Z,99189.16
2023-04-01T21:17:10.567Z,99188.00
2023-04-01T21:22:16.714Z,99192.91
2023-04-01T21:27:45.221Z,99195.97
2023-04-01T21:32:46.822Z,99212.66
2023-04-01T21:38:05.935Z,99217.06
2023-04-01T21:43:54.817Z,99230.91
2023-04-01T21:49:21.097Z,99224.84
2023-04-01T21:54:34.909Z,99231.28
2023-04-01T21:59:58.082Z,99241.06
2023-04-01T22:05:30.532Z,99248.81
2023-04-01T22:11:07.427Z,99250.31
2023-04-01T22:16:27.293Z,99254.19
2023-04-01T22:21:53.112Z,99262.94
2023-04-01T22:27:06.830Z,99261.09
2023-04-01T22:32:21.944Z,99273.84
2023-04-01T22:37:41.977Z,99280.22
2023-04-01T22:42:48.582Z,99295.19
2023-04-01T22:48:29.251Z,99296.34
2023-04-01T22:53:58.119Z,99303.84
2023-04-01T22:59:17.196Z,99306.69
2023-04-01T23:04:19.264Z,99315.72
2023-04-01T23:09:23.327Z,99321.59
2023-04-01T23:14:55.723Z,99338.22
2023-04-01T23:20:09.672Z,99343.59
2023-04-01T23:25:33.110Z,99348.72
2023-04-01T23:30:51.573Z,99352.38
2023-04-01T23:36:14.211Z,99365.22
2023-04-01T23:41:33.372Z,99372.91
2023-04-01T23:46:35.273Z,99381.59
2023-04-01T23:51:43.390Z,99386.75
2023-04-01T23:56:48.731Z,99403.88
