createdAt,value
2019-04-04T00:00:40.566Z,0.80
2019-04-04T00:01:40.555Z,0.70
2019-04-04T00:02:40.548Z,0.90
2019-04-04T00:03:40.539Z,0.60
2019-04-04T00:04:40.559Z,1.30
2019-04-04T00:05:40.545Z,0.60
2019-04-04T00:06:40.524Z,1.10
2019-04-04T00:07:40.524Z,0.60
2019-04-04T00:08:41.405Z,0.70
2019-04-04T00:09:40.912Z,0.80
2019-04-04T00:10:40.467Z,1.00
2019-04-04T00:11:40.451Z,0.90
2019-04-04T00:12:40.439Z,1.10
2019-04-04T00:13:42.084Z,0.70
2019-04-04T00:14:43.540Z,0.80
2019-04-04T00:15:40.402Z,1.00
2019-04-04T00:16:40.396Z,0.80
2019-04-04T00:17:40.401Z,0.80
2019-04-04T00:18:40.394Z,0.80
2019-04-04T00:19:40.927Z,1.00
2019-04-04T00:20:40.903Z,0.60
2019-04-04T00:21:40.409Z,1.00
2019-04-04T00:22:40.327Z,0.80
2019-04-04T00:23:40.906Z,0.70
2019-04-04T00:24:40.320Z,0.90
2019-04-04T00:25:40.903Z,0.90
2019-04-04T00:26:42.031Z,0.90
2019-04-04T00:27:40.271Z,0.70
2019-04-04T00:28:40.261Z,1.00
2019-04-04T00:29:40.253Z,1.60
2019-04-04T00:30:40.437Z,0.80
2019-04-04T00:31:40.909Z,0.80
2019-04-04T00:32:40.218Z,1.80
2019-04-04T00:33:40.898Z,0.70
2019-04-04T00:34:40.202Z,0.70
2019-04-04T00:35:40.220Z,0.80
2019-04-04T00:36:40.901Z,1.00
2019-04-04T00:37:41.120Z,1.00
2019-04-04T00:38:40.174Z,1.80
2019-04-04T00:39:40.483Z,1.00
2019-04-04T00:40:41.974Z,1.10
2019-04-04T00:41:40.130Z,0.90
2019-04-04T00:42:40.918Z,1.00
2019-04-04T00:43:40.097Z,0.90
2019-04-04T00:44:40.085Z,1.30
2019-04-04T00:45:40.093Z,0.80
2019-04-04T00:46:40.068Z,1.40
2019-04-04T00:47:40.059Z,1.10
2019-04-04T00:48:40.899Z,0.80
2019-04-04T00:49:40.053Z,0.80
2019-04-04T00:50:40.038Z,0.70
2019-04-04T00:51:40.008Z,0.70
2019-04-04T00:52:41.353Z,1.00
2019-04-04T00:53:42.700Z,0.90
2019-04-04T00:54:39.982Z,1.00
2019-04-04T00:55:39.979Z,1.10
2019-04-04T00:56:39.974Z,1.30
2019-04-04T00:57:39.947Z,1.30
2019-04-04T00:58:39.959Z,0.80
2019-04-04T00:59:39.921Z,0.80
2019-04-04T01:00:39.924Z,1.00
2019-04-04T01:01:39.906Z,1.20
2019-04-04T01:02:39.891Z,0.70
2019-04-04T01:03:39.886Z,0.80
2019-04-04T01:04:39.885Z,1.00
2019-04-04T01:05:39.862Z,0.70
2019-04-04T01:06:39.880Z,0.90
2019-04-04T01:07:39.840Z,0.90
2019-04-04T01:08:39.867Z,1.20
2019-04-04T01:09:39.812Z,1.00
2019-04-04T01:10:39.809Z,1.00
2019-04-04T01:11:39.803Z,1.00
2019-04-04T01:12:39.798Z,0.90
2019-04-04T01:13:39.774Z,1.00
2019-04-04T01:14:40.418Z,0.90
2019-04-04T01:15:39.761Z,1.20
2019-04-04T01:16:39.750Z,1.00
2019-04-04T01:17:39.742Z,1.10
2019-04-04T01:18:40.405Z,1.10
2019-04-04T01:19:39.706Z,1.10
2019-04-04T01:20:40.445Z,0.90
2019-04-04T01:21:39.699Z,1.50
2019-04-04T01:22:39.678Z,1.20
2019-04-04T01:23:39.662Z,0.70
2019-04-04T01:24:39.676Z,1.00
2019-04-04T01:25:39.642Z,1.00
2019-04-04T01:26:39.941Z,0.90
2019-04-04T01:27:39.617Z,1.00
2019-04-04T01:28:39.706Z,1.20
2019-04-04T01:29:40.918Z,2.10
2019-04-04T01:30:39.586Z,0.80
2019-04-04T01:31:39.601Z,0.80
2019-04-04T01:32:39.560Z,1.20
2019-04-04T01:33:39.557Z,0.90
2019-04-04T01:34:40.419Z,1.00
2019-04-04T01:35:39.531Z,1.00
2019-04-04T01:36:39.561Z,0.90
2019-04-04T01:37:39.524Z,0.90
2019-04-04T01:38:39.515Z,0.80
2019-04-04T01:39:39.484Z,0.80
2019-04-04T01:40:39.495Z,0.80
2019-04-04T01:41:39.542Z,1.00
2019-04-04T01:42:39.453Z,1.10
2019-04-04T01:43:40.764Z,0.70
2019-04-04T01:44:40.116Z,0.90
2019-04-04T01:45:39.446Z,0.90
2019-04-04T01:46:39.945Z,0.70
2019-04-04T01:47:39.413Z,0.90
2019-04-04T01:48:39.390Z,0.80
2019-04-04T01:49:39.378Z,1.00
2019-04-04T01:50:39.907Z,0.60
2019-04-04T01:51:39.362Z,0.90
2019-04-04T01:52:39.367Z,0.90
2019-04-04T01:53:39.332Z,1.00
2019-04-04T01:54:39.326Z,1.00
2019-04-04T01:55:39.325Z,1.10
2019-04-04T01:56:39.337Z,0.80
2019-04-04T01:57:39.500Z,0.90
2019-04-04T01:58:41.773Z,1.30
2019-04-04T01:59:39.268Z,1.00
2019-04-04T02:00:39.269Z,1.20
2019-04-04T02:01:39.245Z,0.50
2019-04-04T02:02:39.426Z,1.00
2019-04-04T02:03:39.223Z,0.60
2019-04-04T02:04:39.214Z,0.50
2019-04-04T02:05:39.209Z,1.10
2019-04-04T02:06:39.200Z,0.80
2019-04-04T02:07:39.440Z,0.60
2019-04-04T02:08:39.187Z,0.90
2019-04-04T02:09:39.170Z,0.60
2019-04-04T02:10:39.148Z,0.70
2019-04-04T02:11:39.160Z,0.70
2019-04-04T02:12:39.383Z,0.60
2019-04-04T02:13:40.831Z,0.60
2019-04-04T02:14:39.107Z,0.90
2019-04-04T02:15:39.097Z,1.00
2019-04-04T02:16:39.106Z,0.90
2019-04-04T02:17:39.422Z,0.80
2019-04-04T02:18:39.916Z,1.40
2019-04-04T02:19:39.060Z,0.70
2019-04-04T02:20:39.046Z,0.70
2019-04-04T02:21:39.919Z,0.80
2019-04-04T02:22:39.199Z,0.60
2019-04-04T02:23:39.021Z,0.60
2019-04-04T02:24:39.014Z,0.50
2019-04-04T02:25:39.912Z,0.80
2019-04-04T02:26:38.980Z,0.80
2019-04-04T02:27:39.924Z,0.60
2019-04-04T02:28:40.054Z,0.80
2019-04-04T02:29:41.864Z,0.50
2019-04-04T02:30:38.953Z,0.90
2019-04-04T02:31:38.949Z,0.80
2019-04-04T02:32:38.919Z,0.80
2019-04-04T02:33:38.938Z,0.60
2019-04-04T02:34:38.907Z,0.90
2019-04-04T02:35:42.792Z,1.30
2019-04-04T02:36:38.888Z,0.60
2019-04-04T02:37:38.882Z,0.40
2019-04-04T02:38:38.860Z,0.60
2019-04-04T02:39:38.840Z,1.10
2019-04-04T02:40:41.969Z,0.90
2019-04-04T02:41:39.418Z,0.60
2019-04-04T02:42:38.842Z,0.60
2019-04-04T02:43:38.811Z,0.80
2019-04-04T02:44:38.780Z,0.70
2019-04-04T02:45:39.051Z,0.70
2019-04-04T02:46:38.783Z,0.70
2019-04-04T02:47:38.760Z,1.00
2019-04-04T02:48:38.960Z,0.60
2019-04-04T02:49:38.763Z,0.60
2019-04-04T02:50:38.716Z,0.70
2019-04-04T02:51:41.154Z,0.50
2019-04-04T02:52:38.730Z,0.70
2019-04-04T02:53:38.711Z,0.70
2019-04-04T02:54:39.433Z,0.60
2019-04-04T02:55:38.674Z,0.80
2019-04-04T02:56:38.670Z,0.80
2019-04-04T02:57:41.439Z,0.70
2019-04-04T02:58:38.964Z,0.90
2019-04-04T02:59:38.656Z,0.70
2019-04-04T03:00:38.612Z,0.90
2019-04-04T03:01:38.610Z,0.60
2019-04-04T03:02:38.581Z,0.70
2019-04-04T03:03:41.079Z,0.60
2019-04-04T03:04:38.590Z,0.60
2019-04-04T03:05:38.554Z,0.70
2019-04-04T03:06:38.586Z,0.70
2019-04-04T03:07:38.539Z,1.20
2019-04-04T03:08:38.536Z,0.60
2019-04-04T03:09:42.117Z,0.70
2019-04-04T03:10:38.512Z,0.50
2019-04-04T03:11:38.486Z,0.70
2019-04-04T03:12:38.502Z,0.80
2019-04-04T03:13:38.467Z,0.50
2019-04-04T03:14:38.968Z,0.70
2019-04-04T03:15:41.360Z,0.80
2019-04-04T03:16:38.477Z,0.80
2019-04-04T03:17:38.444Z,0.60
2019-04-04T03:18:38.444Z,0.80
2019-04-04T03:19:40.741Z,0.60
2019-04-04T03:20:38.397Z,1.20
2019-04-04T03:21:38.405Z,0.60
2019-04-04T03:22:38.949Z,0.60
2019-04-04T03:23:38.923Z,0.60
2019-04-04T03:24:40.315Z,0.70
2019-04-04T03:25:38.353Z,0.60
2019-04-04T03:26:38.326Z,0.60
2019-04-04T03:27:38.941Z,0.60
2019-04-04T03:28:38.300Z,0.70
2019-04-04T03:29:38.430Z,0.50
2019-04-04T03:30:38.305Z,0.80
2019-04-04T03:31:39.020Z,0.60
2019-04-04T03:32:38.958Z,0.60
2019-04-04T03:33:38.928Z,0.60
2019-04-04T03:34:38.267Z,0.60
2019-04-04T03:35:38.234Z,0.70
2019-04-04T03:36:38.239Z,1.00
2019-04-04T03:37:40.962Z,1.00
2019-04-04T03:38:38.205Z,0.50
2019-04-04T03:39:38.206Z,0.50
2019-04-04T03:40:41.733Z,0.50
2019-04-04T03:41:38.167Z,0.60
2019-04-04T03:42:38.161Z,1.00
2019-04-04T03:43:38.142Z,0.70
2019-04-04T03:44:38.169Z,0.60
2019-04-04T03:45:38.146Z,0.60
2019-04-04T03:46:38.972Z,0.50
2019-04-04T03:47:38.117Z,0.90
2019-04-04T03:48:38.086Z,0.90
2019-04-04T03:49:38.445Z,0.80
2019-04-04T03:50:38.082Z,0.60
2019-04-04T03:51:38.324Z,0.70
2019-04-04T03:52:38.091Z,1.00
2019-04-04T03:53:38.038Z,0.60
2019-04-04T03:54:38.053Z,0.70
2019-04-04T03:55:38.024Z,0.60
2019-04-04T03:56:39.458Z,0.70
2019-04-04T03:57:38.002Z,0.50
2019-04-04T03:58:37.978Z,0.60
2019-04-04T03:59:37.964Z,0.70
2019-04-04T04:00:40.280Z,0.90
2019-04-04T04:01:38.928Z,0.70
2019-04-04T04:02:37.941Z,0.90
2019-04-04T04:03:37.928Z,1.00
2019-04-04T04:04:37.917Z,0.60
2019-04-04T04:05:40.716Z,0.70
2019-04-04T04:06:41.495Z,0.70
2019-04-04T04:07:37.901Z,0.50
2019-04-04T04:08:37.869Z,0.50
2019-04-04T04:09:37.864Z,0.90
2019-04-04T04:10:37.863Z,1.50
2019-04-04T04:11:38.325Z,0.50
2019-04-04T04:12:37.842Z,0.60
2019-04-04T04:13:37.822Z,0.70
2019-04-04T04:14:37.805Z,0.40
2019-04-04T04:15:37.850Z,0.60
2019-04-04T04:16:37.781Z,0.80
2019-04-04T04:17:37.777Z,0.60
2019-04-04T04:18:37.768Z,0.70
2019-04-04T04:19:37.749Z,0.60
2019-04-04T04:20:38.006Z,1.40
2019-04-04T04:21:37.727Z,0.80
2019-04-04T04:22:37.719Z,0.70
2019-04-04T04:23:37.710Z,0.50
2019-04-04T04:24:37.729Z,0.50
2019-04-04T04:25:37.732Z,0.50
2019-04-04T04:26:41.044Z,0.50
2019-04-04T04:27:37.678Z,0.60
2019-04-04T04:28:37.651Z,0.60
2019-04-04T04:29:37.653Z,0.60
2019-04-04T04:30:40.500Z,0.80
2019-04-04T04:31:37.650Z,0.70
2019-04-04T04:32:37.721Z,0.60
2019-04-04T04:33:37.598Z,0.60
2019-04-04T04:34:37.596Z,0.70
2019-04-04T04:35:41.180Z,0.50
2019-04-04T04:36:38.441Z,0.70
2019-04-04T04:37:37.565Z,0.70
2019-04-04T04:38:37.542Z,0.60
2019-04-04T04:39:41.201Z,0.60
2019-04-04T04:40:37.530Z,0.60
2019-04-04T04:41:38.438Z,0.50
2019-04-04T04:42:37.515Z,0.70
2019-04-04T04:43:37.503Z,0.70
2019-04-04T04:44:38.754Z,0.60
2019-04-04T04:45:37.475Z,0.80
2019-04-04T04:46:37.485Z,0.60
2019-04-04T04:47:37.490Z,0.50
2019-04-04T04:48:37.464Z,0.60
2019-04-04T04:49:37.454Z,0.50
2019-04-04T04:50:40.106Z,0.60
2019-04-04T04:51:37.412Z,0.90
2019-04-04T04:52:37.418Z,0.60
2019-04-04T04:53:37.408Z,0.90
2019-04-04T04:54:37.374Z,0.50
2019-04-04T04:55:37.356Z,0.60
2019-04-04T04:56:37.363Z,0.50
2019-04-04T04:57:38.324Z,0.60
2019-04-04T04:58:37.953Z,0.50
2019-04-04T04:59:37.325Z,1.10
2019-04-04T05:00:37.324Z,0.60
2019-04-04T05:01:37.297Z,0.50
2019-04-04T05:02:37.296Z,0.80
2019-04-04T05:03:37.280Z,0.60
2019-04-04T05:04:37.278Z,0.70
2019-04-04T05:05:37.304Z,0.60
2019-04-04T05:06:37.249Z,0.50
2019-04-04T05:07:38.709Z,0.60
2019-04-04T05:08:37.235Z,0.70
2019-04-04T05:09:37.218Z,0.70
2019-04-04T05:10:37.235Z,0.60
2019-04-04T05:11:37.200Z,0.90
2019-04-04T05:12:37.172Z,0.50
2019-04-04T05:13:37.161Z,0.90
2019-04-04T05:14:37.151Z,0.60
2019-04-04T05:15:37.158Z,0.60
2019-04-04T05:16:37.935Z,0.60
2019-04-04T05:17:37.144Z,0.60
2019-04-04T05:18:37.125Z,0.60
2019-04-04T05:19:37.937Z,0.40
2019-04-04T05:20:37.092Z,1.30
2019-04-04T05:21:37.444Z,0.50
2019-04-04T05:22:39.653Z,0.60
2019-04-04T05:23:37.060Z,0.60
2019-04-04T05:24:37.046Z,0.40
2019-04-04T05:25:50.278Z,0.40
2019-04-04T05:26:38.496Z,0.50
2019-04-04T05:27:37.824Z,0.70
2019-04-04T05:28:36.999Z,0.50
2019-04-04T05:29:37.009Z,0.60
2019-04-04T05:30:36.983Z,1.30
2019-04-04T05:31:37.018Z,0.70
2019-04-04T05:32:37.940Z,0.50
2019-04-04T05:33:36.975Z,0.50
2019-04-04T05:34:36.960Z,0.50
2019-04-04T05:35:37.853Z,0.50
2019-04-04T05:36:37.201Z,0.60
2019-04-04T05:37:38.260Z,0.60
2019-04-04T05:38:36.888Z,0.40
2019-04-04T05:39:36.903Z,0.50
2019-04-04T05:40:36.869Z,0.70
2019-04-04T05:41:37.582Z,0.70
2019-04-04T05:42:36.869Z,0.50
2019-04-04T05:43:37.557Z,0.70
2019-04-04T05:44:37.460Z,0.30
2019-04-04T05:45:36.846Z,0.70
2019-04-04T05:46:36.801Z,0.50
2019-04-04T05:47:36.839Z,0.40
2019-04-04T05:48:36.801Z,0.60
2019-04-04T05:49:38.239Z,0.60
2019-04-04T05:50:37.453Z,0.40
2019-04-04T05:51:36.760Z,0.40
2019-04-04T05:52:36.946Z,0.50
2019-04-04T05:53:36.727Z,0.60
2019-04-04T05:54:38.775Z,0.60
2019-04-04T05:55:36.718Z,0.50
2019-04-04T05:56:36.728Z,0.50
2019-04-04T05:57:36.711Z,0.70
2019-04-04T05:58:36.688Z,0.60
2019-04-04T05:59:36.661Z,0.60
2019-04-04T06:00:36.668Z,0.50
2019-04-04T06:01:36.645Z,0.40
2019-04-04T06:02:36.657Z,0.60
2019-04-04T06:03:36.618Z,0.50
2019-04-04T06:04:37.452Z,0.50
2019-04-04T06:05:37.432Z,0.50
2019-04-04T06:06:37.443Z,0.40
2019-04-04T06:07:37.217Z,2.10
2019-04-04T06:08:39.196Z,1.40
2019-04-04T06:09:36.575Z,1.10
2019-04-04T06:10:36.544Z,2.10
2019-04-04T06:11:37.454Z,0.80
2019-04-04T06:12:37.631Z,1.30
2019-04-04T06:13:36.533Z,2.30
2019-04-04T06:14:37.440Z,1.20
2019-04-04T06:15:36.494Z,0.70
2019-04-04T06:16:36.475Z,2.20
2019-04-04T06:17:39.051Z,0.60
2019-04-04T06:18:36.452Z,0.70
2019-04-04T06:19:36.450Z,3.60
2019-04-04T06:20:36.435Z,0.70
2019-04-04T06:21:36.426Z,0.60
2019-04-04T06:22:36.435Z,1.70
2019-04-04T06:23:36.410Z,1.60
2019-04-04T06:24:36.936Z,1.80
2019-04-04T06:25:36.414Z,1.50
2019-04-04T06:26:38.161Z,0.70
2019-04-04T06:27:39.815Z,0.60
2019-04-04T06:28:36.945Z,0.60
2019-04-04T06:29:36.940Z,2.60
2019-04-04T06:30:43.159Z,2.30
2019-04-04T06:31:36.314Z,0.60
2019-04-04T06:32:38.700Z,1.30
2019-04-04T06:33:36.301Z,1.40
2019-04-04T06:34:36.281Z,0.70
2019-04-04T06:35:39.636Z,1.80
2019-04-04T06:36:36.942Z,1.50
2019-04-04T06:37:38.574Z,3.20
2019-04-04T06:38:36.487Z,2.60
2019-04-04T06:39:36.230Z,2.00
2019-04-04T06:40:36.215Z,1.70
2019-04-04T06:41:36.945Z,2.40
2019-04-04T06:42:37.154Z,2.10
2019-04-04T06:43:36.203Z,2.20
2019-04-04T06:44:36.169Z,1.80
2019-04-04T06:45:36.168Z,0.50
2019-04-04T06:46:36.161Z,0.90
2019-04-04T06:47:36.171Z,0.90
2019-04-04T06:48:36.147Z,2.40
2019-04-04T06:49:36.285Z,0.80
2019-04-04T06:50:39.212Z,1.70
2019-04-04T06:51:36.093Z,0.60
2019-04-04T06:52:36.086Z,0.70
2019-04-04T06:53:36.469Z,4.40
2019-04-04T06:54:36.118Z,3.10
2019-04-04T06:55:39.919Z,1.20
2019-04-04T06:56:36.950Z,2.40
2019-04-04T06:57:37.523Z,0.90
2019-04-04T06:58:40.013Z,4.60
2019-04-04T06:59:36.477Z,0.80
2019-04-04T07:00:35.997Z,0.80
2019-04-04T07:01:35.989Z,2.00
2019-04-04T07:02:35.996Z,0.70
2019-04-04T07:03:35.991Z,0.70
2019-04-04T07:04:36.235Z,0.60
2019-04-04T07:05:37.896Z,0.90
2019-04-04T07:06:35.947Z,2.70
2019-04-04T07:07:35.919Z,3.20
2019-04-04T07:08:35.936Z,1.20
2019-04-04T07:09:37.270Z,2.70
2019-04-04T07:10:36.437Z,1.50
2019-04-04T07:11:35.951Z,1.10
2019-04-04T07:12:38.051Z,3.10
2019-04-04T07:13:42.121Z,0.70
2019-04-04T07:14:45.588Z,2.90
2019-04-04T07:15:46.150Z,1.00
2019-04-04T07:16:36.766Z,1.80
2019-04-04T07:17:35.814Z,1.00
2019-04-04T07:18:35.841Z,1.20
2019-04-04T07:19:35.827Z,1.00
2019-04-04T07:20:35.783Z,0.70
2019-04-04T07:21:35.762Z,2.00
2019-04-04T07:22:36.505Z,1.00
2019-04-04T07:23:35.779Z,1.80
2019-04-04T07:24:35.732Z,2.30
2019-04-04T07:25:38.105Z,1.20
2019-04-04T07:26:35.713Z,2.50
2019-04-04T07:27:35.702Z,2.50
2019-04-04T07:28:35.705Z,2.10
2019-04-04T07:29:35.678Z,0.60
2019-04-04T07:30:36.437Z,2.50
2019-04-04T07:31:38.387Z,0.50
2019-04-04T07:32:36.445Z,1.00
2019-04-04T07:33:35.668Z,1.00
2019-04-04T07:34:35.635Z,0.80
2019-04-04T07:35:35.613Z,1.00
2019-04-04T07:36:35.605Z,0.60
2019-04-04T07:37:35.598Z,2.90
2019-04-04T07:38:35.593Z,1.00
2019-04-04T07:39:35.603Z,1.60
2019-04-04T07:40:37.328Z,0.60
2019-04-04T07:41:40.173Z,4.20
2019-04-04T07:42:35.538Z,1.00
2019-04-04T07:43:35.536Z,1.80
2019-04-04T07:44:35.524Z,4.00
2019-04-04T07:45:36.441Z,1.20
2019-04-04T07:46:35.496Z,1.80
2019-04-04T07:47:35.483Z,1.10
2019-04-04T07:48:35.480Z,1.50
2019-04-04T07:49:36.462Z,1.80
2019-04-04T07:50:35.456Z,3.40
2019-04-04T07:51:35.449Z,2.60
2019-04-04T07:52:35.428Z,2.10
2019-04-04T07:53:36.437Z,1.00
2019-04-04T07:54:37.988Z,1.50
2019-04-04T07:55:35.420Z,3.20
2019-04-04T07:56:35.386Z,1.70
2019-04-04T07:57:35.380Z,1.30
2019-04-04T07:58:35.372Z,1.20
2019-04-04T07:59:35.368Z,1.60
2019-04-04T08:00:36.005Z,1.70
2019-04-04T08:01:35.336Z,0.70
2019-04-04T08:02:35.358Z,1.60
2019-04-04T08:03:35.457Z,1.30
2019-04-04T08:04:35.323Z,3.10
2019-04-04T08:05:35.288Z,3.40
2019-04-04T08:06:35.276Z,1.50
2019-04-04T08:07:35.334Z,1.00
2019-04-04T08:08:35.292Z,1.00
2019-04-04T08:09:35.258Z,4.00
2019-04-04T08:10:35.250Z,2.60
2019-04-04T08:11:35.258Z,3.00
2019-04-04T08:12:35.958Z,3.10
2019-04-04T08:13:35.236Z,2.40
2019-04-04T08:14:35.195Z,1.00
2019-04-04T08:15:36.060Z,2.70
2019-04-04T08:16:35.173Z,4.40
2019-04-04T08:17:35.944Z,1.00
2019-04-04T08:18:35.153Z,3.50
2019-04-04T08:19:35.192Z,2.90
2019-04-04T08:20:35.946Z,1.60
2019-04-04T08:21:35.131Z,3.30
2019-04-04T08:22:35.951Z,1.50
2019-04-04T08:23:35.939Z,2.40
2019-04-04T08:24:35.478Z,1.00
2019-04-04T08:25:35.167Z,1.40
2019-04-04T08:26:35.072Z,4.50
2019-04-04T08:27:35.061Z,2.80
2019-04-04T08:28:35.040Z,3.70
2019-04-04T08:29:35.053Z,3.50
2019-04-04T08:30:35.965Z,1.20
2019-04-04T08:31:35.034Z,1.60
2019-04-04T08:32:35.027Z,1.30
2019-04-04T08:33:34.988Z,3.90
2019-04-04T08:34:36.437Z,1.00
2019-04-04T08:35:34.964Z,3.20
2019-04-04T08:36:35.953Z,3.20
2019-04-04T08:37:34.961Z,0.70
2019-04-04T08:38:35.000Z,3.80
2019-04-04T08:39:34.968Z,2.20
2019-04-04T08:40:34.921Z,1.10
2019-04-04T08:41:34.924Z,3.90
2019-04-04T08:42:34.914Z,1.80
2019-04-04T08:43:34.885Z,2.70
2019-04-04T08:44:34.890Z,3.10
2019-04-04T08:45:35.550Z,1.40
2019-04-04T08:46:34.849Z,1.80
2019-04-04T08:47:35.440Z,1.20
2019-04-04T08:48:34.841Z,2.40
2019-04-04T08:49:34.963Z,4.50
2019-04-04T08:50:34.837Z,1.70
2019-04-04T08:51:34.804Z,3.30
2019-04-04T08:52:34.785Z,1.50
2019-04-04T08:53:40.193Z,4.20
2019-04-04T08:54:34.863Z,2.20
2019-04-04T08:55:34.763Z,2.10
2019-04-04T08:56:34.742Z,2.00
2019-04-04T08:57:34.734Z,2.10
2019-04-04T08:58:35.519Z,6.10
2019-04-04T08:59:34.729Z,8.80
2019-04-04T09:00:34.727Z,1.60
2019-04-04T09:01:35.461Z,3.90
2019-04-04T09:02:34.680Z,2.40
2019-04-04T09:03:34.679Z,2.70
2019-04-04T09:04:34.719Z,3.40
2019-04-04T09:05:34.644Z,3.60
2019-04-04T09:06:35.450Z,4.10
2019-04-04T09:07:34.624Z,6.30
2019-04-04T09:08:34.621Z,4.80
2019-04-04T09:09:34.972Z,3.30
2019-04-04T09:10:34.972Z,3.60
2019-04-04T09:11:34.613Z,6.10
2019-04-04T09:12:34.591Z,5.90
2019-04-04T09:13:34.559Z,4.60
2019-04-04T09:14:35.477Z,5.10
2019-04-04T09:15:34.548Z,5.00
2019-04-04T09:16:35.450Z,5.10
2019-04-04T09:17:35.453Z,5.20
2019-04-04T09:18:35.460Z,3.80
2019-04-04T09:19:34.495Z,4.40
2019-04-04T09:20:35.021Z,4.50
2019-04-04T09:21:34.471Z,4.60
2019-04-04T09:22:34.475Z,2.50
2019-04-04T09:23:34.480Z,3.70
2019-04-04T09:24:34.465Z,3.30
2019-04-04T09:25:34.486Z,4.10
2019-04-04T09:26:34.949Z,3.10
2019-04-04T09:27:34.955Z,5.10
2019-04-04T09:28:34.400Z,3.70
2019-04-04T09:29:34.403Z,4.20
2019-04-04T09:30:34.405Z,5.70
2019-04-04T09:31:34.368Z,3.50
2019-04-04T09:32:34.354Z,7.80
2019-04-04T09:33:34.358Z,3.20
2019-04-04T09:34:34.363Z,5.20
2019-04-04T09:35:34.351Z,8.20
2019-04-04T09:36:34.372Z,3.20
2019-04-04T09:37:34.313Z,4.90
2019-04-04T09:38:34.318Z,6.40
2019-04-04T09:39:34.289Z,2.30
2019-04-04T09:40:34.485Z,6.00
2019-04-04T09:41:34.257Z,2.50
2019-04-04T09:42:34.247Z,3.10
2019-04-04T09:43:34.250Z,4.50
2019-04-04T09:44:34.224Z,3.90
2019-04-04T09:45:34.470Z,3.90
2019-04-04T09:46:34.201Z,4.30
2019-04-04T09:47:34.947Z,3.80
2019-04-04T09:48:34.181Z,5.20
2019-04-04T09:49:34.177Z,4.20
2019-04-04T09:50:34.168Z,5.10
2019-04-04T09:51:34.953Z,3.00
2019-04-04T09:52:34.950Z,2.40
2019-04-04T09:53:34.128Z,5.90
2019-04-04T09:54:34.116Z,4.80
2019-04-04T09:55:34.140Z,2.00
2019-04-04T09:56:34.095Z,2.50
2019-04-04T09:57:34.085Z,2.80
2019-04-04T09:58:34.076Z,2.40
2019-04-04T09:59:34.067Z,1.60
2019-04-04T10:00:34.078Z,1.60
2019-04-04T10:01:34.055Z,4.60
2019-04-04T10:02:34.053Z,2.10
2019-04-04T10:03:34.965Z,2.40
2019-04-04T10:04:34.021Z,3.70
2019-04-04T10:05:34.031Z,6.00
2019-04-04T10:06:33.998Z,2.20
2019-04-04T10:07:34.291Z,1.60
2019-04-04T10:08:33.970Z,1.90
2019-04-04T10:09:33.962Z,2.10
2019-04-04T10:10:34.458Z,2.80
2019-04-04T10:11:33.966Z,3.40
2019-04-04T10:12:33.936Z,2.30
2019-04-04T10:13:33.923Z,3.50
2019-04-04T10:14:34.456Z,2.20
2019-04-04T10:15:33.900Z,3.70
2019-04-04T10:16:33.917Z,2.50
2019-04-04T10:17:34.454Z,3.30
2019-04-04T10:18:33.870Z,1.70
2019-04-04T10:19:34.451Z,1.60
2019-04-04T10:20:33.853Z,2.50
2019-04-04T10:21:33.844Z,1.20
2019-04-04T10:22:33.820Z,2.90
2019-04-04T10:23:33.823Z,2.20
2019-04-04T10:24:33.854Z,2.30
2019-04-04T10:25:34.464Z,2.60
2019-04-04T10:26:33.990Z,1.80
2019-04-04T10:27:33.769Z,2.60
2019-04-04T10:28:34.457Z,2.30
2019-04-04T10:29:34.468Z,5.30
2019-04-04T10:30:34.463Z,2.00
2019-04-04T10:31:33.983Z,3.20
2019-04-04T10:32:33.718Z,2.60
2019-04-04T10:33:33.703Z,3.00
2019-04-04T10:34:33.732Z,3.90
2019-04-04T10:35:33.721Z,4.30
2019-04-04T10:36:33.964Z,3.10
2019-04-04T10:37:33.672Z,4.00
2019-04-04T10:38:34.448Z,2.20
2019-04-04T10:39:33.636Z,3.50
2019-04-04T10:40:33.664Z,4.00
2019-04-04T10:41:33.619Z,3.80
2019-04-04T10:42:33.606Z,4.70
2019-04-04T10:43:33.608Z,3.10
2019-04-04T10:44:36.757Z,2.70
2019-04-04T10:45:33.580Z,3.10
2019-04-04T10:46:33.633Z,2.90
2019-04-04T10:47:33.577Z,2.40
2019-04-04T10:48:33.537Z,2.90
2019-04-04T10:49:33.523Z,3.20
2019-04-04T10:50:34.472Z,4.60
2019-04-04T10:51:34.453Z,2.90
2019-04-04T10:52:33.506Z,3.70
2019-04-04T10:53:33.496Z,2.80
2019-04-04T10:54:33.515Z,3.40
2019-04-04T10:55:33.510Z,4.10
2019-04-04T10:56:33.502Z,4.00
2019-04-04T10:57:33.452Z,2.10
2019-04-04T10:58:33.480Z,3.00
2019-04-04T10:59:33.952Z,4.60
2019-04-04T11:00:33.980Z,2.00
2019-04-04T11:01:33.438Z,2.00
2019-04-04T11:02:33.438Z,1.90
2019-04-04T11:03:33.381Z,4.50
2019-04-04T11:04:33.958Z,3.00
2019-04-04T11:05:35.298Z,1.30
2019-04-04T11:06:33.347Z,2.10
2019-04-04T11:07:33.357Z,2.10
2019-04-04T11:08:33.334Z,1.80
2019-04-04T11:09:41.822Z,6.20
2019-04-04T11:10:33.305Z,2.40
2019-04-04T11:11:33.291Z,1.40
2019-04-04T11:12:34.385Z,2.00
2019-04-04T11:13:34.195Z,1.90
2019-04-04T11:14:33.256Z,2.20
2019-04-04T11:15:33.257Z,3.30
2019-04-04T11:16:33.952Z,2.30
2019-04-04T11:17:33.246Z,2.00
2019-04-04T11:18:33.244Z,1.50
2019-04-04T11:19:33.371Z,1.70
2019-04-04T11:20:33.210Z,2.70
2019-04-04T11:21:33.198Z,3.80
2019-04-04T11:22:33.182Z,3.50
2019-04-04T11:23:33.172Z,2.00
2019-04-04T11:24:33.985Z,2.90
2019-04-04T11:25:33.159Z,1.40
2019-04-04T11:26:33.964Z,1.70
2019-04-04T11:27:33.141Z,2.20
2019-04-04T11:28:33.123Z,1.10
2019-04-04T11:29:34.024Z,2.10
2019-04-04T11:30:33.106Z,1.80
2019-04-04T11:31:33.989Z,2.50
2019-04-04T11:32:33.090Z,1.90
2019-04-04T11:33:33.054Z,2.80
2019-04-04T11:34:33.043Z,3.80
2019-04-04T11:35:33.031Z,2.00
2019-04-04T11:36:33.044Z,7.10
2019-04-04T11:37:33.470Z,2.40
2019-04-04T11:38:33.004Z,2.00
2019-04-04T11:39:33.008Z,2.90
2019-04-04T11:40:32.982Z,2.70
2019-04-04T11:41:33.003Z,4.00
2019-04-04T11:42:32.995Z,2.50
2019-04-04T11:43:32.944Z,1.90
2019-04-04T11:44:32.958Z,1.80
2019-04-04T11:45:32.921Z,3.90
2019-04-04T11:46:33.498Z,2.20
2019-04-04T11:47:33.472Z,2.40
2019-04-04T11:48:32.918Z,2.60
2019-04-04T11:49:32.874Z,1.90
2019-04-04T11:50:32.870Z,2.60
2019-04-04T11:51:32.869Z,2.70
2019-04-04T11:52:32.845Z,3.20
2019-04-04T11:53:32.842Z,2.00
2019-04-04T11:54:32.835Z,1.90
2019-04-04T11:55:33.473Z,1.70
2019-04-04T11:56:32.817Z,5.00
2019-04-04T11:57:32.785Z,2.00
2019-04-04T11:58:32.971Z,6.80
2019-04-04T11:59:32.769Z,3.60
2019-04-04T12:00:33.460Z,1.80
2019-04-04T12:01:32.752Z,2.20
2019-04-04T12:02:33.462Z,1.50
2019-04-04T12:03:32.725Z,4.00
2019-04-04T12:04:32.717Z,7.20
2019-04-04T12:05:32.696Z,2.40
2019-04-04T12:06:33.507Z,2.60
2019-04-04T12:07:32.679Z,2.90
2019-04-04T12:08:32.705Z,1.80
2019-04-04T12:09:32.668Z,3.00
2019-04-04T12:10:32.656Z,5.10
2019-04-04T12:11:33.475Z,4.20
2019-04-04T12:12:32.626Z,5.10
2019-04-04T12:13:32.623Z,2.40
2019-04-04T12:14:32.607Z,4.40
2019-04-04T12:15:33.467Z,1.90
2019-04-04T12:16:32.980Z,3.60
2019-04-04T12:17:32.573Z,4.20
2019-04-04T12:18:32.568Z,2.00
2019-04-04T12:19:32.541Z,2.10
2019-04-04T12:20:33.469Z,2.30
2019-04-04T12:21:32.530Z,3.80
2019-04-04T12:22:32.557Z,6.00
2019-04-04T12:23:32.510Z,2.10
2019-04-04T12:24:32.485Z,1.80
2019-04-04T12:25:33.486Z,3.50
2019-04-04T12:26:33.493Z,3.60
2019-04-04T12:27:32.491Z,1.90
2019-04-04T12:28:32.481Z,4.20
2019-04-04T12:29:32.963Z,2.50
2019-04-04T12:30:32.985Z,2.70
2019-04-04T12:31:32.505Z,2.70
2019-04-04T12:32:32.401Z,2.20
2019-04-04T12:33:32.402Z,3.30
2019-04-04T12:34:32.413Z,2.00
2019-04-04T12:35:32.962Z,8.30
2019-04-04T12:36:32.371Z,2.80
2019-04-04T12:37:32.357Z,4.10
2019-04-04T12:38:32.356Z,2.00
2019-04-04T12:39:32.961Z,3.20
2019-04-04T12:40:32.313Z,2.80
2019-04-04T12:41:32.323Z,2.60
2019-04-04T12:42:32.295Z,4.70
2019-04-04T12:43:32.331Z,2.70
2019-04-04T12:44:32.508Z,4.60
2019-04-04T12:45:32.962Z,2.30
2019-04-04T12:46:32.352Z,1.80
2019-04-04T12:47:32.290Z,2.20
2019-04-04T12:48:32.248Z,4.00
2019-04-04T12:49:32.224Z,4.80
2019-04-04T12:50:32.960Z,2.80
2019-04-04T12:51:32.980Z,2.60
2019-04-04T12:52:32.200Z,3.80
2019-04-04T12:53:33.017Z,3.20
2019-04-04T12:54:32.174Z,1.70
2019-04-04T12:55:32.169Z,3.90
2019-04-04T12:56:32.180Z,3.90
2019-04-04T12:57:32.140Z,1.80
2019-04-04T12:58:32.120Z,2.30
2019-04-04T12:59:32.127Z,3.20
2019-04-04T13:00:32.180Z,4.00
2019-04-04T13:01:32.118Z,3.90
2019-04-04T13:02:32.084Z,2.80
2019-04-04T13:03:32.961Z,4.10
2019-04-04T13:04:32.488Z,3.50
2019-04-04T13:05:32.075Z,4.70
2019-04-04T13:06:32.089Z,3.40
2019-04-04T13:07:32.037Z,4.80
2019-04-04T13:08:32.980Z,3.00
2019-04-04T13:09:32.062Z,4.10
2019-04-04T13:10:33.670Z,4.10
2019-04-04T13:11:31.998Z,3.00
2019-04-04T13:12:31.973Z,2.70
2019-04-04T13:13:32.487Z,5.00
2019-04-04T13:14:31.995Z,6.50
2019-04-04T13:15:31.968Z,2.90
2019-04-04T13:16:32.536Z,3.40
2019-04-04T13:17:32.465Z,4.10
2019-04-04T13:18:31.963Z,3.90