createdAt,value
2018-01-30T00:01:08.447Z,1.60
2018-01-30T00:03:37.554Z,1.70
2018-01-30T00:06:06.046Z,1.50
2018-01-30T00:08:34.703Z,1.87
2018-01-30T00:11:03.231Z,1.70
2018-01-30T00:13:31.662Z,1.57
2018-01-30T00:16:00.032Z,1.70
2018-01-30T00:18:29.375Z,1.80
2018-01-30T00:20:57.913Z,1.70
2018-01-30T00:23:26.387Z,1.70
2018-01-30T00:25:55.087Z,1.35
2018-01-30T00:28:24.274Z,1.60
2018-01-30T00:30:52.652Z,1.40
2018-01-30T00:33:21.103Z,1.60
2018-01-30T00:35:50.225Z,1.30
2018-01-30T00:38:18.782Z,1.50
2018-01-30T00:40:47.933Z,1.40
2018-01-30T00:43:16.288Z,1.70
2018-01-30T00:45:44.831Z,1.87
2018-01-30T00:48:13.203Z,1.70
2018-01-30T00:50:41.561Z,1.70
2018-01-30T00:53:10.094Z,1.73
2018-01-30T00:55:38.535Z,1.80
2018-01-30T00:58:06.897Z,1.60
2018-01-30T01:00:35.411Z,1.80
2018-01-30T01:03:03.798Z,1.90
2018-01-30T01:05:32.183Z,2.10
2018-01-30T01:08:00.742Z,1.70
2018-01-30T01:10:29.315Z,1.80
2018-01-30T01:12:58.574Z,1.70
2018-01-30T01:15:27.168Z,1.90
2018-01-30T01:17:56.351Z,1.90
2018-01-30T01:20:24.725Z,2.33
2018-01-30T01:22:53.290Z,2.00
2018-01-30T01:25:21.668Z,1.93
2018-01-30T01:27:50.041Z,2.10
2018-01-30T01:30:19.317Z,2.00
2018-01-30T01:32:48.479Z,2.10
2018-01-30T01:35:16.876Z,1.90
2018-01-30T01:37:46.208Z,2.30
2018-01-30T01:40:14.635Z,2.00
2018-01-30T01:42:43.016Z,2.00
2018-01-30T01:45:11.543Z,2.30
2018-01-30T01:47:39.917Z,2.50
2018-01-30T01:50:08.329Z,2.10
2018-01-30T01:52:37.920Z,2.17
2018-01-30T01:55:06.321Z,2.03
2018-01-30T01:57:34.721Z,2.50
2018-01-30T02:00:04.044Z,1.97
2018-01-30T02:02:32.460Z,2.27
2018-01-30T02:05:00.836Z,2.40
2018-01-30T02:07:30.123Z,2.77
2018-01-30T02:09:58.480Z,2.63
2018-01-30T02:12:27.827Z,2.80
2018-01-30T02:14:56.353Z,2.87
2018-01-30T02:17:29.053Z,2.87
2018-01-30T02:19:58.347Z,2.90
2018-01-30T02:22:26.761Z,3.30
2018-01-30T02:24:55.159Z,3.17
2018-01-30T02:27:23.683Z,2.73
2018-01-30T02:29:52.076Z,2.73
2018-01-30T02:32:21.215Z,2.40
2018-01-30T02:34:49.742Z,3.57
2018-01-30T02:37:18.137Z,3.50
2018-01-30T02:39:46.481Z,3.47
2018-01-30T02:42:15.066Z,4.10
2018-01-30T02:44:43.443Z,3.50
2018-01-30T02:47:11.959Z,3.60
2018-01-30T02:49:40.510Z,4.40
2018-01-30T02:52:08.888Z,4.17
2018-01-30T02:54:37.278Z,3.83
2018-01-30T02:57:06.563Z,4.00
2018-01-30T02:59:35.711Z,4.30
2018-01-30T03:02:04.183Z,4.47
2018-01-30T03:04:32.877Z,4.60
2018-01-30T03:07:01.256Z,4.90
2018-01-30T03:09:29.666Z,4.23
2018-01-30T03:11:59.029Z,4.30
2018-01-30T03:14:27.722Z,5.67
2018-01-30T03:16:56.105Z,4.87
2018-01-30T03:19:25.805Z,4.30
2018-01-30T03:21:54.195Z,4.40
2018-01-30T03:24:22.598Z,4.40
2018-01-30T03:26:51.101Z,4.30
2018-01-30T03:29:19.475Z,4.07
2018-01-30T03:31:47.849Z,4.40
2018-01-30T03:34:16.400Z,3.87
2018-01-30T03:36:45.529Z,3.73
2018-01-30T03:39:14.713Z,3.47
2018-01-30T03:41:44.729Z,3.37
2018-01-30T03:44:27.785Z,3.80
2018-01-30T03:46:56.521Z,3.57
2018-01-30T03:49:24.873Z,3.77
2018-01-30T03:51:53.239Z,4.43
2018-01-30T03:54:21.877Z,3.00
2018-01-30T03:56:50.336Z,2.90
2018-01-30T03:59:18.712Z,2.67
2018-01-30T04:01:47.523Z,2.83
2018-01-30T04:04:15.876Z,3.27
2018-01-30T04:06:44.310Z,3.07
2018-01-30T04:09:12.852Z,2.70
2018-01-30T04:11:41.525Z,2.80
2018-01-30T04:14:09.902Z,2.60
2018-01-30T04:16:39.379Z,2.60
2018-01-30T04:19:07.779Z,3.20
2018-01-30T04:21:36.207Z,2.40
2018-01-30T04:24:05.048Z,2.77
2018-01-30T04:26:34.205Z,2.80
2018-01-30T04:29:03.342Z,2.90
2018-01-30T04:31:32.752Z,2.33
2018-01-30T04:34:01.377Z,2.30
2018-01-30T04:36:29.749Z,2.10
2018-01-30T04:38:58.340Z,2.77
2018-01-30T04:41:27.047Z,2.80
2018-01-30T04:43:55.424Z,2.70
2018-01-30T04:46:23.997Z,2.30
2018-01-30T04:48:52.383Z,2.33
2018-01-30T04:51:20.760Z,2.27
2018-01-30T04:53:49.723Z,2.17
2018-01-30T04:56:18.147Z,2.97
2018-01-30T04:58:46.835Z,3.00
2018-01-30T05:01:16.164Z,3.30
2018-01-30T05:03:44.541Z,2.80
2018-01-30T05:06:13.396Z,3.20
2018-01-30T05:08:42.697Z,2.90
2018-01-30T05:11:11.115Z,3.17
2018-01-30T05:13:39.471Z,3.60
2018-01-30T05:16:08.827Z,3.10
2018-01-30T05:18:38.083Z,3.40
2018-01-30T05:21:06.462Z,3.10
2018-01-30T05:23:35.781Z,3.27
2018-01-30T05:26:04.910Z,3.57
2018-01-30T05:28:33.295Z,3.60
2018-01-30T05:31:01.811Z,3.70
2018-01-30T05:33:30.213Z,3.60
2018-01-30T05:35:58.575Z,3.93
2018-01-30T05:38:27.104Z,3.30
2018-01-30T05:40:56.258Z,3.93
2018-01-30T05:43:24.621Z,3.80
2018-01-30T05:45:53.336Z,3.40
2018-01-30T05:48:22.066Z,4.00
2018-01-30T05:50:51.229Z,3.77
2018-01-30T05:53:19.770Z,4.03
2018-01-30T05:55:49.029Z,3.90
2018-01-30T05:58:17.542Z,5.10
2018-01-30T06:00:46.283Z,4.13
2018-01-30T06:03:14.652Z,3.43
2018-01-30T06:05:42.996Z,5.10
2018-01-30T06:08:12.293Z,3.97
2018-01-30T06:10:41.422Z,4.70
2018-01-30T06:13:09.814Z,4.33
2018-01-30T06:15:38.653Z,3.60
2018-01-30T06:18:07.032Z,4.10
2018-01-30T06:20:35.801Z,4.07
2018-01-30T06:23:04.474Z,4.40
2018-01-30T06:25:32.860Z,3.30
2018-01-30T06:28:01.297Z,3.60
2018-01-30T06:30:29.858Z,3.23
2018-01-30T06:32:58.207Z,4.20
2018-01-30T06:35:26.611Z,3.60
2018-01-30T06:37:55.153Z,3.80
2018-01-30T06:40:24.292Z,3.13
2018-01-30T06:42:52.687Z,3.87
2018-01-30T06:45:21.239Z,3.10
2018-01-30T06:47:49.764Z,2.80
2018-01-30T06:50:18.156Z,3.17
2018-01-30T06:52:46.711Z,3.40
2018-01-30T06:55:15.074Z,3.27
2018-01-30T06:57:43.467Z,3.70
2018-01-30T07:00:13.157Z,3.23
2018-01-30T07:02:41.561Z,3.00
2018-01-30T07:05:10.768Z,3.07
2018-01-30T07:07:39.122Z,2.77
2018-01-30T07:10:08.439Z,3.30
2018-01-30T07:12:37.578Z,4.00
2018-01-30T07:15:05.993Z,3.42
2018-01-30T07:17:34.516Z,3.20
2018-01-30T07:20:03.725Z,4.00
2018-01-30T07:22:32.556Z,3.53
2018-01-30T07:25:01.115Z,3.87
2018-01-30T07:27:29.497Z,3.60
2018-01-30T07:29:57.954Z,3.97
2018-01-30T07:32:27.262Z,3.67
2018-01-30T07:34:56.042Z,3.67
2018-01-30T07:37:25.363Z,3.50
2018-01-30T07:39:54.135Z,3.97
2018-01-30T07:42:23.305Z,3.40
2018-01-30T07:44:52.542Z,3.30
2018-01-30T07:47:21.303Z,4.03
2018-01-30T07:49:50.575Z,5.70
2018-01-30T07:52:18.969Z,4.77
2018-01-30T07:54:47.503Z,3.80
2018-01-30T07:57:16.709Z,3.43
2018-01-30T07:59:45.899Z,3.63
2018-01-30T08:02:15.232Z,3.05
2018-01-30T08:04:44.391Z,4.53
2018-01-30T08:07:13.584Z,4.20
2018-01-30T08:09:42.518Z,3.63
2018-01-30T08:12:11.250Z,3.87
2018-01-30T08:14:40.042Z,3.80
2018-01-30T08:17:08.950Z,3.33
2018-01-30T08:19:37.342Z,3.87
2018-01-30T08:22:05.722Z,3.90
2018-01-30T08:24:34.625Z,3.90
2018-01-30T08:27:03.024Z,3.53
2018-01-30T08:29:31.384Z,3.77
2018-01-30T08:32:00.092Z,4.03
2018-01-30T08:34:28.473Z,3.70
2018-01-30T08:36:57.215Z,3.67
2018-01-30T08:39:27.050Z,4.10
2018-01-30T08:41:55.451Z,3.57
2018-01-30T08:44:23.799Z,4.33
2018-01-30T08:46:53.575Z,3.70
2018-01-30T08:49:22.745Z,3.60
2018-01-30T08:51:51.525Z,3.70
2018-01-30T08:54:20.472Z,4.03
2018-01-30T08:56:49.791Z,4.33
2018-01-30T08:59:19.329Z,4.57
2018-01-30T09:01:47.727Z,4.33
2018-01-30T09:04:16.948Z,3.83
2018-01-30T09:06:45.342Z,4.17
2018-01-30T09:09:13.729Z,3.50
2018-01-30T09:11:43.054Z,3.53
2018-01-30T09:14:12.199Z,3.80
2018-01-30T09:16:40.595Z,4.23
2018-01-30T09:19:09.160Z,4.10
2018-01-30T09:21:37.568Z,3.60
2018-01-30T09:24:05.996Z,3.50
2018-01-30T09:26:35.353Z,4.10
2018-01-30T09:29:03.756Z,4.10
2018-01-30T09:31:32.105Z,4.03
2018-01-30T09:34:00.813Z,4.63
2018-01-30T09:36:29.246Z,3.77
2018-01-30T09:38:57.652Z,3.53
2018-01-30T09:41:27.401Z,3.80
2018-01-30T09:43:55.793Z,2.80
2018-01-30T09:46:24.560Z,3.67
2018-01-30T09:48:53.327Z,3.70
2018-01-30T09:51:21.725Z,3.70
2018-01-30T09:53:50.104Z,3.40
2018-01-30T09:56:18.675Z,3.10
2018-01-30T09:58:47.810Z,3.07
2018-01-30T10:01:16.974Z,3.27
2018-01-30T10:03:45.737Z,3.10
2018-01-30T10:06:14.885Z,3.40
2018-01-30T10:08:43.303Z,2.77
2018-01-30T10:11:11.942Z,2.97
2018-01-30T10:13:41.077Z,3.70
2018-01-30T10:16:09.464Z,3.20
2018-01-30T10:18:39.821Z,3.30
2018-01-30T10:21:08.172Z,3.30
2018-01-30T10:23:36.509Z,3.17
2018-01-30T10:26:05.507Z,3.33
2018-01-30T10:28:34.148Z,2.87
2018-01-30T10:31:02.582Z,2.97
2018-01-30T10:33:32.055Z,3.10
2018-01-30T10:36:00.441Z,2.83
2018-01-30T10:38:29.925Z,3.03
2018-01-30T10:40:59.233Z,5.37
2018-01-30T10:43:27.598Z,4.20
2018-01-30T10:45:55.962Z,3.33
2018-01-30T10:48:25.244Z,3.17
2018-01-30T10:50:53.984Z,3.97
2018-01-30T10:53:22.346Z,2.87
2018-01-30T10:55:50.893Z,4.53
2018-01-30T10:58:19.241Z,3.60
2018-01-30T11:00:47.714Z,2.73
2018-01-30T11:03:16.105Z,3.00
2018-01-30T11:05:44.808Z,2.60
2018-01-30T11:08:13.266Z,2.27
2018-01-30T11:10:41.777Z,3.27
2018-01-30T11:13:10.633Z,2.40
2018-01-30T11:15:39.766Z,2.70
2018-01-30T11:18:08.511Z,2.63
2018-01-30T11:20:38.098Z,2.93
2018-01-30T11:23:06.499Z,2.80
2018-01-30T11:25:34.923Z,2.70
2018-01-30T11:28:03.504Z,3.13
2018-01-30T11:30:32.023Z,2.90
2018-01-30T11:33:00.456Z,3.00
2018-01-30T11:35:29.499Z,3.00
2018-01-30T11:37:57.886Z,2.30
2018-01-30T11:40:26.646Z,2.80
2018-01-30T11:42:55.037Z,2.80
2018-01-30T11:45:24.002Z,2.80
2018-01-30T11:47:53.155Z,3.10
2018-01-30T11:50:21.613Z,2.80
2018-01-30T11:52:51.298Z,2.50
2018-01-30T11:55:20.444Z,2.73
2018-01-30T11:57:49.134Z,2.47
2018-01-30T12:00:17.673Z,2.40
2018-01-30T12:02:46.024Z,2.60
2018-01-30T12:05:14.394Z,2.90
2018-01-30T12:07:42.972Z,2.33
2018-01-30T12:10:11.340Z,2.20
2018-01-30T12:12:39.690Z,2.23
2018-01-30T12:15:08.217Z,2.83
2018-01-30T12:17:36.629Z,2.37
2018-01-30T12:20:05.046Z,2.20
2018-01-30T12:22:33.632Z,2.33
2018-01-30T12:25:02.044Z,2.13
2018-01-30T12:27:31.204Z,2.50
2018-01-30T12:29:59.810Z,2.77
2018-01-30T12:32:28.414Z,2.30
2018-01-30T12:34:57.570Z,2.30
2018-01-30T12:37:26.124Z,2.83
2018-01-30T12:39:54.480Z,2.30
2018-01-30T12:42:22.856Z,2.40
2018-01-30T12:44:51.434Z,2.47
2018-01-30T12:47:19.837Z,2.07
2018-01-30T12:49:48.988Z,2.60
2018-01-30T12:52:39.192Z,2.50
2018-01-30T12:55:07.610Z,2.77
2018-01-30T12:57:36.154Z,2.27
2018-01-30T13:00:04.546Z,2.83
2018-01-30T13:02:32.920Z,3.00
2018-01-30T13:05:01.477Z,2.30
2018-01-30T13:07:29.885Z,2.53
2018-01-30T13:09:58.340Z,2.47
2018-01-30T13:12:27.171Z,2.60
2018-01-30T13:14:55.578Z,2.23
2018-01-30T13:17:23.990Z,3.40
2018-01-30T13:19:52.563Z,3.57
2018-01-30T13:22:21.685Z,3.50
2018-01-30T13:24:50.090Z,3.50
2018-01-30T13:27:21.560Z,2.90
2018-01-30T13:29:50.412Z,3.10
2018-01-30T13:32:18.799Z,2.57
2018-01-30T13:34:47.660Z,2.50
2018-01-30T13:37:16.014Z,2.87
2018-01-30T13:39:44.347Z,2.60
2018-01-30T13:42:12.872Z,2.53
2018-01-30T13:44:42.070Z,2.77
2018-01-30T13:47:10.427Z,2.60
2018-01-30T13:49:39.185Z,2.53
2018-01-30T13:52:07.568Z,2.87
2018-01-30T13:54:35.929Z,2.80
2018-01-30T13:57:04.666Z,2.90
2018-01-30T13:59:33.846Z,3.10
2018-01-30T14:02:02.304Z,2.53
2018-01-30T14:04:30.876Z,2.60
2018-01-30T14:06:59.238Z,3.00
2018-01-30T14:09:27.615Z,2.30
2018-01-30T14:11:56.568Z,4.37
2018-01-30T14:14:24.967Z,2.90
2018-01-30T14:16:54.186Z,2.90
2018-01-30T14:19:23.432Z,2.40
2018-01-30T14:21:51.808Z,2.53
2018-01-30T14:24:20.213Z,2.37
2018-01-30T14:26:56.068Z,2.77
2018-01-30T14:29:24.854Z,2.60
2018-01-30T14:31:53.235Z,2.10
2018-01-30T14:34:21.612Z,3.63
2018-01-30T14:36:50.939Z,3.13
2018-01-30T14:39:19.330Z,2.33
2018-01-30T14:41:47.760Z,2.20
2018-01-30T14:44:16.476Z,2.00
2018-01-30T14:46:44.875Z,2.10
2018-01-30T14:49:13.263Z,2.20
2018-01-30T14:51:43.484Z,2.90
2018-01-30T14:54:11.854Z,4.70
2018-01-30T14:56:40.378Z,3.77
2018-01-30T14:59:08.924Z,6.30
2018-01-30T15:01:37.359Z,6.90
2018-01-30T15:04:06.558Z,3.47
2018-01-30T15:06:35.138Z,2.80
2018-01-30T15:09:03.568Z,2.10
2018-01-30T15:11:32.007Z,2.77
2018-01-30T15:14:01.308Z,2.50
2018-01-30T15:16:29.787Z,3.10
2018-01-30T15:18:58.255Z,2.20
2018-01-30T15:21:27.022Z,2.60
2018-01-30T15:23:55.384Z,2.50
2018-01-30T15:26:24.029Z,2.00
2018-01-30T15:28:54.696Z,2.07
2018-01-30T15:31:24.115Z,2.00
2018-01-30T15:33:53.087Z,1.80
2018-01-30T15:36:21.847Z,2.40
2018-01-30T15:38:50.805Z,2.30
2018-01-30T15:41:19.413Z,2.50
2018-01-30T15:43:47.810Z,3.27
2018-01-30T15:46:16.156Z,3.50
2018-01-30T15:48:44.716Z,3.40
2018-01-30T15:51:13.851Z,3.87
2018-01-30T15:53:42.251Z,2.90
2018-01-30T15:56:11.251Z,3.43
2018-01-30T15:58:39.662Z,4.50
2018-01-30T16:01:08.091Z,5.47
2018-01-30T16:03:36.478Z,5.43
2018-01-30T16:06:05.298Z,6.70
2018-01-30T16:08:33.660Z,5.30
2018-01-30T16:11:02.765Z,6.63
2018-01-30T16:13:31.686Z,8.63
2018-01-30T16:16:00.042Z,6.37
2018-01-30T16:18:28.430Z,8.53
2018-01-30T16:20:57.147Z,7.30
2018-01-30T16:23:25.531Z,6.70
2018-01-30T16:25:54.691Z,6.90
2018-01-30T16:28:23.235Z,7.40
2018-01-30T16:30:51.657Z,7.10
2018-01-30T16:33:20.940Z,7.20
2018-01-30T16:35:50.641Z,7.20
2018-01-30T16:38:19.802Z,7.10
2018-01-30T16:40:50.050Z,7.10
2018-01-30T16:43:18.891Z,6.23
2018-01-30T16:45:48.016Z,7.23
2018-01-30T16:48:16.366Z,6.40
2018-01-30T16:50:45.689Z,7.60
2018-01-30T16:53:14.807Z,7.20
2018-01-30T16:55:43.217Z,6.70
2018-01-30T16:58:11.765Z,8.07
2018-01-30T17:00:40.133Z,6.30
2018-01-30T17:03:08.655Z,7.03
2018-01-30T17:05:44.499Z,7.07
2018-01-30T17:08:13.827Z,7.03
2018-01-30T17:10:42.214Z,8.27
2018-01-30T17:13:10.754Z,8.40
2018-01-30T17:15:39.138Z,10.20
2018-01-30T17:18:07.517Z,7.63
2018-01-30T17:20:36.404Z,8.37
2018-01-30T17:23:05.533Z,8.20
2018-01-30T17:25:33.901Z,8.40
2018-01-30T17:28:03.456Z,7.93
2018-01-30T17:30:31.863Z,9.00
2018-01-30T17:33:01.015Z,9.10
2018-01-30T17:35:29.850Z,9.13
2018-01-30T17:37:58.253Z,9.97
2018-01-30T17:40:27.492Z,9.63
2018-01-30T17:42:56.651Z,10.13
2018-01-30T17:45:25.844Z,10.57
2018-01-30T17:47:56.382Z,9.30
2018-01-30T17:50:26.564Z,11.87
2018-01-30T17:52:54.993Z,10.13
2018-01-30T17:55:24.636Z,11.30
2018-01-30T17:57:53.224Z,11.80
2018-01-30T18:00:21.852Z,12.40
2018-01-30T18:02:50.584Z,12.07
2018-01-30T18:05:19.012Z,11.50
2018-01-30T18:07:47.475Z,11.33
2018-01-30T18:10:16.447Z,10.87
2018-01-30T18:12:45.621Z,10.87
2018-01-30T18:15:14.002Z,11.00
2018-01-30T18:17:42.664Z,11.27
2018-01-30T18:20:11.556Z,11.10
2018-01-30T18:22:41.672Z,11.03
2018-01-30T18:25:12.197Z,10.83
2018-01-30T18:27:40.644Z,11.73
2018-01-30T18:30:09.399Z,11.83
2018-01-30T18:32:38.609Z,12.00
2018-01-30T18:35:07.211Z,11.77
2018-01-30T18:37:36.040Z,14.03
2018-01-30T18:40:04.691Z,12.05
2018-01-30T18:42:33.832Z,13.98
2018-01-30T18:45:05.743Z,14.70
2018-01-30T18:47:34.913Z,16.05
2018-01-30T18:50:03.773Z,15.30
2018-01-30T18:52:34.166Z,17.20
2018-01-30T18:55:06.677Z,16.23
2018-01-30T18:57:37.416Z,16.50
2018-01-30T19:00:15.126Z,15.27
2018-01-30T19:02:44.144Z,15.85
2018-01-30T19:05:14.435Z,15.30
2018-01-30T19:07:44.717Z,14.50
2018-01-30T19:10:13.271Z,16.02
2018-01-30T19:12:42.469Z,16.40
2018-01-30T19:17:50.588Z,17.60
2018-01-30T19:20:19.276Z,16.52
2018-01-30T19:22:48.632Z,15.48
2018-01-30T19:25:18.302Z,17.98
2018-01-30T19:27:48.638Z,18.37
2018-01-30T19:30:17.490Z,17.92
2018-01-30T19:32:47.638Z,18.62
2018-01-30T19:35:21.362Z,17.45
2018-01-30T19:37:50.492Z,18.40
2018-01-30T19:40:20.981Z,15.95
2018-01-30T19:42:49.483Z,16.12
2018-01-30T19:45:18.428Z,15.50
2018-01-30T19:47:47.718Z,16.02
2018-01-30T19:50:17.391Z,18.15
2018-01-30T19:52:48.074Z,18.65
2018-01-30T19:55:22.016Z,18.05
2018-01-30T19:57:50.781Z,19.20
2018-01-30T20:00:19.375Z,19.58
2018-01-30T20:02:47.775Z,18.90
2018-01-30T20:05:17.108Z,18.00
2018-01-30T20:07:45.494Z,18.70
2018-01-30T20:10:14.625Z,21.65
2018-01-30T20:12:43.208Z,23.35
2018-01-30T20:15:11.586Z,24.40
2018-01-30T20:17:39.948Z,24.05
2018-01-30T20:20:09.430Z,21.42
2018-01-30T20:22:38.608Z,17.98
2018-01-30T20:25:07.012Z,17.17
2018-01-30T20:27:36.522Z,17.50
2018-01-30T20:30:04.959Z,19.52
2018-01-30T20:32:33.366Z,19.33
2018-01-30T20:35:02.990Z,19.48
2018-01-30T20:37:31.395Z,19.40
2018-01-30T20:39:59.802Z,19.23
2018-01-30T20:42:28.334Z,16.80
2018-01-30T20:44:56.751Z,17.23
2018-01-30T20:47:25.478Z,19.23
2018-01-30T20:49:54.207Z,16.30
2018-01-30T20:52:22.659Z,15.55
2018-01-30T20:54:51.088Z,14.90
2018-01-30T20:57:19.784Z,14.80
2018-01-30T20:59:48.239Z,15.50
2018-01-30T21:02:16.751Z,13.68
2018-01-30T21:04:47.569Z,13.75
2018-01-30T21:07:16.924Z,13.82
2018-01-30T21:09:45.307Z,11.95
2018-01-30T21:12:13.903Z,12.93
2018-01-30T21:14:42.276Z,11.33
2018-01-30T21:17:10.698Z,10.98
2018-01-30T21:19:39.230Z,12.00
2018-01-30T21:22:08.406Z,11.52
2018-01-30T21:24:37.431Z,10.63
2018-01-30T21:27:06.099Z,9.90
2018-01-30T21:29:34.480Z,10.52
2018-01-30T21:32:02.864Z,10.52
2018-01-30T21:34:32.214Z,9.55
2018-01-30T21:37:00.576Z,9.25
2018-01-30T21:39:28.990Z,10.10
2018-01-30T21:41:57.723Z,9.35
2018-01-30T21:44:26.142Z,9.88
2018-01-30T21:46:54.544Z,8.52
2018-01-30T21:49:23.294Z,10.07
2018-01-30T21:51:51.666Z,8.90
2018-01-30T21:54:20.070Z,7.90
2018-01-30T21:56:48.659Z,6.20
2018-01-30T21:59:17.159Z,5.50
2018-01-30T22:01:45.752Z,5.43
2018-01-30T22:04:14.396Z,6.95
2018-01-30T22:06:42.814Z,6.53
2018-01-30T22:09:11.282Z,5.90
2018-01-30T22:11:40.012Z,6.70
2018-01-30T22:14:08.533Z,6.07
2018-01-30T22:16:36.996Z,5.65
2018-01-30T22:22:03.539Z,5.20
2018-01-30T22:24:32.088Z,4.87
2018-01-30T22:27:00.447Z,5.62
2018-01-30T22:29:28.801Z,5.30
2018-01-30T22:31:57.721Z,4.70
2018-01-30T22:34:26.092Z,4.68
2018-01-30T22:36:54.446Z,4.37
2018-01-30T22:39:23.043Z,4.25
2018-01-30T22:41:51.419Z,3.95
2018-01-30T22:44:29.917Z,4.20
2018-01-30T22:46:48.334Z,4.63
