createdAt,value
2018-09-14T00:00:16.094Z,10.13
2018-09-14T00:01:16.085Z,10.18
2018-09-14T00:02:16.094Z,10.24
2018-09-14T00:03:16.049Z,10.15
2018-09-14T00:04:16.041Z,10.21
2018-09-14T00:05:16.025Z,10.17
2018-09-14T00:06:16.011Z,10.20
2018-09-14T00:07:16.037Z,10.09
2018-09-14T00:08:15.986Z,10.07
2018-09-14T00:09:16.019Z,10.07
2018-09-14T00:10:15.969Z,10.12
2018-09-14T00:11:15.953Z,10.18
2018-09-14T00:12:15.995Z,10.24
2018-09-14T00:13:15.936Z,10.23
2018-09-14T00:14:15.928Z,10.13
2018-09-14T00:15:15.916Z,10.18
2018-09-14T00:16:15.915Z,10.15
2018-09-14T00:17:15.932Z,10.28
2018-09-14T00:18:15.890Z,10.12
2018-09-14T00:19:15.885Z,10.20
2018-09-14T00:20:15.860Z,10.17
2018-09-14T00:21:15.856Z,10.18
2018-09-14T00:22:15.879Z,10.17
2018-09-14T00:23:15.827Z,10.20
2018-09-14T00:24:15.863Z,10.18
2018-09-14T00:25:15.813Z,10.18
2018-09-14T00:26:15.796Z,10.17
2018-09-14T00:27:15.791Z,10.03
2018-09-14T00:28:15.809Z,9.99
2018-09-14T00:29:15.767Z,9.97
2018-09-14T00:30:15.757Z,9.94
2018-09-14T00:31:15.753Z,10.05
2018-09-14T00:32:15.733Z,10.05
2018-09-14T00:33:15.765Z,10.00
2018-09-14T00:34:15.739Z,10.02
2018-09-14T00:35:15.697Z,10.06
2018-09-14T00:36:15.701Z,10.00
2018-09-14T00:37:15.673Z,10.00
2018-09-14T00:38:15.712Z,10.00
2018-09-14T00:39:15.650Z,9.92
2018-09-14T00:40:15.647Z,9.92
2018-09-14T00:41:15.629Z,9.92
2018-09-14T00:42:15.620Z,9.91
2018-09-14T00:43:15.647Z,9.90
2018-09-14T00:44:15.599Z,9.90
2018-09-14T00:45:15.629Z,9.91
2018-09-14T00:46:15.575Z,10.03
2018-09-14T00:47:15.567Z,10.02
2018-09-14T00:48:15.561Z,9.99
2018-09-14T00:49:15.570Z,10.02
2018-09-14T00:50:15.524Z,10.07
2018-09-14T00:51:15.508Z,10.02
2018-09-14T00:52:15.500Z,10.05
2018-09-14T00:53:15.483Z,10.06
2018-09-14T00:54:15.523Z,10.05
2018-09-14T00:55:15.462Z,9.95
2018-09-14T00:56:15.451Z,9.99
2018-09-14T00:57:15.447Z,9.95
2018-09-14T00:58:15.435Z,9.95
2018-09-14T00:59:15.454Z,9.91
2018-09-14T01:00:15.411Z,9.88
2018-09-14T01:01:15.439Z,9.94
2018-09-14T01:02:15.387Z,9.90
2018-09-14T01:03:15.382Z,9.82
2018-09-14T01:04:15.372Z,9.92
2018-09-14T01:05:15.385Z,9.90
2018-09-14T01:06:15.340Z,9.88
2018-09-14T01:07:15.331Z,9.90
2018-09-14T01:08:15.318Z,9.87
2018-09-14T01:09:15.313Z,9.91
2018-09-14T01:10:15.336Z,9.94
2018-09-14T01:11:15.280Z,9.92
2018-09-14T01:12:15.297Z,9.99
2018-09-14T01:13:15.270Z,9.91
2018-09-14T01:14:15.277Z,9.90
2018-09-14T01:15:15.272Z,9.87
2018-09-14T01:16:15.302Z,9.88
2018-09-14T01:17:15.287Z,9.81
2018-09-14T01:18:15.270Z,9.84
2018-09-14T01:19:15.201Z,9.72
2018-09-14T01:20:15.307Z,9.66
2018-09-14T01:21:15.190Z,9.74
2018-09-14T01:22:15.199Z,9.70
2018-09-14T01:23:15.159Z,9.66
2018-09-14T01:24:15.197Z,9.59
2018-09-14T01:25:15.180Z,9.63
2018-09-14T01:26:15.128Z,9.63
2018-09-14T01:27:15.155Z,9.67
2018-09-14T01:28:15.107Z,9.62
2018-09-14T01:29:15.134Z,9.64
2018-09-14T01:30:15.099Z,9.70
2018-09-14T01:31:15.113Z,9.66
2018-09-14T01:32:15.069Z,9.64
2018-09-14T01:33:15.055Z,9.70
2018-09-14T01:34:15.047Z,9.66
2018-09-14T01:35:15.063Z,9.64
2018-09-14T01:36:15.052Z,9.69
2018-09-14T01:37:14.999Z,9.69
2018-09-14T01:38:14.986Z,9.66
2018-09-14T01:39:14.988Z,9.72
2018-09-14T01:40:14.960Z,9.67
2018-09-14T01:41:14.982Z,9.64
2018-09-14T01:42:14.938Z,9.67
2018-09-14T01:43:14.938Z,9.66
2018-09-14T01:44:14.916Z,9.64
2018-09-14T01:45:14.908Z,9.56
2018-09-14T01:46:14.929Z,9.56
2018-09-14T01:47:14.888Z,9.55
2018-09-14T01:48:14.872Z,9.55
2018-09-14T01:49:14.868Z,9.55
2018-09-14T01:50:14.886Z,9.63
2018-09-14T01:51:14.852Z,9.63
2018-09-14T01:52:14.824Z,9.56
2018-09-14T01:53:14.863Z,9.56
2018-09-14T01:54:14.814Z,9.56
2018-09-14T01:55:14.802Z,9.51
2018-09-14T01:56:14.795Z,9.52
2018-09-14T01:57:14.778Z,9.45
2018-09-14T01:58:14.804Z,9.48
2018-09-14T01:59:14.765Z,9.42
2018-09-14T02:00:14.749Z,9.48
2018-09-14T02:01:14.772Z,9.39
2018-09-14T02:02:14.734Z,9.34
2018-09-14T02:03:14.761Z,9.29
2018-09-14T02:04:14.707Z,9.44
2018-09-14T02:05:14.689Z,9.40
2018-09-14T02:06:14.715Z,9.31
2018-09-14T02:07:14.671Z,9.33
2018-09-14T02:08:14.658Z,9.45
2018-09-14T02:09:14.650Z,9.44
2018-09-14T02:10:14.629Z,9.44
2018-09-14T02:11:14.666Z,9.34
2018-09-14T02:12:14.618Z,9.33
2018-09-14T02:13:14.603Z,9.37
2018-09-14T02:14:14.597Z,9.34
2018-09-14T02:15:14.576Z,9.29
2018-09-14T02:16:14.607Z,9.39
2018-09-14T02:17:14.553Z,9.36
2018-09-14T02:18:14.543Z,9.39
2018-09-14T02:19:14.541Z,9.37
2018-09-14T02:20:14.521Z,9.42
2018-09-14T02:21:14.551Z,9.34
2018-09-14T02:22:14.532Z,9.40
2018-09-14T02:23:14.497Z,9.44
2018-09-14T02:24:14.482Z,9.33
2018-09-14T02:25:14.472Z,9.33
2018-09-14T02:26:14.450Z,9.45
2018-09-14T02:27:14.479Z,9.31
2018-09-14T02:28:14.424Z,9.44
2018-09-14T02:29:14.422Z,9.26
2018-09-14T02:30:14.406Z,9.37
2018-09-14T02:31:14.431Z,9.19
2018-09-14T02:32:14.419Z,9.18
2018-09-14T02:33:14.370Z,9.22
2018-09-14T02:34:14.406Z,9.19
2018-09-14T02:35:14.350Z,9.11
2018-09-14T02:36:14.341Z,9.08
2018-09-14T02:37:14.374Z,9.08
2018-09-14T02:38:14.318Z,9.11
2018-09-14T02:39:14.304Z,9.18
2018-09-14T02:40:14.291Z,9.05
2018-09-14T02:41:14.276Z,8.99
2018-09-14T02:42:14.307Z,9.05
2018-09-14T02:43:14.264Z,9.02
2018-09-14T02:44:14.250Z,9.03
2018-09-14T02:45:14.236Z,9.02
2018-09-14T02:46:14.260Z,9.02
2018-09-14T02:47:14.210Z,9.12
2018-09-14T02:48:14.209Z,9.13
2018-09-14T02:49:14.192Z,9.09
2018-09-14T02:50:14.177Z,9.13
2018-09-14T02:51:14.214Z,9.02
2018-09-14T02:52:14.153Z,9.00
2018-09-14T02:53:14.189Z,8.89
2018-09-14T02:54:14.148Z,8.89
2018-09-14T02:55:14.127Z,8.79
2018-09-14T02:56:14.112Z,8.89
2018-09-14T02:57:14.116Z,8.79
2018-09-14T02:58:14.137Z,8.72
2018-09-14T02:59:14.087Z,8.78
2018-09-14T03:00:14.129Z,8.72
2018-09-14T03:01:14.069Z,8.72
2018-09-14T03:02:14.051Z,8.66
2018-09-14T03:03:14.091Z,8.68
2018-09-14T03:04:14.030Z,8.78
2018-09-14T03:05:14.037Z,8.72
2018-09-14T03:06:14.012Z,8.64
2018-09-14T03:07:13.999Z,8.56
2018-09-14T03:08:14.021Z,8.60
2018-09-14T03:09:14.001Z,8.60
2018-09-14T03:10:13.965Z,8.59
2018-09-14T03:11:13.959Z,8.59
2018-09-14T03:12:13.947Z,8.57
2018-09-14T03:13:13.970Z,8.57
2018-09-14T03:14:13.914Z,8.56
2018-09-14T03:15:13.911Z,8.61
2018-09-14T03:16:13.897Z,8.60
2018-09-14T03:17:13.895Z,8.59
2018-09-14T03:18:13.911Z,8.54
2018-09-14T03:19:13.862Z,8.60
2018-09-14T03:20:13.890Z,8.69
2018-09-14T03:21:13.838Z,8.72
2018-09-14T03:22:13.837Z,8.74
2018-09-14T03:23:13.843Z,8.71
2018-09-14T03:24:13.810Z,8.66
2018-09-14T03:25:13.832Z,8.69
2018-09-14T03:26:13.789Z,8.68
2018-09-14T03:27:13.780Z,8.64
2018-09-14T03:28:13.770Z,8.74
2018-09-14T03:29:13.784Z,8.74
2018-09-14T03:30:13.731Z,8.74
2018-09-14T03:31:13.754Z,8.84
2018-09-14T03:32:13.821Z,8.79
2018-09-14T03:33:13.704Z,8.68
2018-09-14T03:34:13.682Z,8.77
2018-09-14T03:35:13.680Z,8.74
2018-09-14T03:36:13.692Z,8.84
2018-09-14T03:37:13.655Z,8.86
2018-09-14T03:38:13.648Z,8.87
2018-09-14T03:39:13.693Z,8.87
2018-09-14T03:40:13.653Z,8.89
2018-09-14T03:41:13.600Z,8.89
2018-09-14T03:42:13.631Z,8.92
2018-09-14T03:43:13.589Z,8.95
2018-09-14T03:44:13.587Z,8.99
2018-09-14T03:45:13.572Z,8.96
2018-09-14T03:46:13.559Z,9.11
2018-09-14T03:47:13.597Z,9.13
2018-09-14T03:48:13.537Z,9.09
2018-09-14T03:49:13.540Z,9.21
2018-09-14T03:50:13.530Z,9.21
2018-09-14T03:51:13.546Z,9.21
2018-09-14T03:52:13.496Z,9.26
2018-09-14T03:53:13.488Z,9.26
2018-09-14T03:54:13.511Z,9.18
2018-09-14T03:55:13.463Z,9.21
2018-09-14T03:56:13.448Z,9.27
2018-09-14T03:57:13.453Z,9.27
2018-09-14T03:58:13.422Z,9.16
2018-09-14T03:59:13.457Z,9.26
2018-09-14T04:00:13.403Z,9.26
2018-09-14T04:01:13.387Z,9.34
2018-09-14T04:02:13.375Z,9.34
2018-09-14T04:03:13.365Z,9.33
2018-09-14T04:04:13.397Z,9.31
2018-09-14T04:05:13.339Z,9.33
2018-09-14T04:06:13.330Z,9.33
2018-09-14T04:07:13.321Z,9.26
2018-09-14T04:08:13.361Z,9.26
2018-09-14T04:09:13.298Z,9.24
2018-09-14T04:10:13.290Z,9.22
2018-09-14T04:11:13.273Z,9.33
2018-09-14T04:12:13.267Z,9.22
2018-09-14T04:13:13.284Z,9.18
2018-09-14T04:14:13.243Z,9.21
2018-09-14T04:15:13.265Z,9.18
2018-09-14T04:16:13.218Z,9.19
2018-09-14T04:17:13.242Z,9.15
2018-09-14T04:18:13.193Z,9.19
2018-09-14T04:19:13.231Z,9.24
2018-09-14T04:20:13.164Z,9.22
2018-09-14T04:21:13.165Z,9.18
2018-09-14T04:22:13.153Z,9.11
2018-09-14T04:23:13.137Z,9.18
2018-09-14T04:24:13.172Z,9.11
2018-09-14T04:25:13.116Z,9.08
2018-09-14T04:26:13.104Z,9.03
2018-09-14T04:27:13.096Z,9.09
2018-09-14T04:28:13.084Z,9.09
2018-09-14T04:29:13.120Z,9.11
2018-09-14T04:30:13.059Z,9.11
2018-09-14T04:31:13.055Z,9.13
2018-09-14T04:32:13.036Z,9.15
2018-09-14T04:33:13.047Z,9.13
2018-09-14T04:34:13.063Z,9.02
2018-09-14T04:35:13.011Z,8.93
2018-09-14T04:36:13.003Z,8.93
2018-09-14T04:37:12.997Z,9.03
2018-09-14T04:38:13.024Z,8.92
2018-09-14T04:39:13.005Z,8.96
2018-09-14T04:40:12.994Z,8.97
2018-09-14T04:41:12.961Z,8.97
2018-09-14T04:42:12.941Z,9.00
2018-09-14T04:43:12.925Z,8.95
2018-09-14T04:44:12.913Z,8.97
2018-09-14T04:45:12.951Z,9.03
2018-09-14T04:46:12.891Z,9.00
2018-09-14T04:47:12.887Z,9.03
2018-09-14T04:48:12.914Z,8.97
2018-09-14T04:49:12.853Z,9.03
2018-09-14T04:50:12.893Z,8.99
2018-09-14T04:51:12.880Z,8.87
2018-09-14T04:52:12.825Z,8.90
2018-09-14T04:53:12.817Z,8.89
2018-09-14T04:54:12.801Z,8.81
2018-09-14T04:55:12.795Z,8.72
2018-09-14T04:56:12.830Z,8.84
2018-09-14T04:57:12.790Z,8.71
2018-09-14T04:58:12.760Z,8.77
2018-09-14T04:59:12.749Z,8.71
2018-09-14T05:00:12.773Z,8.71
2018-09-14T05:01:12.723Z,8.72
2018-09-14T05:02:12.763Z,8.75
2018-09-14T05:03:12.740Z,8.72
2018-09-14T05:04:12.705Z,8.72
2018-09-14T05:05:12.672Z,8.68
2018-09-14T05:06:12.656Z,8.71
2018-09-14T05:07:12.709Z,8.71
2018-09-14T05:08:12.678Z,8.72
2018-09-14T05:09:12.641Z,8.64
2018-09-14T05:10:12.620Z,8.69
2018-09-14T05:11:12.606Z,8.66
2018-09-14T05:12:12.653Z,8.72
2018-09-14T05:13:12.588Z,8.69
2018-09-14T05:14:12.627Z,8.75
2018-09-14T05:15:12.558Z,8.78
2018-09-14T05:16:12.580Z,8.87
2018-09-14T05:17:12.552Z,8.86
2018-09-14T05:18:12.563Z,8.84
2018-09-14T05:19:12.517Z,8.82
2018-09-14T05:20:12.506Z,8.92
2018-09-14T05:21:12.497Z,8.93
2018-09-14T05:22:12.488Z,8.92
2018-09-14T05:23:12.506Z,8.84
2018-09-14T05:24:12.529Z,8.78
2018-09-14T05:25:12.466Z,8.79
2018-09-14T05:26:12.473Z,8.87
2018-09-14T05:27:12.435Z,8.90
2018-09-14T05:28:12.419Z,8.90
2018-09-14T05:29:12.446Z,8.87
2018-09-14T05:30:12.399Z,8.96
2018-09-14T05:31:12.384Z,8.89
2018-09-14T05:32:12.378Z,8.99
2018-09-14T05:33:12.355Z,8.99
2018-09-14T05:34:12.400Z,8.95
2018-09-14T05:35:12.330Z,8.96
2018-09-14T05:36:12.326Z,9.11
2018-09-14T05:37:12.324Z,8.99
2018-09-14T05:38:12.326Z,9.05
2018-09-14T05:39:12.337Z,8.99
2018-09-14T05:40:12.297Z,9.22
2018-09-14T05:41:12.285Z,9.33
2018-09-14T05:42:12.267Z,9.49
2018-09-14T05:43:12.252Z,9.66
2018-09-14T05:44:12.284Z,9.74
2018-09-14T05:45:12.237Z,9.97
2018-09-14T05:46:12.255Z,10.18
2018-09-14T05:47:12.214Z,10.15
2018-09-14T05:48:12.195Z,9.95
2018-09-14T05:49:12.202Z,9.99
2018-09-14T05:50:12.223Z,10.15
2018-09-14T05:51:12.211Z,10.24
2018-09-14T05:52:12.155Z,10.33
2018-09-14T05:53:12.151Z,10.43
2018-09-14T05:54:12.143Z,10.38
2018-09-14T05:55:12.127Z,10.20
2018-09-14T05:56:12.154Z,10.20
2018-09-14T05:57:12.109Z,10.20
2018-09-14T05:58:12.088Z,10.15
2018-09-14T05:59:12.077Z,10.21
2018-09-14T06:00:12.067Z,10.27
2018-09-14T06:01:12.089Z,10.25
2018-09-14T06:02:12.090Z,10.21
2018-09-14T06:03:12.035Z,10.31
2018-09-14T06:04:12.017Z,10.33
2018-09-14T06:05:12.006Z,10.39
2018-09-14T06:06:12.004Z,10.39
2018-09-14T06:07:12.014Z,10.61
2018-09-14T06:08:11.983Z,10.72
2018-09-14T06:09:11.949Z,10.80
2018-09-14T06:10:11.953Z,11.05
2018-09-14T06:11:11.943Z,11.35
2018-09-14T06:12:11.958Z,11.81
2018-09-14T06:13:11.908Z,12.03
2018-09-14T06:14:11.943Z,12.39
2018-09-14T06:15:11.884Z,12.61
2018-09-14T06:16:11.883Z,12.80
2018-09-14T06:17:11.960Z,12.72
2018-09-14T06:18:11.854Z,12.73
2018-09-14T06:19:11.855Z,12.37
2018-09-14T06:20:11.843Z,12.17
2018-09-14T06:21:11.822Z,12.10
2018-09-14T06:22:11.834Z,12.15
2018-09-14T06:23:11.847Z,12.21
2018-09-14T06:24:11.788Z,12.33
2018-09-14T06:25:11.784Z,12.50
2018-09-14T06:26:11.780Z,12.68
2018-09-14T06:27:11.763Z,12.54
2018-09-14T06:28:11.808Z,12.65
2018-09-14T06:29:11.742Z,12.80
2018-09-14T06:30:11.738Z,12.73
2018-09-14T06:31:11.767Z,12.54
2018-09-14T06:32:11.721Z,12.53
2018-09-14T06:33:11.698Z,12.44
2018-09-14T06:34:11.677Z,12.43
2018-09-14T06:35:11.671Z,12.47
2018-09-14T06:36:11.688Z,12.44
2018-09-14T06:37:11.647Z,12.39
2018-09-14T06:38:11.702Z,12.51
2018-09-14T06:39:11.627Z,12.63
2018-09-14T06:40:11.669Z,12.61
2018-09-14T06:41:11.605Z,12.65
2018-09-14T06:42:11.596Z,12.78
2018-09-14T06:43:11.586Z,12.81
2018-09-14T06:44:11.571Z,12.86
2018-09-14T06:45:11.742Z,12.84
2018-09-14T06:46:11.555Z,12.83
2018-09-14T06:47:11.535Z,12.86
2018-09-14T06:48:11.535Z,12.86
2018-09-14T06:49:11.515Z,13.01
2018-09-14T06:50:11.545Z,13.02
2018-09-14T06:51:11.501Z,13.09
2018-09-14T06:52:11.552Z,13.28
2018-09-14T06:53:11.526Z,13.43
2018-09-14T06:54:11.474Z,13.49
2018-09-14T06:55:11.451Z,13.46
2018-09-14T06:56:11.442Z,13.45
2018-09-14T06:57:11.429Z,13.36
2018-09-14T06:58:11.461Z,13.30
2018-09-14T06:59:11.401Z,13.36
2018-09-14T07:00:11.442Z,13.36
2018-09-14T07:01:11.379Z,13.31
2018-09-14T07:02:11.367Z,13.52
2018-09-14T07:03:11.393Z,13.57
2018-09-14T07:04:11.339Z,13.82
2018-09-14T07:05:11.339Z,13.87
2018-09-14T07:06:11.351Z,13.82
2018-09-14T07:07:11.311Z,13.86
2018-09-14T07:08:11.307Z,13.82
2018-09-14T07:09:11.319Z,13.82
2018-09-14T07:10:11.289Z,13.94
2018-09-14T07:11:11.279Z,14.01
2018-09-14T07:12:11.257Z,14.04
2018-09-14T07:13:11.268Z,13.97
2018-09-14T07:14:11.261Z,14.03
2018-09-14T07:15:11.224Z,14.15
2018-09-14T07:16:11.204Z,14.22
2018-09-14T07:17:11.203Z,14.44
2018-09-14T07:18:11.190Z,14.61
2018-09-14T07:19:11.204Z,14.67
2018-09-14T07:20:11.158Z,14.66
2018-09-14T07:21:11.146Z,14.56
2018-09-14T07:22:11.199Z,14.52
2018-09-14T07:23:11.178Z,14.41
2018-09-14T07:24:11.163Z,14.33
2018-09-14T07:25:11.140Z,14.37
2018-09-14T07:26:11.106Z,14.37
2018-09-14T07:27:11.093Z,14.41
2018-09-14T07:28:11.124Z,14.43
2018-09-14T07:29:11.285Z,14.48
2018-09-14T07:30:11.043Z,14.45
2018-09-14T07:31:11.060Z,14.44
2018-09-14T07:32:11.029Z,14.53
2018-09-14T07:33:11.046Z,14.68
2018-09-14T07:34:11.008Z,14.74
2018-09-14T07:35:11.032Z,14.79
2018-09-14T07:36:10.979Z,14.89
2018-09-14T07:37:10.969Z,14.85
2018-09-14T07:38:10.966Z,14.81
2018-09-14T07:39:10.948Z,14.78
2018-09-14T07:40:10.970Z,14.85
2018-09-14T07:41:10.922Z,14.93
2018-09-14T07:42:10.914Z,14.89
2018-09-14T07:43:10.906Z,14.86
2018-09-14T07:44:10.898Z,14.94
2018-09-14T07:45:10.926Z,15.07
2018-09-14T07:46:10.882Z,15.07
2018-09-14T07:47:10.870Z,15.02
2018-09-14T07:48:10.882Z,15.05
2018-09-14T07:49:10.846Z,14.93
2018-09-14T07:50:10.867Z,14.93
2018-09-14T07:51:10.820Z,15.05
2018-09-14T07:52:10.841Z,14.90
2018-09-14T07:53:10.793Z,14.96
2018-09-14T07:54:10.785Z,15.14
2018-09-14T07:55:10.784Z,15.26
2018-09-14T07:56:10.765Z,15.50
2018-09-14T07:57:10.797Z,15.48
2018-09-14T07:58:10.791Z,15.44
2018-09-14T07:59:10.773Z,15.44
2018-09-14T08:00:10.717Z,15.43
2018-09-14T08:01:10.758Z,15.44
2018-09-14T08:02:10.692Z,15.47
2018-09-14T08:03:10.715Z,15.47
2018-09-14T08:04:10.668Z,15.51
2018-09-14T08:05:10.656Z,15.54
2018-09-14T08:06:10.705Z,15.66
2018-09-14T08:07:10.638Z,15.67
2018-09-14T08:08:10.655Z,15.60
2018-09-14T08:09:10.648Z,15.59
2018-09-14T08:10:10.597Z,15.69
2018-09-14T08:11:10.610Z,15.70
2018-09-14T08:12:10.580Z,15.83
2018-09-14T08:13:10.659Z,15.92
2018-09-14T08:14:10.562Z,15.88
2018-09-14T08:15:10.538Z,15.85
2018-09-14T08:16:10.535Z,15.73
2018-09-14T08:17:10.529Z,15.73
2018-09-14T08:18:10.566Z,15.87
2018-09-14T08:19:10.509Z,15.88
2018-09-14T08:20:10.553Z,15.92
2018-09-14T08:21:10.510Z,15.91
2018-09-14T08:22:10.472Z,16.10
2018-09-14T08:23:10.503Z,16.16
2018-09-14T08:24:10.448Z,16.18
2018-09-14T08:25:10.443Z,16.10
2018-09-14T08:26:10.441Z,15.98
2018-09-14T08:27:10.532Z,16.06
2018-09-14T08:28:10.401Z,16.10
2018-09-14T08:29:10.427Z,16.08
2018-09-14T08:30:10.379Z,15.99
2018-09-14T08:31:10.382Z,16.16
2018-09-14T08:32:10.359Z,16.28
2018-09-14T08:33:10.391Z,16.18
2018-09-14T08:34:10.341Z,16.26
2018-09-14T08:35:10.337Z,16.37
2018-09-14T08:36:10.319Z,16.39
2018-09-14T08:37:10.309Z,16.44
2018-09-14T08:38:10.327Z,16.39
2018-09-14T08:39:10.289Z,16.49
2018-09-14T08:40:10.270Z,16.61
2018-09-14T08:41:10.259Z,16.55
2018-09-14T08:42:10.256Z,16.62
2018-09-14T08:43:10.271Z,16.46
2018-09-14T08:44:10.228Z,16.59
2018-09-14T08:45:10.217Z,16.68
2018-09-14T08:46:10.203Z,16.80
2018-09-14T08:47:10.187Z,17.01
2018-09-14T08:48:10.242Z,17.16
2018-09-14T08:49:10.161Z,17.35
2018-09-14T08:50:10.143Z,17.38
2018-09-14T08:51:10.138Z,17.34
2018-09-14T08:52:10.127Z,17.38
2018-09-14T08:53:10.169Z,17.53
2018-09-14T08:54:10.121Z,17.49
2018-09-14T08:55:10.090Z,17.54
2018-09-14T08:56:10.081Z,17.57
2018-09-14T08:57:10.094Z,17.73
2018-09-14T08:58:10.131Z,18.02
2018-09-14T08:59:10.137Z,18.23
2018-09-14T09:00:10.079Z,18.23
2018-09-14T09:01:10.031Z,18.43
2018-09-14T09:02:10.012Z,18.67
2018-09-14T09:03:10.013Z,19.09
2018-09-14T09:04:10.036Z,19.00
2018-09-14T09:05:10.000Z,19.39
2018-09-14T09:06:09.994Z,19.77
2018-09-14T09:07:10.003Z,19.79
2018-09-14T09:08:09.953Z,19.47
2018-09-14T09:09:10.024Z,19.67
2018-09-14T09:10:09.953Z,19.59
2018-09-14T09:11:09.913Z,19.37
2018-09-14T09:12:09.906Z,19.16
2018-09-14T09:13:09.890Z,19.26
2018-09-14T09:14:09.952Z,19.24
2018-09-14T09:15:09.896Z,19.27
2018-09-14T09:16:09.884Z,19.64
2018-09-14T09:17:09.854Z,20.07
2018-09-14T09:18:09.845Z,20.27
2018-09-14T09:19:09.869Z,20.30
2018-09-14T09:20:09.837Z,20.74
2018-09-14T09:21:09.921Z,20.73
2018-09-14T09:22:09.837Z,20.70
2018-09-14T09:23:09.790Z,20.74
2018-09-14T09:24:09.772Z,20.77
2018-09-14T09:25:09.789Z,20.95
2018-09-14T09:26:09.813Z,21.23
2018-09-14T09:27:09.762Z,21.63
2018-09-14T09:28:09.745Z,22.30
2018-09-14T09:29:09.742Z,23.11
2018-09-14T09:30:09.713Z,23.81
2018-09-14T09:31:09.752Z,24.47
2018-09-14T09:32:09.691Z,25.00
2018-09-14T09:33:09.705Z,25.40
2018-09-14T09:34:09.674Z,25.81
2018-09-14T09:35:09.654Z,25.85
2018-09-14T09:36:09.699Z,25.93
2018-09-14T09:37:09.635Z,25.73
2018-09-14T09:38:09.626Z,25.46
2018-09-14T09:39:09.620Z,25.16
2018-09-14T09:40:09.650Z,25.70
2018-09-14T09:41:09.627Z,26.31
2018-09-14T09:42:09.600Z,26.73
2018-09-14T09:43:09.637Z,27.03
2018-09-14T09:44:09.571Z,27.07
2018-09-14T09:45:09.546Z,27.40
2018-09-14T09:46:09.536Z,27.41
2018-09-14T09:47:09.568Z,27.48
2018-09-14T09:48:09.506Z,27.71
2018-09-14T09:49:09.508Z,27.60
2018-09-14T09:50:09.501Z,27.26
2018-09-14T09:51:09.550Z,26.97
2018-09-14T09:52:09.500Z,27.38
2018-09-14T09:53:09.452Z,28.18
2018-09-14T09:54:09.474Z,28.77
2018-09-14T09:55:09.420Z,29.15
2018-09-14T09:56:09.421Z,29.57
2018-09-14T09:57:09.447Z,29.86
2018-09-14T09:58:09.393Z,29.64
2018-09-14T09:59:09.418Z,29.16
2018-09-14T10:00:09.380Z,28.77
2018-09-14T10:01:09.360Z,28.47
2018-09-14T10:02:09.353Z,28.74
2018-09-14T10:03:09.342Z,28.38
2018-09-14T10:04:09.518Z,28.10
2018-09-14T10:05:09.316Z,28.43
2018-09-14T10:06:09.318Z,28.64
2018-09-14T10:07:09.324Z,28.92
2018-09-14T10:08:09.292Z,29.16
2018-09-14T10:09:09.330Z,28.87
2018-09-14T10:10:09.261Z,28.41
2018-09-14T10:11:09.264Z,27.93
2018-09-14T10:12:09.248Z,27.82
2018-09-14T10:13:09.240Z,28.35
2018-09-14T10:14:09.265Z,28.82
2018-09-14T10:15:09.296Z,29.09
2018-09-14T10:16:09.238Z,29.44
2018-09-14T10:17:09.203Z,29.58
2018-09-14T10:18:09.177Z,29.62
2018-09-14T10:19:09.188Z,29.02
2018-09-14T10:20:09.200Z,28.33
2018-09-14T10:21:09.218Z,28.90
2018-09-14T10:22:09.139Z,29.71
2018-09-14T10:23:09.135Z,29.89
2018-09-14T10:24:09.118Z,30.58
2018-09-14T10:25:09.150Z,31.04
2018-09-14T10:26:09.106Z,30.76
2018-09-14T10:27:09.106Z,30.93
2018-09-14T10:28:09.085Z,31.30
2018-09-14T10:29:09.118Z,31.29
2018-09-14T10:30:09.107Z,30.83
2018-09-14T10:31:09.058Z,30.83
2018-09-14T10:32:09.077Z,30.91
2018-09-14T10:33:09.038Z,31.36
2018-09-14T10:34:09.021Z,31.57
2018-09-14T10:35:09.053Z,31.47
2018-09-14T10:36:09.038Z,30.89
2018-09-14T10:37:09.077Z,30.29
2018-09-14T10:38:09.032Z,30.29
2018-09-14T10:39:08.983Z,30.78
2018-09-14T10:40:08.972Z,30.61
2018-09-14T10:41:08.946Z,30.40
2018-09-14T10:42:08.932Z,30.29
2018-09-14T10:43:08.974Z,30.24
2018-09-14T10:44:08.925Z,30.10
2018-09-14T10:45:08.965Z,30.36
2018-09-14T10:46:08.945Z,30.51
2018-09-14T10:47:08.921Z,30.55
2018-09-14T10:48:08.874Z,30.51
2018-09-14T10:49:08.888Z,30.36
2018-09-14T10:50:08.954Z,30.29
2018-09-14T10:51:08.850Z,29.74
2018-09-14T10:52:08.827Z,29.10
2018-09-14T10:53:08.858Z,29.27
2018-09-14T10:54:08.814Z,29.05
2018-09-14T10:55:08.839Z,29.35
2018-09-14T10:56:08.820Z,29.13
2018-09-14T10:57:08.769Z,29.68
2018-09-14T10:58:08.809Z,28.78
2018-09-14T10:59:08.743Z,28.80
2018-09-14T11:00:08.746Z,29.07
2018-09-14T11:01:08.725Z,29.53
2018-09-14T11:02:08.762Z,29.52
2018-09-14T11:03:08.722Z,30.18
2018-09-14T11:04:08.699Z,29.47
2018-09-14T11:05:08.686Z,29.76
2018-09-14T11:06:08.697Z,30.36
2018-09-14T11:07:08.813Z,30.17
2018-09-14T11:08:08.700Z,28.57
2018-09-14T11:09:08.637Z,28.18
2018-09-14T11:10:08.631Z,29.52
2018-09-14T11:11:08.629Z,30.51
2018-09-14T11:12:08.608Z,30.33
2018-09-14T11:13:08.699Z,30.39
2018-09-14T11:14:08.591Z,30.91
2018-09-14T11:15:08.621Z,30.96
2018-09-14T11:16:08.567Z,30.46
2018-09-14T11:17:08.578Z,30.33
2018-09-14T11:18:08.580Z,30.46
2018-09-14T11:19:08.616Z,30.49
2018-09-14T11:20:08.530Z,28.84
2018-09-14T11:21:08.553Z,29.06
2018-09-14T11:22:08.503Z,29.03
2018-09-14T11:23:08.547Z,29.02
2018-09-14T11:24:08.483Z,28.78
2018-09-14T11:25:08.588Z,28.87
2018-09-14T11:26:08.515Z,28.62
2018-09-14T11:27:08.453Z,29.20
2018-09-14T11:28:08.446Z,28.06
2018-09-14T11:29:08.444Z,28.13
2018-09-14T11:30:08.448Z,29.06
2018-09-14T11:31:08.463Z,29.81
2018-09-14T11:32:08.416Z,29.99
2018-09-14T11:33:08.424Z,30.32
2018-09-14T11:34:08.413Z,30.56
2018-09-14T11:35:08.372Z,30.93
2018-09-14T11:36:08.400Z,31.54
2018-09-14T11:37:08.383Z,31.60
2018-09-14T11:38:08.409Z,29.95
2018-09-14T11:39:08.357Z,30.76
2018-09-14T11:40:08.362Z,31.35
2018-09-14T11:41:08.336Z,31.81
2018-09-14T11:42:08.324Z,31.90
2018-09-14T11:43:08.286Z,32.19
2018-09-14T11:44:08.310Z,31.81
2018-09-14T11:45:08.346Z,31.30
2018-09-14T11:46:08.273Z,30.93
2018-09-14T11:47:08.258Z,30.08
2018-09-14T11:48:08.259Z,28.45
2018-09-14T11:49:08.234Z,29.22
2018-09-14T11:50:08.268Z,29.64
2018-09-14T11:51:08.204Z,30.13
2018-09-14T11:52:08.248Z,27.58
2018-09-14T11:53:08.184Z,26.10
2018-09-14T11:54:08.228Z,26.51
2018-09-14T11:55:08.177Z,27.22
2018-09-14T11:56:08.173Z,28.03
2018-09-14T11:57:08.176Z,28.64
2018-09-14T11:58:08.179Z,29.30
2018-09-14T11:59:08.133Z,29.73
2018-09-14T12:00:08.142Z,30.21
2018-09-14T12:01:08.106Z,30.27
2018-09-14T12:02:08.120Z,29.68
2018-09-14T12:03:08.068Z,29.74
2018-09-14T12:04:08.109Z,29.02
2018-09-14T12:05:08.051Z,28.55
2018-09-14T12:06:08.044Z,28.49
2018-09-14T12:07:08.061Z,28.74
2018-09-14T12:08:08.010Z,28.43
2018-09-14T12:09:08.005Z,29.16
2018-09-14T12:10:08.002Z,29.30
2018-09-14T12:11:08.020Z,28.03
2018-09-14T12:12:08.026Z,28.18
2018-09-14T12:13:07.984Z,26.53
2018-09-14T12:14:07.989Z,25.49
2018-09-14T12:15:08.000Z,24.92
2018-09-14T12:16:07.932Z,24.46
2018-09-14T12:17:07.955Z,24.29
2018-09-14T12:18:07.928Z,26.08
2018-09-14T12:19:07.913Z,27.08
2018-09-14T12:20:07.898Z,27.60
2018-09-14T12:21:07.886Z,28.27
2018-09-14T12:22:07.972Z,28.08
2018-09-14T12:23:07.862Z,28.47
2018-09-14T12:24:07.893Z,29.35
2018-09-14T12:25:07.847Z,29.53
2018-09-14T12:26:07.826Z,29.74
2018-09-14T12:27:07.868Z,29.83
2018-09-14T12:28:07.867Z,29.69
2018-09-14T12:29:07.836Z,29.80
2018-09-14T12:30:07.783Z,29.80
2018-09-14T12:31:07.789Z,29.46
2018-09-14T12:32:07.765Z,29.77
2018-09-14T12:33:07.753Z,29.05
2018-09-14T12:34:07.770Z,27.41
2018-09-14T12:35:07.747Z,25.81
2018-09-14T12:36:07.715Z,26.24
2018-09-14T12:37:07.730Z,27.25
2018-09-14T12:38:07.696Z,27.78
2018-09-14T12:39:07.724Z,28.23
2018-09-14T12:40:07.671Z,28.77
2018-09-14T12:41:07.672Z,29.24
2018-09-14T12:42:07.695Z,28.03
2018-09-14T12:43:07.655Z,27.79
2018-09-14T12:44:07.633Z,26.88
2018-09-14T12:45:07.657Z,27.78
2018-09-14T12:46:07.612Z,26.93
2018-09-14T12:47:07.600Z,26.83
2018-09-14T12:48:07.592Z,25.93
2018-09-14T12:49:07.604Z,27.01
2018-09-14T12:50:07.562Z,28.04
2018-09-14T12:51:07.556Z,28.96
2018-09-14T12:52:07.547Z,28.27
2018-09-14T12:53:07.557Z,26.10
2018-09-14T12:54:07.558Z,26.52
2018-09-14T12:55:07.509Z,27.10
2018-09-14T12:56:07.527Z,27.67
2018-09-14T12:57:07.592Z,27.95
2018-09-14T12:58:07.476Z,28.01
2018-09-14T12:59:07.488Z,28.00
2018-09-14T13:00:07.485Z,28.19
2018-09-14T13:01:07.446Z,27.45
2018-09-14T13:02:07.464Z,26.83