createdAt,value
2023-05-01T00:00:37.687Z,100383.28
2023-05-01T00:03:04.329Z,100384.06
2023-05-01T00:05:31.593Z,100385.91
2023-05-01T00:07:58.122Z,100384.22
2023-05-01T00:10:24.528Z,100377.00
2023-05-01T00:12:51.135Z,100370.94
2023-05-01T00:15:17.613Z,100369.75
2023-05-01T00:17:44.136Z,100371.28
2023-05-01T00:20:11.047Z,100369.75
2023-05-01T00:22:37.674Z,100365.34
2023-05-01T00:25:04.321Z,100355.75
2023-05-01T00:27:30.730Z,100361.88
2023-05-01T00:29:57.538Z,100357.50
2023-05-01T00:32:24.526Z,100347.97
2023-05-01T00:34:51.385Z,100348.56
2023-05-01T00:37:18.288Z,100350.50
2023-05-01T00:39:44.693Z,100344.25
2023-05-01T00:42:11.413Z,100339.88
2023-05-01T00:44:37.878Z,100335.56
2023-05-01T00:47:04.588Z,100335.72
2023-05-01T00:49:31.413Z,100329.78
2023-05-01T00:51:58.484Z,100331.94
2023-05-01T00:54:27.571Z,100330.50
2023-05-01T00:56:54.684Z,100327.03
2023-05-01T00:59:22.068Z,100325.53
2023-05-01T01:01:48.791Z,100321.94
2023-05-01T01:04:15.526Z,100315.91
2023-05-01T01:07:02.257Z,100319.44
2023-05-01T01:09:50.336Z,100308.91
2023-05-01T01:12:34.482Z,100313.50
2023-05-01T01:15:15.970Z,100305.88
2023-05-01T01:17:53.017Z,100302.06
2023-05-01T01:20:28.630Z,100298.94
2023-05-01T01:23:24.949Z,100301.41
2023-05-01T01:26:24.443Z,100301.56
2023-05-01T01:29:17.544Z,100293.78
2023-05-01T01:32:02.282Z,100293.78
2023-05-01T01:34:39.858Z,100299.06
2023-05-01T01:37:36.539Z,100304.38
2023-05-01T01:40:28.120Z,100297.38
2023-05-01T01:43:18.827Z,100297.31
2023-05-01T01:46:08.085Z,100295.78
2023-05-01T01:48:57.314Z,100291.53
2023-05-01T01:51:47.525Z,100289.13
2023-05-01T01:54:19.083Z,100288.34
2023-05-01T01:56:48.214Z,100286.56
2023-05-01T01:59:16.537Z,100279.78
2023-05-01T02:01:44.468Z,100282.66
2023-05-01T02:04:13.982Z,100281.16
2023-05-01T02:06:42.516Z,100275.06
2023-05-01T02:09:10.656Z,100283.75
2023-05-01T02:11:38.217Z,100273.97
2023-05-01T02:14:07.684Z,100267.28
2023-05-01T02:16:35.899Z,100284.88
2023-05-01T02:19:04.853Z,100270.03
2023-05-01T02:21:34.477Z,100272.44
2023-05-01T02:24:02.336Z,100266.56
2023-05-01T02:26:29.817Z,100266.63
2023-05-01T02:28:56.696Z,100268.47
2023-05-01T02:31:23.396Z,100273.81
2023-05-01T02:33:50.139Z,100269.31
2023-05-01T02:36:17.041Z,100267.69
2023-05-01T02:38:44.277Z,100266.84
2023-05-01T02:41:11.954Z,100265.19
2023-05-01T02:43:41.473Z,100261.53
2023-05-01T02:46:10.692Z,100264.16
2023-05-01T02:48:38.689Z,100263.31
2023-05-01T02:51:07.054Z,100260.50
2023-05-01T02:53:34.070Z,100251.03
2023-05-01T02:56:08.801Z,100257.94
2023-05-01T02:58:35.575Z,100247.34
2023-05-01T03:01:02.446Z,100248.34
2023-05-01T03:03:29.263Z,100247.56
2023-05-01T03:05:55.735Z,100246.56
2023-05-01T03:08:22.362Z,100249.44
2023-05-01T03:10:49.496Z,100240.63
2023-05-01T03:13:16.736Z,100241.66
2023-05-01T03:15:44.079Z,100248.66
2023-05-01T03:18:13.307Z,100240.69
2023-05-01T03:20:39.859Z,100234.66
2023-05-01T03:23:07.667Z,100240.03
2023-05-01T03:25:34.419Z,100239.34
2023-05-01T03:28:01.494Z,100231.56
2023-05-01T03:30:28.144Z,100245.19
2023-05-01T03:32:55.241Z,100240.88
2023-05-01T03:35:28.152Z,100229.72
2023-05-01T03:37:55.572Z,100233.94
2023-05-01T03:41:00.563Z,100233.19
2023-05-01T03:43:45.587Z,100233.41
2023-05-01T03:46:26.382Z,100229.03
2023-05-01T03:48:52.938Z,100234.25
2023-05-01T03:51:20.382Z,100222.94
2023-05-01T03:53:47.321Z,100224.00
2023-05-01T03:56:13.855Z,100222.16
2023-05-01T03:58:40.345Z,100222.22
2023-05-01T04:01:06.938Z,100229.09
2023-05-01T04:03:37.230Z,100217.84
2023-05-01T04:06:04.067Z,100213.59
2023-05-01T04:08:30.516Z,100219.09
2023-05-01T04:10:57.078Z,100211.06
2023-05-01T04:13:23.596Z,100212.91
2023-05-01T04:15:50.616Z,100218.84
2023-05-01T04:18:17.138Z,100218.13
2023-05-01T04:20:44.269Z,100220.03
2023-05-01T04:23:10.850Z,100212.97
2023-05-01T04:25:37.526Z,100213.03
2023-05-01T04:28:13.685Z,100205.97
2023-05-01T04:30:40.202Z,100208.50
2023-05-01T04:33:11.373Z,100211.91
2023-05-01T04:35:39.491Z,100216.22
2023-05-01T04:38:07.014Z,100213.34
2023-05-01T04:40:34.647Z,100215.81
2023-05-01T04:43:01.162Z,100214.72
2023-05-01T04:45:27.998Z,100215.50
2023-05-01T04:47:55.561Z,100225.06
2023-05-01T04:50:22.063Z,100220.88
2023-05-01T04:52:48.577Z,100224.19
2023-05-01T04:55:15.394Z,100224.13
2023-05-01T04:58:04.693Z,100224.94
2023-05-01T05:00:32.458Z,100228.47
2023-05-01T05:02:59.398Z,100230.19
2023-05-01T05:05:26.313Z,100231.88
2023-05-01T05:07:53.146Z,100228.47
2023-05-01T05:10:36.771Z,100227.63
2023-05-01T05:13:25.505Z,100227.34
2023-05-01T05:16:04.972Z,100232.66
2023-05-01T05:18:32.011Z,100227.28
2023-05-01T05:20:59.562Z,100233.22
2023-05-01T05:23:26.462Z,100229.53
2023-05-01T05:25:52.892Z,100233.28
2023-05-01T05:28:19.441Z,100232.91
2023-05-01T05:30:47.160Z,100228.34
2023-05-01T05:33:16.924Z,100232.00
2023-05-01T05:35:43.473Z,100234.41
2023-05-01T05:38:10.456Z,100231.44
2023-05-01T05:40:39.576Z,100229.75
2023-05-01T05:43:06.209Z,100229.69
2023-05-01T05:45:34.414Z,100230.06
2023-05-01T05:48:01.657Z,100222.88
2023-05-01T05:50:30.640Z,100222.19
2023-05-01T05:52:57.799Z,100227.66
2023-05-01T05:55:24.494Z,100227.97
2023-05-01T05:58:02.565Z,100232.72
2023-05-01T06:00:29.420Z,100228.53
2023-05-01T06:02:58.787Z,100223.72
2023-05-01T06:05:28.762Z,100232.94
2023-05-01T06:07:55.418Z,100221.09
2023-05-01T06:10:21.973Z,100223.84
2023-05-01T06:12:55.219Z,100223.91
2023-05-01T06:15:28.597Z,100221.28
2023-05-01T06:17:57.082Z,100226.06
2023-05-01T06:20:23.891Z,100221.09
2023-05-01T06:22:50.891Z,100215.97
2023-05-01T06:25:23.984Z,100214.53
2023-05-01T06:27:51.454Z,100211.50
2023-05-01T06:30:21.116Z,100216.69
2023-05-01T06:32:48.117Z,100218.69
2023-05-01T06:35:15.744Z,100210.94
2023-05-01T06:37:42.448Z,100212.56
2023-05-01T06:40:11.018Z,100213.88
2023-05-01T06:42:39.251Z,100213.53
2023-05-01T06:45:07.669Z,100216.69
2023-05-01T06:47:34.789Z,100215.38
2023-05-01T06:50:02.834Z,100212.25
2023-05-01T06:52:33.195Z,100211.41
2023-05-01T06:54:59.798Z,100212.69
2023-05-01T06:57:26.338Z,100215.97
2023-05-01T06:59:54.016Z,100221.88
2023-05-01T07:02:21.035Z,100213.84
2023-05-01T07:04:47.744Z,100215.28
2023-05-01T07:07:14.296Z,100212.22
2023-05-01T07:09:41.347Z,100215.13
2023-05-01T07:12:08.018Z,100218.25
2023-05-01T07:14:35.706Z,100216.00
2023-05-01T07:17:02.672Z,100217.06
2023-05-01T07:19:29.204Z,100213.19
2023-05-01T07:21:55.892Z,100212.75
2023-05-01T07:24:22.434Z,100210.31
2023-05-01T07:26:49.086Z,100203.28
2023-05-01T07:29:16.496Z,100204.13
2023-05-01T07:31:44.145Z,100208.38
2023-05-01T07:34:11.420Z,100209.75
2023-05-01T07:36:38.746Z,100206.78
2023-05-01T07:39:06.588Z,100207.31
2023-05-01T07:41:33.252Z,100212.56
2023-05-01T07:44:00.017Z,100216.31
2023-05-01T07:46:27.166Z,100211.28
2023-05-01T07:48:53.883Z,100210.41
2023-05-01T07:51:20.804Z,100215.38
2023-05-01T07:53:48.631Z,100214.34
2023-05-01T07:56:15.242Z,100210.78
2023-05-01T07:58:42.540Z,100222.22
2023-05-01T08:01:09.368Z,100219.06
2023-05-01T08:03:36.162Z,100211.84
2023-05-01T08:06:02.843Z,100215.97
2023-05-01T08:08:29.425Z,100214.19
2023-05-01T08:10:56.424Z,100217.47
2023-05-01T08:13:22.943Z,100218.66
2023-05-01T08:15:49.443Z,100218.31
2023-05-01T08:18:20.512Z,100221.66
2023-05-01T08:20:48.307Z,100216.44
2023-05-01T08:23:18.799Z,100217.66
2023-05-01T08:25:51.034Z,100216.44
2023-05-01T08:28:20.705Z,100223.66
2023-05-01T08:30:49.076Z,100214.75
2023-05-01T08:33:16.453Z,100217.66
2023-05-01T08:35:43.264Z,100217.00
2023-05-01T08:38:11.474Z,100214.66
2023-05-01T08:40:38.992Z,100210.06
2023-05-01T08:43:05.702Z,100213.63
2023-05-01T08:45:37.738Z,100212.78
2023-05-01T08:48:10.265Z,100214.06
2023-05-01T08:50:39.472Z,100209.75
2023-05-01T08:53:06.837Z,100209.94
2023-05-01T08:55:35.820Z,100215.75
2023-05-01T08:58:04.257Z,100209.66
2023-05-01T09:00:31.618Z,100215.66
2023-05-01T09:03:01.085Z,100221.81
2023-05-01T09:05:27.774Z,100211.69
2023-05-01T09:07:55.174Z,100214.44
2023-05-01T09:10:21.767Z,100209.91
2023-05-01T09:12:54.127Z,100216.94
2023-05-01T09:15:21.564Z,100216.97
2023-05-01T09:17:48.157Z,100221.19
2023-05-01T09:20:15.802Z,100216.34
2023-05-01T09:22:42.651Z,100220.25
2023-05-01T09:25:10.814Z,100219.22
2023-05-01T09:27:40.461Z,100207.47
2023-05-01T09:30:08.879Z,100210.44
2023-05-01T09:32:35.976Z,100213.50
2023-05-01T09:35:15.475Z,100210.72
2023-05-01T09:37:42.050Z,100209.63
2023-05-01T09:40:15.998Z,100217.09
2023-05-01T09:42:52.931Z,100209.94
2023-05-01T09:45:20.086Z,100211.34
2023-05-01T09:47:46.963Z,100207.91
2023-05-01T09:50:35.170Z,100205.75
2023-05-01T09:53:04.671Z,100207.94
2023-05-01T09:55:31.578Z,100205.75
2023-05-01T09:57:58.945Z,100211.41
2023-05-01T10:00:26.005Z,100210.66
2023-05-01T10:02:53.462Z,100202.88
2023-05-01T10:05:20.315Z,100197.09
2023-05-01T10:08:04.826Z,100203.22
2023-05-01T10:10:31.551Z,100199.81
2023-05-01T10:13:14.282Z,100203.88
2023-05-01T10:15:40.918Z,100199.81
2023-05-01T10:18:11.357Z,100206.28
2023-05-01T10:20:37.918Z,100206.63
2023-05-01T10:23:04.772Z,100204.31
2023-05-01T10:25:32.696Z,100199.72
2023-05-01T10:28:02.999Z,100208.38
2023-05-01T10:30:30.208Z,100199.59
2023-05-01T10:32:57.769Z,100207.78
2023-05-01T10:35:40.446Z,100200.16
2023-05-01T10:38:11.547Z,100193.28
2023-05-01T10:40:41.177Z,100189.91
2023-05-01T10:43:25.573Z,100194.47
2023-05-01T10:45:53.275Z,100192.66
2023-05-01T10:48:38.636Z,100192.66
2023-05-01T10:51:23.240Z,100187.94
2023-05-01T10:54:16.782Z,100186.69
2023-05-01T10:56:44.004Z,100178.47
2023-05-01T10:59:11.838Z,100190.28
2023-05-01T11:01:39.959Z,100175.97
2023-05-01T11:04:22.070Z,100174.50
2023-05-01T11:07:11.470Z,100174.13
2023-05-01T11:09:42.315Z,100172.03
2023-05-01T11:12:11.331Z,100172.44
2023-05-01T11:15:08.816Z,100175.91
2023-05-01T11:17:41.925Z,100169.22
2023-05-01T11:20:24.481Z,100176.31
2023-05-01T11:22:52.993Z,100161.53
2023-05-01T11:25:21.228Z,100167.50
2023-05-01T11:27:49.440Z,100171.09
2023-05-01T11:30:16.297Z,100168.53
2023-05-01T11:32:48.396Z,100166.00
2023-05-01T11:35:21.103Z,100158.44
2023-05-01T11:37:48.449Z,100160.38
2023-05-01T11:40:29.731Z,100156.47
2023-05-01T11:43:07.379Z,100165.09
2023-05-01T11:45:36.622Z,100160.13
2023-05-01T11:48:04.893Z,100160.72
2023-05-01T11:50:39.135Z,100161.75
2023-05-01T11:53:15.769Z,100152.06
2023-05-01T11:55:43.445Z,100157.66
2023-05-01T11:58:10.602Z,100151.44
2023-05-01T12:00:42.705Z,100143.31
2023-05-01T12:03:12.015Z,100143.72
2023-05-01T12:05:42.308Z,100153.84
2023-05-01T12:08:23.830Z,100143.53
2023-05-01T12:10:58.259Z,100136.38
2023-05-01T12:13:27.103Z,100134.56
2023-05-01T12:15:55.274Z,100137.66
2023-05-01T12:18:22.443Z,100139.09
2023-05-01T12:20:51.967Z,100134.53
2023-05-01T12:23:34.425Z,100129.25
2023-05-01T12:26:02.982Z,100140.03
2023-05-01T12:28:31.543Z,100147.00
2023-05-01T12:31:04.654Z,100137.47
2023-05-01T12:33:31.897Z,100147.47
2023-05-01T12:36:09.947Z,100145.63
2023-05-01T12:38:36.709Z,100143.03
2023-05-01T12:41:06.968Z,100138.13
2023-05-01T12:43:34.991Z,100134.38
2023-05-01T12:46:02.569Z,100130.78
2023-05-01T12:48:30.641Z,100124.28
2023-05-01T12:50:57.620Z,100137.31
2023-05-01T12:53:25.731Z,100128.63
2023-05-01T12:55:57.683Z,100135.13
2023-05-01T12:58:35.505Z,100126.41
2023-05-01T13:01:02.341Z,100112.91
2023-05-01T13:03:30.153Z,100126.63
2023-05-01T13:06:02.385Z,100123.28
2023-05-01T13:08:33.859Z,100122.59
2023-05-01T13:11:09.096Z,100123.22
2023-05-01T13:13:37.374Z,100130.81
2023-05-01T13:16:12.373Z,100116.81
2023-05-01T13:18:47.606Z,100122.31
2023-05-01T13:21:16.400Z,100123.09
2023-05-01T13:23:58.374Z,100119.50
2023-05-01T13:26:28.000Z,100121.81
2023-05-01T13:28:55.665Z,100121.50
2023-05-01T13:31:22.251Z,100120.34
2023-05-01T13:33:51.924Z,100122.06
2023-05-01T13:36:26.328Z,100118.97
2023-05-01T13:38:56.252Z,100119.00
2023-05-01T13:41:25.782Z,100128.06
2023-05-01T13:43:54.537Z,100126.91
2023-05-01T13:46:23.550Z,100121.84
2023-05-01T13:48:50.362Z,100124.03
2023-05-01T13:51:23.537Z,100116.28
2023-05-01T13:53:50.646Z,100117.25
2023-05-01T13:56:17.250Z,100110.16
2023-05-01T13:58:43.681Z,100106.94
2023-05-01T14:01:19.195Z,100110.56
2023-05-01T14:03:46.352Z,100092.63
2023-05-01T14:06:14.890Z,100092.19
2023-05-01T14:08:42.977Z,100084.13
2023-05-01T14:11:11.586Z,100090.84
2023-05-01T14:13:46.167Z,100085.41
2023-05-01T14:16:25.150Z,100080.06
2023-05-01T14:18:54.752Z,100085.75
2023-05-01T14:21:24.028Z,100081.38
2023-05-01T14:23:53.098Z,100081.88
2023-05-01T14:26:20.975Z,100077.13
2023-05-01T14:28:48.140Z,100080.56
2023-05-01T14:31:28.477Z,100082.91
2023-05-01T14:34:01.192Z,100075.91
2023-05-01T14:36:31.228Z,100069.66
2023-05-01T14:38:58.258Z,100073.44
2023-05-01T14:41:25.688Z,100067.31
2023-05-01T14:43:55.807Z,100074.69
2023-05-01T14:46:28.921Z,100078.47
2023-05-01T14:48:55.693Z,100066.38
2023-05-01T14:51:22.645Z,100071.22
2023-05-01T14:53:49.271Z,100074.53
2023-05-01T14:56:16.111Z,100071.84
2023-05-01T14:58:42.887Z,100073.31
2023-05-01T15:01:09.589Z,100065.72
2023-05-01T15:03:40.883Z,100070.28
2023-05-01T15:06:09.074Z,100059.44
2023-05-01T15:08:36.211Z,100068.41
2023-05-01T15:11:02.874Z,100063.00
2023-05-01T15:13:31.619Z,100067.72
2023-05-01T15:15:58.795Z,100064.19
2023-05-01T15:18:25.480Z,100060.06
2023-05-01T15:20:52.157Z,100075.56
2023-05-01T15:23:18.618Z,100076.22
2023-05-01T15:25:45.069Z,100071.50
2023-05-01T15:28:16.110Z,100076.91
2023-05-01T15:30:46.950Z,100075.88
2023-05-01T15:33:17.081Z,100069.75
2023-05-01T15:35:46.292Z,100060.44
2023-05-01T15:38:13.210Z,100064.25
2023-05-01T15:40:42.461Z,100074.25
2023-05-01T15:43:09.127Z,100078.69
2023-05-01T15:45:35.776Z,100078.81
2023-05-01T15:48:03.013Z,100081.44
2023-05-01T15:50:29.751Z,100081.94
2023-05-01T15:52:57.093Z,100082.78
2023-05-01T15:55:23.497Z,100082.19
2023-05-01T15:57:50.065Z,100093.41
2023-05-01T16:00:17.298Z,100093.94
2023-05-01T16:02:44.827Z,100085.84
2023-05-01T16:05:16.380Z,100088.97
2023-05-01T16:07:44.798Z,100094.03
2023-05-01T16:10:12.107Z,100096.72
2023-05-01T16:12:38.624Z,100097.69
2023-05-01T16:15:05.592Z,100099.38
2023-05-01T16:17:33.794Z,100104.03
2023-05-01T16:20:02.208Z,100105.00
2023-05-01T16:22:29.372Z,100101.69
2023-05-01T16:24:58.086Z,100106.09
2023-05-01T16:27:24.621Z,100099.63
2023-05-01T16:29:51.398Z,100112.94
2023-05-01T16:32:17.978Z,100108.28
2023-05-01T16:34:44.718Z,100108.75
2023-05-01T16:37:13.685Z,100113.97
2023-05-01T16:39:40.231Z,100120.03
2023-05-01T16:42:07.211Z,100119.28
2023-05-01T16:44:35.590Z,100115.97
2023-05-01T16:47:03.334Z,100117.22
2023-05-01T16:49:30.075Z,100122.22
2023-05-01T16:51:58.188Z,100120.22
2023-05-01T16:54:32.062Z,100126.66
2023-05-01T16:56:59.182Z,100121.16
2023-05-01T16:59:26.046Z,100125.94
2023-05-01T17:01:52.690Z,100131.38
2023-05-01T17:04:19.946Z,100124.91
2023-05-01T17:06:46.515Z,100127.00
2023-05-01T17:09:13.154Z,100137.13
2023-05-01T17:11:56.464Z,100137.31
2023-05-01T17:14:23.482Z,100142.63
2023-05-01T17:16:50.458Z,100141.94
2023-05-01T17:19:17.314Z,100142.00
2023-05-01T17:21:43.803Z,100145.88
2023-05-01T17:24:10.834Z,100146.25
2023-05-01T17:26:37.346Z,100151.28
2023-05-01T17:29:03.773Z,100152.38
2023-05-01T17:31:30.727Z,100153.38
2023-05-01T17:33:57.366Z,100154.69
2023-05-01T17:36:23.902Z,100155.16
2023-05-01T17:38:50.531Z,100158.16
2023-05-01T17:41:17.032Z,100160.34
2023-05-01T17:43:46.413Z,100163.34
2023-05-01T17:46:14.270Z,100155.38
2023-05-01T17:48:44.504Z,100166.34
2023-05-01T17:51:13.939Z,100161.25
2023-05-01T17:53:41.459Z,100162.47
2023-05-01T17:56:09.091Z,100165.59
2023-05-01T17:58:35.769Z,100167.97
2023-05-01T18:01:04.618Z,100172.75
2023-05-01T18:03:32.964Z,100172.66
2023-05-01T18:06:01.286Z,100171.81
2023-05-01T18:08:28.137Z,100177.09
2023-05-01T18:10:54.658Z,100186.50
2023-05-01T18:13:27.538Z,100194.69
2023-05-01T18:15:57.209Z,100199.28
2023-05-01T18:18:24.286Z,100205.34
2023-05-01T18:20:50.966Z,100206.41
2023-05-01T18:23:18.783Z,100209.00
2023-05-01T18:25:46.404Z,100213.81
2023-05-01T18:28:13.202Z,100220.63
2023-05-01T18:30:39.722Z,100223.31
2023-05-01T18:33:06.182Z,100226.63
2023-05-01T18:35:33.683Z,100233.59
2023-05-01T18:38:00.313Z,100237.72
2023-05-01T18:40:31.962Z,100238.31
2023-05-01T18:43:23.552Z,100234.75
2023-05-01T18:46:00.800Z,100244.84
2023-05-01T18:48:45.227Z,100234.88
2023-05-01T18:51:22.451Z,100243.50
2023-05-01T18:54:07.733Z,100250.56
2023-05-01T18:56:39.485Z,100263.44
2023-05-01T18:59:20.151Z,100261.41
2023-05-01T19:02:03.632Z,100273.22
2023-05-01T19:04:58.264Z,100278.72
2023-05-01T19:07:32.539Z,100275.44
2023-05-01T19:10:09.085Z,100290.31
2023-05-01T19:12:46.703Z,100284.84
2023-05-01T19:15:18.829Z,100292.84
2023-05-01T19:18:10.327Z,100288.31
2023-05-01T19:20:43.137Z,100298.41
2023-05-01T19:23:26.775Z,100310.34
2023-05-01T19:25:53.372Z,100305.34
2023-05-01T19:28:19.907Z,100307.41
2023-05-01T19:30:46.344Z,100316.72
2023-05-01T19:33:12.986Z,100325.25
2023-05-01T19:35:39.543Z,100332.94
2023-05-01T19:38:06.035Z,100337.56
2023-05-01T19:40:32.633Z,100348.03
2023-05-01T19:42:59.279Z,100344.00
2023-05-01T19:45:26.360Z,100350.91
2023-05-01T19:47:53.021Z,100355.31
2023-05-01T19:50:19.491Z,100362.00
2023-05-01T19:52:46.010Z,100354.88
2023-05-01T19:55:13.157Z,100359.63
2023-05-01T19:57:39.844Z,100367.22
2023-05-01T20:00:07.038Z,100361.34
2023-05-01T20:02:36.682Z,100365.22
2023-05-01T20:05:04.634Z,100364.72
2023-05-01T20:07:31.538Z,100364.28
2023-05-01T20:09:58.214Z,100368.19
2023-05-01T20:12:24.841Z,100371.72
2023-05-01T20:14:51.745Z,100377.88
2023-05-01T20:17:18.491Z,100381.13
2023-05-01T20:19:45.205Z,100384.63
2023-05-01T20:22:11.740Z,100386.56
2023-05-01T20:24:38.258Z,100387.31
2023-05-01T20:27:04.812Z,100389.94
2023-05-01T20:29:31.469Z,100388.63
2023-05-01T20:31:58.903Z,100388.69
2023-05-01T20:34:25.784Z,100390.19
2023-05-01T20:36:52.461Z,100397.25
2023-05-01T20:39:19.011Z,100401.63
2023-05-01T20:41:45.501Z,100399.34
2023-05-01T20:44:11.957Z,100399.66
2023-05-01T20:46:38.445Z,100400.69
2023-05-01T20:49:08.572Z,100405.09
2023-05-01T20:51:35.082Z,100401.03
2023-05-01T20:54:01.516Z,100397.41
2023-05-01T20:56:28.021Z,100401.63
2023-05-01T20:58:54.717Z,100394.03
2023-05-01T21:01:21.371Z,100401.47
2023-05-01T21:03:47.964Z,100403.50
2023-05-01T21:06:16.104Z,100402.47
2023-05-01T21:08:42.769Z,100410.72
2023-05-01T21:11:09.568Z,100412.50
2023-05-01T21:13:36.087Z,100413.78
2023-05-01T21:16:06.205Z,100409.53
2023-05-01T21:18:34.114Z,100418.16
2023-05-01T21:21:02.379Z,100418.78
2023-05-01T21:23:30.089Z,100421.38
2023-05-01T21:25:56.810Z,100420.38
2023-05-01T21:28:23.545Z,100417.75
2023-05-01T21:30:50.780Z,100416.88
2023-05-01T21:33:17.869Z,100411.00
2023-05-01T21:35:46.717Z,100420.81
2023-05-01T21:38:13.709Z,100418.16
2023-05-01T21:40:41.943Z,100420.03
2023-05-01T21:43:08.699Z,100421.06
2023-05-01T21:45:40.251Z,100428.31
2023-05-01T21:48:08.234Z,100423.84
2023-05-01T21:50:36.754Z,100433.84
2023-05-01T21:53:05.628Z,100437.50
2023-05-01T21:55:33.520Z,100439.09
2023-05-01T21:58:00.898Z,100441.03
2023-05-01T22:00:27.970Z,100437.97
2023-05-01T22:02:54.478Z,100442.66
2023-05-01T22:05:22.944Z,100442.41
2023-05-01T22:07:54.341Z,100446.63
2023-05-01T22:10:21.114Z,100445.38
2023-05-01T22:12:50.670Z,100440.16
2023-05-01T22:15:17.238Z,100447.97
2023-05-01T22:17:44.668Z,100449.75
2023-05-01T22:20:12.007Z,100447.22
2023-05-01T22:22:39.908Z,100443.66
2023-05-01T22:25:07.402Z,100448.84
2023-05-01T22:27:34.534Z,100454.84
2023-05-01T22:30:02.078Z,100459.25
2023-05-01T22:32:29.108Z,100463.75
2023-05-01T22:34:55.793Z,100462.97
2023-05-01T22:37:22.843Z,100467.38
2023-05-01T22:39:49.289Z,100471.09
2023-05-01T22:42:15.860Z,100475.34
2023-05-01T22:44:42.397Z,100475.59
2023-05-01T22:47:08.985Z,100475.25
2023-05-01T22:49:35.399Z,100473.91
2023-05-01T22:52:02.826Z,100473.66
2023-05-01T22:54:29.371Z,100483.16
2023-05-01T22:56:56.166Z,100482.31
2023-05-01T22:59:22.852Z,100477.41
2023-05-01T23:01:49.558Z,100477.41
2023-05-01T23:04:16.346Z,100489.47
2023-05-01T23:06:44.413Z,100488.91
2023-05-01T23:09:11.845Z,100487.66
2023-05-01T23:11:40.810Z,100487.19
2023-05-01T23:14:07.674Z,100489.81
2023-05-01T23:16:44.635Z,100482.09
2023-05-01T23:19:29.354Z,100492.66
2023-05-01T23:22:08.935Z,100489.97
2023-05-01T23:24:44.469Z,100494.91
2023-05-01T23:27:12.462Z,100492.19
2023-05-01T23:29:40.600Z,100485.41
2023-05-01T23:32:10.716Z,100488.88
2023-05-01T23:34:40.008Z,100485.03
2023-05-01T23:37:07.018Z,100485.03
2023-05-01T23:39:33.542Z,100490.34
2023-05-01T23:42:01.312Z,100485.19
2023-05-01T23:44:28.178Z,100484.25
2023-05-01T23:46:55.085Z,100485.50
2023-05-01T23:49:21.567Z,100492.84
2023-05-01T23:51:48.201Z,100497.59
2023-05-01T23:54:14.899Z,100497.06
2023-05-01T23:56:41.520Z,100495.13
2023-05-01T23:59:08.179Z,100494.69
