createdAt,value
2023-01-18T00:00:33.492Z,57.00
2023-01-18T00:03:00.346Z,57.02
2023-01-18T00:05:27.068Z,56.26
2023-01-18T00:07:53.687Z,56.63
2023-01-18T00:10:20.937Z,56.49
2023-01-18T00:12:47.406Z,55.76
2023-01-18T00:15:14.187Z,55.52
2023-01-18T00:17:51.696Z,55.51
2023-01-18T00:20:21.483Z,55.63
2023-01-18T00:22:48.531Z,55.46
2023-01-18T00:25:15.239Z,55.37
2023-01-18T00:27:46.005Z,55.29
2023-01-18T00:30:13.445Z,55.30
2023-01-18T00:32:40.222Z,55.15
2023-01-18T00:35:08.050Z,55.50
2023-01-18T00:37:35.258Z,55.49
2023-01-18T00:40:02.151Z,55.91
2023-01-18T00:42:47.177Z,56.17
2023-01-18T00:45:14.005Z,55.93
2023-01-18T00:47:40.465Z,56.21
2023-01-18T00:50:07.376Z,55.77
2023-01-18T00:52:34.808Z,55.48
2023-01-18T00:55:03.863Z,55.71
2023-01-18T00:57:30.638Z,55.50
2023-01-18T00:59:57.205Z,55.78
2023-01-18T01:02:23.690Z,55.67
2023-01-18T01:05:08.900Z,55.90
2023-01-18T01:07:35.590Z,55.87
2023-01-18T01:10:08.981Z,56.10
2023-01-18T01:12:55.502Z,55.95
2023-01-18T01:15:40.850Z,55.58
2023-01-18T01:18:25.671Z,55.35
2023-01-18T01:21:10.887Z,55.56
2023-01-18T01:23:55.706Z,55.44
2023-01-18T01:26:22.283Z,55.02
2023-01-18T01:28:52.800Z,54.68
2023-01-18T01:31:20.117Z,55.12
2023-01-18T01:33:49.049Z,54.76
2023-01-18T01:36:18.147Z,54.57
2023-01-18T01:38:44.702Z,54.72
2023-01-18T01:41:17.853Z,55.04
2023-01-18T01:43:45.912Z,55.38
2023-01-18T01:46:24.607Z,55.05
2023-01-18T01:48:57.496Z,55.24
2023-01-18T01:51:23.996Z,55.18
2023-01-18T01:53:51.006Z,55.32
2023-01-18T01:56:18.990Z,55.21
2023-01-18T01:58:45.869Z,55.08
2023-01-18T02:01:12.633Z,55.13
2023-01-18T02:03:40.379Z,55.17
2023-01-18T02:06:32.039Z,54.86
2023-01-18T02:09:00.453Z,54.77
2023-01-18T02:11:27.075Z,54.39
2023-01-18T02:13:54.737Z,54.35
2023-01-18T02:16:43.223Z,54.50
2023-01-18T02:19:31.976Z,54.70
2023-01-18T02:22:41.443Z,55.54
2023-01-18T02:25:38.523Z,55.08
2023-01-18T02:28:21.659Z,55.11
2023-01-18T02:30:53.585Z,55.14
2023-01-18T02:33:31.313Z,54.87
2023-01-18T02:36:00.686Z,54.51
2023-01-18T02:38:39.803Z,54.80
2023-01-18T02:41:24.721Z,55.25
2023-01-18T02:44:11.882Z,54.81
2023-01-18T02:46:40.310Z,54.47
2023-01-18T02:49:12.117Z,54.82
2023-01-18T02:51:39.052Z,56.29
2023-01-18T02:54:08.720Z,55.78
2023-01-18T02:56:43.640Z,55.79
2023-01-18T02:59:26.133Z,56.02
2023-01-18T03:01:56.184Z,55.70
2023-01-18T03:04:24.515Z,55.58
2023-01-18T03:06:57.353Z,55.63
2023-01-18T03:09:27.032Z,55.50
2023-01-18T03:11:58.837Z,55.00
2023-01-18T03:14:46.897Z,56.63
2023-01-18T03:17:25.403Z,56.41
2023-01-18T03:20:08.554Z,56.26
2023-01-18T03:23:05.868Z,55.25
2023-01-18T03:25:58.897Z,55.04
2023-01-18T03:28:50.781Z,54.76
2023-01-18T03:31:38.855Z,55.33
2023-01-18T03:34:32.823Z,54.97
2023-01-18T03:37:02.731Z,54.87
2023-01-18T03:39:37.192Z,54.51
2023-01-18T03:42:12.270Z,54.62
2023-01-18T03:44:50.425Z,54.94
2023-01-18T03:47:17.062Z,54.37
2023-01-18T03:49:43.918Z,54.51
2023-01-18T03:52:13.933Z,53.69
2023-01-18T03:55:16.699Z,54.66
2023-01-18T03:58:01.997Z,55.36
2023-01-18T04:00:31.419Z,54.52
2023-01-18T04:02:58.982Z,54.93
2023-01-18T04:05:26.018Z,55.37
2023-01-18T04:07:52.622Z,55.09
2023-01-18T04:10:19.779Z,54.54
2023-01-18T04:12:46.616Z,54.55
2023-01-18T04:15:13.224Z,54.05
2023-01-18T04:17:39.874Z,54.33
2023-01-18T04:20:07.045Z,54.46
2023-01-18T04:22:34.009Z,54.51
2023-01-18T04:25:00.505Z,54.89
2023-01-18T04:27:27.090Z,54.39
2023-01-18T04:29:53.915Z,54.36
2023-01-18T04:32:20.397Z,54.25
2023-01-18T04:34:46.889Z,55.07
2023-01-18T04:37:13.413Z,55.69
2023-01-18T04:39:39.895Z,55.13
2023-01-18T04:42:07.018Z,54.84
2023-01-18T04:44:33.730Z,55.37
2023-01-18T04:47:00.459Z,55.03
2023-01-18T04:49:27.730Z,55.21
2023-01-18T04:51:54.227Z,54.72
2023-01-18T04:54:20.761Z,54.41
2023-01-18T04:56:47.490Z,54.29
2023-01-18T04:59:16.070Z,53.85
2023-01-18T05:01:42.960Z,54.73
2023-01-18T05:04:10.000Z,54.68
2023-01-18T05:06:36.504Z,54.46
2023-01-18T05:09:03.099Z,54.65
2023-01-18T05:11:29.627Z,54.48
2023-01-18T05:13:56.104Z,54.27
2023-01-18T05:16:23.493Z,53.79
2023-01-18T05:18:50.344Z,54.04
2023-01-18T05:21:16.929Z,54.38
2023-01-18T05:23:43.469Z,54.48
2023-01-18T05:26:21.396Z,54.63
2023-01-18T05:28:49.023Z,54.87
2023-01-18T05:31:16.533Z,55.33
2023-01-18T05:33:43.006Z,55.58
2023-01-18T05:36:09.879Z,56.02
2023-01-18T05:38:36.525Z,56.01
2023-01-18T05:41:03.551Z,55.97
2023-01-18T05:43:30.688Z,57.50
2023-01-18T05:45:57.643Z,57.33
2023-01-18T05:48:24.850Z,57.09
2023-01-18T05:50:51.769Z,56.13
2023-01-18T05:53:20.688Z,55.85
2023-01-18T05:56:01.772Z,58.44
2023-01-18T05:58:28.847Z,57.94
2023-01-18T06:00:55.808Z,57.36
2023-01-18T06:03:23.005Z,57.08
2023-01-18T06:05:51.373Z,57.22
2023-01-18T06:08:18.453Z,56.59
2023-01-18T06:10:52.316Z,56.04
2023-01-18T06:13:18.889Z,55.52
2023-01-18T06:15:49.543Z,54.71
2023-01-18T06:18:16.225Z,55.54
2023-01-18T06:20:42.939Z,55.26
2023-01-18T06:23:09.600Z,55.19
2023-01-18T06:25:36.112Z,54.81
2023-01-18T06:28:04.225Z,55.24
2023-01-18T06:30:31.913Z,55.02
2023-01-18T06:32:58.864Z,54.65
2023-01-18T06:35:25.825Z,54.34
2023-01-18T06:37:52.538Z,54.28
2023-01-18T06:40:19.196Z,54.46
2023-01-18T06:42:48.353Z,54.68
2023-01-18T06:45:16.195Z,54.66
2023-01-18T06:47:43.872Z,54.50
2023-01-18T06:50:11.207Z,54.23
2023-01-18T06:52:38.220Z,54.16
2023-01-18T06:55:05.330Z,54.36
2023-01-18T06:57:31.792Z,54.02
2023-01-18T06:59:58.297Z,53.91
2023-01-18T07:02:25.317Z,53.71
2023-01-18T07:04:52.389Z,54.26
2023-01-18T07:07:18.861Z,54.59
2023-01-18T07:09:45.733Z,54.38
2023-01-18T07:12:12.304Z,55.06
2023-01-18T07:14:38.909Z,55.39
2023-01-18T07:17:05.513Z,55.93
2023-01-18T07:19:32.112Z,55.30
2023-01-18T07:21:59.692Z,55.81
2023-01-18T07:24:26.442Z,55.24
2023-01-18T07:26:53.261Z,56.21
2023-01-18T07:29:20.228Z,55.17
2023-01-18T07:31:46.857Z,55.77
2023-01-18T07:34:13.937Z,55.49
2023-01-18T07:36:41.861Z,55.21
2023-01-18T07:39:09.334Z,55.33
2023-01-18T07:41:36.138Z,55.38
2023-01-18T07:44:05.984Z,55.22
2023-01-18T07:46:32.562Z,55.46
2023-01-18T07:48:59.138Z,55.51
2023-01-18T07:51:25.643Z,55.35
2023-01-18T07:53:55.395Z,55.37
2023-01-18T07:56:23.684Z,54.65
2023-01-18T07:58:50.508Z,55.11
2023-01-18T08:01:22.604Z,55.32
2023-01-18T08:03:50.156Z,55.24
2023-01-18T08:06:21.353Z,55.48
2023-01-18T08:08:47.840Z,55.16
2023-01-18T08:11:14.498Z,54.85
2023-01-18T08:13:41.788Z,55.01
2023-01-18T08:16:11.128Z,54.78
2023-01-18T08:18:38.048Z,54.84
2023-01-18T08:21:04.728Z,54.72
2023-01-18T08:23:31.185Z,55.04
2023-01-18T08:26:01.209Z,55.12
2023-01-18T08:28:27.971Z,54.43
2023-01-18T08:31:09.430Z,54.61
2023-01-18T08:33:37.747Z,53.94
2023-01-18T08:36:04.526Z,54.00
2023-01-18T08:38:31.108Z,53.74
2023-01-18T08:40:57.896Z,53.94
2023-01-18T08:43:24.753Z,53.57
2023-01-18T08:45:51.498Z,53.76
2023-01-18T08:48:18.027Z,54.08
2023-01-18T08:50:45.886Z,53.92
2023-01-18T08:53:13.204Z,54.43
2023-01-18T08:55:40.554Z,54.54
2023-01-18T08:58:07.325Z,53.44
2023-01-18T09:00:33.892Z,53.04
2023-01-18T09:03:02.841Z,53.23
2023-01-18T09:05:29.831Z,52.19
2023-01-18T09:07:57.704Z,52.42
2023-01-18T09:10:24.672Z,52.41
2023-01-18T09:12:53.632Z,52.35
2023-01-18T09:15:20.510Z,51.59
2023-01-18T09:17:47.203Z,51.29
2023-01-18T09:20:13.691Z,51.51
2023-01-18T09:22:42.658Z,50.84
2023-01-18T09:25:09.609Z,50.45
2023-01-18T09:27:36.107Z,49.94
2023-01-18T09:30:02.696Z,48.99
2023-01-18T09:32:30.579Z,49.13
2023-01-18T09:34:57.171Z,48.48
2023-01-18T09:37:23.798Z,48.88
2023-01-18T09:39:52.535Z,48.33
2023-01-18T09:42:24.928Z,49.22
2023-01-18T09:44:54.305Z,48.78
2023-01-18T09:47:24.160Z,48.58
2023-01-18T09:49:56.434Z,47.19
2023-01-18T09:52:38.299Z,44.26
2023-01-18T09:55:20.787Z,43.95
2023-01-18T09:57:50.279Z,42.79
2023-01-18T10:00:25.711Z,42.39
2023-01-18T10:03:00.778Z,42.44
2023-01-18T10:05:30.579Z,40.65
2023-01-18T10:08:23.864Z,40.28
2023-01-18T10:10:55.883Z,39.23
2023-01-18T10:13:33.303Z,40.05
2023-01-18T10:15:59.911Z,39.34
2023-01-18T10:18:26.693Z,41.72
2023-01-18T10:20:57.172Z,40.31
2023-01-18T10:23:30.935Z,39.01
2023-01-18T10:26:09.680Z,36.56
2023-01-18T10:28:55.207Z,36.22
2023-01-18T10:31:40.327Z,37.21
2023-01-18T10:34:18.696Z,36.69
2023-01-18T10:36:49.486Z,37.11
2023-01-18T10:39:27.972Z,41.85
2023-01-18T10:41:59.407Z,36.44
2023-01-18T10:44:25.867Z,35.58
2023-01-18T10:46:57.208Z,33.88
2023-01-18T10:49:35.034Z,34.28
2023-01-18T10:52:23.784Z,35.98
2023-01-18T10:54:57.604Z,34.81
2023-01-18T10:57:31.252Z,33.93
2023-01-18T10:59:59.603Z,37.51
2023-01-18T11:02:36.575Z,35.84
2023-01-18T11:05:32.781Z,34.59
2023-01-18T11:08:22.123Z,34.03
2023-01-18T11:11:08.815Z,34.04
2023-01-18T11:13:49.384Z,33.66
2023-01-18T11:16:21.377Z,33.28
2023-01-18T11:19:02.283Z,33.68
2023-01-18T11:21:41.130Z,32.63
2023-01-18T11:24:13.241Z,29.22
2023-01-18T11:26:59.463Z,29.09
2023-01-18T11:29:29.540Z,29.20
2023-01-18T11:31:56.874Z,30.71
2023-01-18T11:34:28.607Z,30.94
2023-01-18T11:36:56.231Z,32.36
2023-01-18T11:39:24.682Z,34.59
2023-01-18T11:41:52.035Z,35.41
2023-01-18T11:44:25.297Z,32.75
2023-01-18T11:46:54.736Z,32.19
2023-01-18T11:49:47.428Z,29.34
2023-01-18T11:52:53.916Z,26.72
2023-01-18T11:55:36.508Z,26.62
2023-01-18T11:58:06.157Z,25.88
2023-01-18T12:00:45.275Z,23.16
2023-01-18T12:03:27.554Z,26.35
2023-01-18T12:06:03.877Z,26.72
2023-01-18T12:08:47.403Z,26.28
2023-01-18T12:11:14.978Z,25.19
2023-01-18T12:13:43.472Z,22.27
2023-01-18T12:16:20.250Z,22.98
2023-01-18T12:18:57.169Z,27.30
2023-01-18T12:21:23.655Z,28.95
2023-01-18T12:23:50.099Z,31.26
2023-01-18T12:26:29.203Z,30.72
2023-01-18T12:29:01.847Z,27.93
2023-01-18T12:31:57.361Z,24.30
2023-01-18T12:34:42.688Z,24.12
2023-01-18T12:37:13.371Z,23.92
2023-01-18T12:40:01.601Z,22.55
2023-01-18T12:43:00.328Z,22.68
2023-01-18T12:45:32.982Z,23.76
2023-01-18T12:47:59.777Z,25.05
2023-01-18T12:50:31.304Z,29.27
2023-01-18T12:53:01.078Z,34.20
2023-01-18T12:55:31.576Z,36.44
2023-01-18T12:58:00.136Z,37.02
2023-01-18T13:00:40.876Z,40.83
2023-01-18T13:03:19.926Z,39.16
2023-01-18T13:05:55.643Z,41.56
2023-01-18T13:08:42.649Z,41.47
2023-01-18T13:11:25.108Z,42.30
2023-01-18T13:13:59.209Z,41.19
2023-01-18T13:16:39.732Z,42.65
2023-01-18T13:19:13.661Z,41.84
2023-01-18T13:22:05.548Z,43.07
2023-01-18T13:25:08.796Z,42.73
2023-01-18T13:27:37.578Z,43.90
2023-01-18T13:30:09.489Z,44.43
2023-01-18T13:32:37.337Z,45.22
2023-01-18T13:35:20.212Z,45.06
2023-01-18T13:37:50.346Z,45.68
2023-01-18T13:40:36.670Z,46.42
2023-01-18T13:43:05.648Z,46.92
2023-01-18T13:45:32.844Z,47.20
2023-01-18T13:48:03.384Z,46.50
2023-01-18T13:50:36.845Z,46.07
2023-01-18T13:53:15.675Z,47.04
2023-01-18T13:55:59.246Z,47.99
2023-01-18T13:58:26.589Z,48.55
2023-01-18T14:00:54.353Z,48.50
2023-01-18T14:03:25.581Z,48.45
2023-01-18T14:05:52.757Z,48.36
2023-01-18T14:08:24.822Z,49.30
2023-01-18T14:10:53.351Z,50.10
2023-01-18T14:13:45.550Z,49.45
2023-01-18T14:16:17.548Z,49.62
2023-01-18T14:19:15.423Z,50.26
2023-01-18T14:21:57.165Z,50.57
2023-01-18T14:24:46.932Z,50.77
2023-01-18T14:27:37.087Z,51.96
2023-01-18T14:30:25.442Z,51.91
2023-01-18T14:32:59.654Z,52.17
2023-01-18T14:35:26.438Z,52.16
2023-01-18T14:38:16.763Z,53.13
2023-01-18T14:40:46.371Z,52.94
2023-01-18T14:43:24.892Z,52.65
2023-01-18T14:45:56.158Z,52.42
2023-01-18T14:48:24.147Z,53.34
2023-01-18T14:50:55.031Z,53.56
2023-01-18T14:53:24.001Z,53.21
2023-01-18T14:56:14.869Z,53.22
2023-01-18T14:58:55.545Z,53.81
2023-01-18T15:01:42.497Z,54.27
2023-01-18T15:04:19.559Z,54.14
2023-01-18T15:06:50.101Z,53.59
2023-01-18T15:09:18.943Z,54.23
2023-01-18T15:11:45.509Z,54.02
2023-01-18T15:14:19.465Z,54.12
2023-01-18T15:16:47.388Z,54.07
2023-01-18T15:19:18.388Z,53.75
2023-01-18T15:21:46.000Z,55.08
2023-01-18T15:24:16.274Z,54.80
2023-01-18T15:26:45.105Z,54.85
2023-01-18T15:29:14.670Z,55.95
2023-01-18T15:31:50.320Z,56.21
2023-01-18T15:34:20.802Z,55.90
2023-01-18T15:36:47.341Z,56.15
2023-01-18T15:39:14.346Z,56.19
2023-01-18T15:41:42.958Z,57.20
2023-01-18T15:44:43.694Z,58.59
2023-01-18T15:47:23.391Z,57.73
2023-01-18T15:49:51.777Z,58.12
2023-01-18T15:53:06.706Z,59.32
2023-01-18T15:55:39.974Z,58.36
2023-01-18T15:58:33.115Z,58.61
2023-01-18T16:01:03.079Z,57.75
2023-01-18T16:03:36.457Z,57.30
2023-01-18T16:06:16.859Z,57.44
2023-01-18T16:09:01.601Z,57.12
2023-01-18T16:11:40.531Z,58.33
2023-01-18T16:14:28.887Z,59.22
2023-01-18T16:17:05.900Z,59.18
2023-01-18T16:19:50.058Z,59.20
2023-01-18T16:22:21.028Z,59.75
2023-01-18T16:24:51.343Z,59.57
2023-01-18T16:27:20.024Z,59.63
2023-01-18T16:30:05.550Z,58.98
2023-01-18T16:32:35.323Z,60.22
2023-01-18T16:35:12.203Z,60.09
2023-01-18T16:37:41.361Z,60.90
2023-01-18T16:40:09.315Z,61.10
2023-01-18T16:42:54.257Z,60.40
2023-01-18T16:45:21.505Z,61.10
2023-01-18T16:47:48.981Z,62.17
2023-01-18T16:50:16.595Z,61.15
2023-01-18T16:52:45.021Z,61.29
2023-01-18T16:55:16.267Z,60.74
2023-01-18T16:57:43.226Z,61.95
2023-01-18T17:00:16.312Z,61.37
2023-01-18T17:02:42.998Z,62.15
2023-01-18T17:05:10.398Z,62.30
2023-01-18T17:07:36.887Z,61.04
2023-01-18T17:10:11.662Z,61.11
2023-01-18T17:12:39.532Z,60.80
2023-01-18T17:15:07.679Z,61.19
2023-01-18T17:17:34.802Z,61.35
2023-01-18T17:20:01.294Z,61.85
2023-01-18T17:22:27.774Z,62.01
2023-01-18T17:24:54.391Z,61.80
2023-01-18T17:27:21.730Z,63.04
2023-01-18T17:29:48.458Z,62.10
2023-01-18T17:32:16.588Z,62.30
2023-01-18T17:34:43.235Z,61.31
2023-01-18T17:37:11.075Z,61.19
2023-01-18T17:39:49.517Z,62.63
2023-01-18T17:42:22.842Z,61.18
2023-01-18T17:45:02.925Z,59.99
2023-01-18T17:47:41.660Z,60.25
2023-01-18T17:50:13.146Z,60.82
2023-01-18T17:52:40.445Z,62.32
2023-01-18T17:55:08.729Z,62.10
2023-01-18T17:57:35.246Z,61.94
2023-01-18T18:00:02.399Z,63.40
2023-01-18T18:02:29.000Z,62.89
2023-01-18T18:04:55.471Z,61.90
2023-01-18T18:07:21.975Z,62.48
2023-01-18T18:09:48.517Z,62.24
2023-01-18T18:12:15.055Z,62.50
2023-01-18T18:14:41.688Z,62.43
2023-01-18T18:17:09.223Z,62.24
2023-01-18T18:19:35.824Z,62.14
2023-01-18T18:22:02.418Z,62.37
2023-01-18T18:24:28.963Z,62.25
2023-01-18T18:26:55.497Z,62.25
2023-01-18T18:29:22.054Z,61.77
2023-01-18T18:31:48.606Z,62.40
2023-01-18T18:34:15.181Z,61.50
2023-01-18T18:36:41.876Z,61.05
2023-01-18T18:39:09.032Z,60.92
2023-01-18T18:41:35.707Z,60.54
2023-01-18T18:44:02.800Z,60.86
2023-01-18T18:46:29.723Z,59.70
2023-01-18T18:48:56.575Z,60.86
2023-01-18T18:51:24.012Z,61.22
2023-01-18T18:53:50.729Z,60.96
2023-01-18T18:56:17.726Z,61.15
2023-01-18T18:58:44.345Z,61.98
2023-01-18T19:01:22.996Z,61.51
2023-01-18T19:03:50.907Z,61.16
2023-01-18T19:06:18.564Z,60.97
2023-01-18T19:08:45.390Z,61.66
2023-01-18T19:11:12.180Z,61.78
2023-01-18T19:13:38.885Z,62.54
2023-01-18T19:16:06.352Z,62.06
2023-01-18T19:18:33.210Z,61.92
2023-01-18T19:21:00.533Z,62.42
2023-01-18T19:23:27.154Z,61.75
2023-01-18T19:25:53.706Z,62.04
2023-01-18T19:28:20.594Z,61.56
2023-01-18T19:30:47.223Z,60.94
2023-01-18T19:33:15.483Z,60.79
2023-01-18T19:35:44.710Z,60.49
2023-01-18T19:38:12.066Z,61.46
2023-01-18T19:40:38.814Z,60.49
2023-01-18T19:43:05.354Z,60.52
2023-01-18T19:45:32.688Z,60.97
2023-01-18T19:48:00.722Z,60.31
2023-01-18T19:50:31.032Z,61.02
2023-01-18T19:52:58.579Z,59.81
2023-01-18T19:55:25.533Z,60.46
2023-01-18T19:57:56.223Z,60.77
2023-01-18T20:00:22.937Z,61.14
2023-01-18T20:02:49.499Z,61.32
2023-01-18T20:05:16.236Z,61.36
2023-01-18T20:07:43.328Z,61.05
2023-01-18T20:10:10.779Z,60.78
2023-01-18T20:12:38.339Z,61.37
2023-01-18T20:15:06.149Z,61.70
2023-01-18T20:17:33.183Z,61.42
2023-01-18T20:19:59.686Z,61.27
2023-01-18T20:22:26.193Z,61.70
2023-01-18T20:24:52.743Z,61.49
2023-01-18T20:27:27.941Z,61.82
2023-01-18T20:29:54.753Z,60.55
2023-01-18T20:32:21.858Z,61.83
2023-01-18T20:34:48.562Z,61.39
2023-01-18T20:37:15.562Z,62.04
2023-01-18T20:39:42.271Z,61.74
2023-01-18T20:42:09.223Z,61.89
2023-01-18T20:44:36.004Z,61.99
2023-01-18T20:47:03.080Z,61.62
2023-01-18T20:49:37.752Z,61.46
2023-01-18T20:52:06.733Z,61.67
2023-01-18T20:54:34.885Z,62.37
2023-01-18T20:57:02.833Z,62.03
2023-01-18T20:59:29.686Z,62.61
2023-01-18T21:01:56.589Z,62.13
2023-01-18T21:04:23.268Z,61.39
2023-01-18T21:06:49.953Z,62.03
2023-01-18T21:09:16.789Z,62.40
2023-01-18T21:11:44.397Z,63.50
2023-01-18T21:14:11.653Z,62.43
2023-01-18T21:16:38.212Z,62.71
2023-01-18T21:19:04.708Z,63.00
2023-01-18T21:21:31.874Z,63.07
2023-01-18T21:23:59.064Z,62.82
2023-01-18T21:26:25.634Z,62.66
2023-01-18T21:28:52.200Z,62.78
2023-01-18T21:31:18.853Z,63.38
2023-01-18T21:33:45.418Z,63.86
2023-01-18T21:36:17.685Z,64.15
2023-01-18T21:38:44.492Z,64.25
2023-01-18T21:41:29.750Z,63.15
2023-01-18T21:44:14.953Z,64.13
2023-01-18T21:46:46.306Z,64.68
2023-01-18T21:49:47.153Z,64.00
2023-01-18T21:52:38.076Z,64.29
2023-01-18T21:55:04.808Z,64.02
2023-01-18T21:57:31.345Z,64.06
2023-01-18T21:59:57.907Z,64.33
2023-01-18T22:02:24.727Z,65.24
2023-01-18T22:04:58.901Z,65.46
2023-01-18T22:07:26.375Z,64.92
2023-01-18T22:10:04.098Z,64.26
2023-01-18T22:12:33.330Z,64.09
2023-01-18T22:15:01.921Z,65.12
2023-01-18T22:17:28.821Z,64.36
2023-01-18T22:19:55.448Z,63.97
2023-01-18T22:22:21.965Z,64.60
2023-01-18T22:24:48.669Z,66.33
2023-01-18T22:27:15.199Z,65.58
2023-01-18T22:29:41.835Z,65.60
2023-01-18T22:32:08.753Z,65.26
2023-01-18T22:34:35.266Z,64.76
2023-01-18T22:37:03.213Z,64.77
2023-01-18T22:39:29.740Z,64.65
2023-01-18T22:41:56.279Z,65.71
2023-01-18T22:44:22.994Z,65.54
2023-01-18T22:46:49.963Z,64.51
2023-01-18T22:49:16.648Z,65.27
2023-01-18T22:51:43.570Z,65.26
2023-01-18T22:54:10.469Z,65.52
2023-01-18T22:56:37.251Z,64.87
2023-01-18T22:59:03.727Z,65.49
2023-01-18T23:01:32.576Z,65.19
2023-01-18T23:04:01.211Z,65.61
2023-01-18T23:06:28.873Z,65.87
2023-01-18T23:08:56.090Z,64.78
2023-01-18T23:11:25.323Z,64.71
2023-01-18T23:14:13.045Z,64.98
2023-01-18T23:16:58.820Z,65.05
2023-01-18T23:19:27.689Z,65.73
2023-01-18T23:21:55.174Z,67.01
2023-01-18T23:24:23.113Z,65.65
2023-01-18T23:26:49.931Z,66.73
2023-01-18T23:29:16.615Z,66.42
2023-01-18T23:31:43.373Z,67.36
2023-01-18T23:34:10.285Z,66.91
2023-01-18T23:36:36.867Z,67.38
2023-01-18T23:39:22.019Z,67.41
2023-01-18T23:42:07.209Z,67.54
2023-01-18T23:44:52.622Z,66.56
2023-01-18T23:47:37.776Z,67.50
2023-01-18T23:50:23.212Z,66.86
2023-01-18T23:53:08.586Z,66.84
2023-01-18T23:55:35.334Z,66.54
2023-01-18T23:58:02.280Z,66.24
