createdAt,value
2023-02-25T00:02:11.088Z,100.00
2023-02-25T00:04:40.719Z,100.00
2023-02-25T00:07:09.822Z,100.00
2023-02-25T00:09:38.250Z,100.00
2023-02-25T00:12:07.230Z,100.00
2023-02-25T00:14:37.465Z,100.00
2023-02-25T00:17:06.252Z,100.00
2023-02-25T00:19:34.590Z,100.00
2023-02-25T00:22:02.866Z,100.00
2023-02-25T00:24:31.801Z,100.00
2023-02-25T00:27:00.513Z,100.00
2023-02-25T00:29:29.363Z,100.00
2023-02-25T00:31:59.167Z,100.00
2023-02-25T00:34:28.605Z,100.00
2023-02-25T00:36:58.283Z,100.00
2023-02-25T00:39:42.338Z,100.00
2023-02-25T00:42:10.747Z,100.00
2023-02-25T00:44:39.540Z,100.00
2023-02-25T00:47:09.048Z,100.00
2023-02-25T00:49:39.091Z,100.00
2023-02-25T00:52:09.737Z,100.00
2023-02-25T00:54:39.784Z,100.00
2023-02-25T00:57:11.403Z,100.00
2023-02-25T00:59:41.116Z,100.00
2023-02-25T01:02:11.126Z,100.00
2023-02-25T01:04:39.297Z,100.00
2023-02-25T01:07:09.020Z,100.00
2023-02-25T01:09:37.192Z,100.00
2023-02-25T01:12:08.806Z,100.00
2023-02-25T01:14:37.014Z,100.00
2023-02-25T01:17:06.380Z,100.00
2023-02-25T01:19:35.887Z,100.00
2023-02-25T01:22:05.194Z,100.00
2023-02-25T01:24:34.597Z,100.00
2023-02-25T01:27:04.581Z,100.00
2023-02-25T01:29:36.189Z,100.00
2023-02-25T01:32:05.029Z,100.00
2023-02-25T01:34:37.428Z,100.00
2023-02-25T01:37:05.647Z,100.00
2023-02-25T01:39:34.117Z,100.00
2023-02-25T01:42:05.298Z,100.00
2023-02-25T01:44:41.734Z,100.00
2023-02-25T01:47:21.284Z,100.00
2023-02-25T01:49:52.579Z,100.00
2023-02-25T01:52:25.787Z,100.00
2023-02-25T01:54:58.804Z,100.00
2023-02-25T01:57:27.879Z,100.00
2023-02-25T01:59:56.566Z,100.00
2023-02-25T02:02:27.456Z,100.00
2023-02-25T02:04:57.404Z,100.00
2023-02-25T02:07:25.687Z,100.00
2023-02-25T02:09:57.343Z,100.00
2023-02-25T02:12:29.171Z,100.00
2023-02-25T02:15:00.047Z,100.00
2023-02-25T02:17:35.929Z,100.00
2023-02-25T02:20:16.427Z,100.00
2023-02-25T02:23:12.719Z,100.00
2023-02-25T02:26:13.219Z,100.00
2023-02-25T02:29:34.626Z,100.00
2023-02-25T02:32:14.729Z,100.00
2023-02-25T02:34:50.909Z,100.00
2023-02-25T02:37:28.218Z,100.00
2023-02-25T02:40:10.566Z,100.00
2023-02-25T02:42:45.073Z,100.00
2023-02-25T02:45:21.165Z,100.00
2023-02-25T02:47:55.159Z,100.00
2023-02-25T02:50:33.977Z,100.00
2023-02-25T02:53:07.866Z,100.00
2023-02-25T02:55:41.421Z,100.00
2023-02-25T02:58:14.954Z,100.00
2023-02-25T03:00:47.723Z,100.00
2023-02-25T03:03:24.528Z,100.00
2023-02-25T03:05:55.020Z,100.00
2023-02-25T03:08:28.461Z,100.00
2023-02-25T03:10:59.534Z,100.00
2023-02-25T03:13:28.902Z,100.00
2023-02-25T03:15:59.631Z,100.00
2023-02-25T03:18:37.130Z,100.00
2023-02-25T03:21:10.203Z,100.00
2023-02-25T03:23:41.739Z,100.00
2023-02-25T03:26:15.725Z,100.00
2023-02-25T03:28:47.099Z,100.00
2023-02-25T03:31:22.292Z,100.00
2023-02-25T03:33:56.196Z,100.00
2023-02-25T03:36:28.992Z,100.00
2023-02-25T03:39:01.973Z,100.00
2023-02-25T03:41:36.710Z,100.00
2023-02-25T03:44:10.521Z,100.00
2023-02-25T03:46:43.660Z,100.00
2023-02-25T03:49:20.189Z,100.00
2023-02-25T03:51:51.058Z,100.00
2023-02-25T03:54:19.882Z,100.00
2023-02-25T03:56:54.449Z,100.00
2023-02-25T03:59:27.961Z,100.00
2023-02-25T04:01:58.528Z,100.00
2023-02-25T04:04:29.246Z,100.00
2023-02-25T04:06:57.678Z,100.00
2023-02-25T04:09:28.752Z,100.00
2023-02-25T04:11:57.222Z,100.00
2023-02-25T04:14:26.025Z,100.00
2023-02-25T04:16:56.480Z,100.00
2023-02-25T04:19:25.237Z,100.00
2023-02-25T04:21:55.118Z,100.00
2023-02-25T04:24:23.255Z,100.00
2023-02-25T04:26:57.944Z,100.00
2023-02-25T04:29:26.424Z,100.00
2023-02-25T04:31:54.922Z,100.00
2023-02-25T04:34:23.789Z,100.00
2023-02-25T04:36:54.124Z,100.00
2023-02-25T04:39:22.814Z,100.00
2023-02-25T04:41:51.425Z,100.00
2023-02-25T04:44:19.426Z,100.00
2023-02-25T04:46:51.691Z,100.00
2023-02-25T04:49:22.099Z,100.00
2023-02-25T04:51:51.805Z,100.00
2023-02-25T04:54:23.446Z,100.00
2023-02-25T04:56:51.996Z,100.00
2023-02-25T04:59:20.298Z,100.00
2023-02-25T05:01:48.719Z,100.00
2023-02-25T05:04:16.907Z,100.00
2023-02-25T05:06:46.728Z,100.00
2023-02-25T05:09:15.702Z,100.00
2023-02-25T05:11:45.363Z,100.00
2023-02-25T05:14:13.838Z,100.00
2023-02-25T05:16:42.354Z,100.00
2023-02-25T05:19:10.897Z,100.00
2023-02-25T05:21:39.275Z,100.00
2023-02-25T05:24:10.248Z,100.00
2023-02-25T05:26:39.098Z,100.00
2023-02-25T05:29:08.754Z,100.00
2023-02-25T05:31:37.222Z,100.00
2023-02-25T05:34:05.532Z,100.00
2023-02-25T05:36:34.976Z,100.00
2023-02-25T05:39:03.240Z,100.00
2023-02-25T05:41:32.028Z,100.00
2023-02-25T05:44:00.436Z,100.00
2023-02-25T05:46:30.366Z,100.00
2023-02-25T05:49:00.197Z,100.00
2023-02-25T05:51:28.590Z,100.00
2023-02-25T05:53:57.391Z,100.00
2023-02-25T05:56:30.196Z,100.00
2023-02-25T05:59:00.611Z,100.00
2023-02-25T06:01:31.558Z,100.00
2023-02-25T06:04:00.137Z,100.00
2023-02-25T06:06:31.284Z,100.00
2023-02-25T06:08:59.908Z,100.00
2023-02-25T06:11:31.169Z,100.00
2023-02-25T06:14:00.959Z,100.00
2023-02-25T06:16:31.871Z,100.00
2023-02-25T06:19:02.328Z,100.00
2023-02-25T06:21:32.349Z,100.00
2023-02-25T06:24:01.087Z,100.00
2023-02-25T06:26:29.853Z,100.00
2023-02-25T06:28:58.753Z,100.00
2023-02-25T06:31:27.493Z,100.00
2023-02-25T06:33:57.245Z,100.00
2023-02-25T06:36:25.720Z,100.00
2023-02-25T06:38:54.279Z,100.00
2023-02-25T06:41:24.248Z,100.00
2023-02-25T06:43:53.478Z,100.00
2023-02-25T06:46:24.469Z,100.00
2023-02-25T06:48:53.374Z,100.00
2023-02-25T06:51:23.448Z,100.00
2023-02-25T06:53:52.885Z,100.00
2023-02-25T06:56:22.353Z,100.00
2023-02-25T06:58:53.646Z,100.00
2023-02-25T07:01:22.653Z,100.00
2023-02-25T07:03:51.411Z,100.00
2023-02-25T07:06:20.988Z,100.00
2023-02-25T07:08:50.678Z,100.00
2023-02-25T07:11:30.230Z,100.00
2023-02-25T07:13:58.810Z,100.00
2023-02-25T07:16:27.845Z,100.00
2023-02-25T07:18:57.049Z,100.00
2023-02-25T07:21:29.342Z,100.00
2023-02-25T07:24:01.402Z,100.00
2023-02-25T07:26:31.191Z,100.00
2023-02-25T07:29:01.162Z,100.00
2023-02-25T07:31:29.605Z,100.00
2023-02-25T07:34:03.667Z,100.00
2023-02-25T07:36:33.382Z,100.00
2023-02-25T07:39:07.104Z,100.00
2023-02-25T07:41:36.894Z,100.00
2023-02-25T07:44:07.043Z,100.00
2023-02-25T07:46:35.868Z,100.00
2023-02-25T07:49:04.686Z,100.00
2023-02-25T07:51:32.902Z,100.00
2023-02-25T07:54:01.781Z,100.00
2023-02-25T07:56:32.294Z,100.00
2023-02-25T07:59:01.236Z,100.00
2023-02-25T08:01:33.866Z,100.00
2023-02-25T08:04:04.819Z,100.00
2023-02-25T08:06:37.722Z,100.00
2023-02-25T08:09:07.511Z,100.00
2023-02-25T08:11:37.441Z,100.00
2023-02-25T08:14:05.965Z,100.00
2023-02-25T08:16:34.743Z,100.00
2023-02-25T08:19:03.789Z,100.00
2023-02-25T08:21:33.499Z,100.00
2023-02-25T08:24:02.785Z,100.00
2023-02-25T08:26:31.337Z,100.00
2023-02-25T08:29:02.104Z,100.00
2023-02-25T08:31:31.100Z,100.00
2023-02-25T08:33:59.874Z,100.00
2023-02-25T08:36:30.827Z,100.00
2023-02-25T08:38:59.975Z,100.00
2023-02-25T08:41:29.844Z,100.00
2023-02-25T08:44:00.560Z,100.00
2023-02-25T08:46:33.382Z,100.00
2023-02-25T08:49:02.481Z,100.00
2023-02-25T08:51:35.006Z,100.00
2023-02-25T08:54:05.229Z,100.00
2023-02-25T08:56:35.533Z,100.00
2023-02-25T08:59:06.358Z,100.00
2023-02-25T09:01:46.090Z,100.00
2023-02-25T09:04:17.190Z,100.00
2023-02-25T09:06:47.618Z,100.00
2023-02-25T09:09:17.405Z,100.00
2023-02-25T09:11:46.919Z,100.00
2023-02-25T09:14:16.886Z,100.00
2023-02-25T09:16:48.377Z,100.00
2023-02-25T09:19:18.803Z,100.00
2023-02-25T09:21:48.695Z,100.00
2023-02-25T09:24:19.044Z,100.00
2023-02-25T09:26:48.506Z,100.00
2023-02-25T09:29:20.218Z,100.00
2023-02-25T09:31:50.585Z,100.00
2023-02-25T09:34:20.535Z,100.00
2023-02-25T09:36:48.868Z,100.00
2023-02-25T09:39:17.142Z,100.00
2023-02-25T09:41:51.898Z,100.00
2023-02-25T09:44:26.877Z,100.00
2023-02-25T09:47:02.503Z,100.00
2023-02-25T09:49:37.965Z,100.00
2023-02-25T09:52:14.679Z,100.00
2023-02-25T09:54:45.700Z,100.00
2023-02-25T09:57:19.328Z,100.00
2023-02-25T09:59:49.322Z,100.00
2023-02-25T10:02:28.006Z,100.00
2023-02-25T10:05:15.848Z,100.00
2023-02-25T10:07:58.150Z,100.00
2023-02-25T10:10:34.783Z,100.00
2023-02-25T10:13:14.444Z,100.00
2023-02-25T10:15:55.907Z,100.00
2023-02-25T10:18:51.421Z,100.00
2023-02-25T10:21:32.720Z,100.00
2023-02-25T10:24:18.183Z,100.00
2023-02-25T10:26:50.698Z,100.00
2023-02-25T10:29:27.054Z,100.00
2023-02-25T10:31:59.857Z,100.00
2023-02-25T10:34:33.193Z,100.00
2023-02-25T10:37:03.785Z,100.00
2023-02-25T10:39:32.918Z,100.00
2023-02-25T10:42:01.697Z,100.00
2023-02-25T10:44:29.846Z,100.00
2023-02-25T10:47:03.186Z,100.00
2023-02-25T10:49:38.687Z,100.00
2023-02-25T10:52:15.008Z,100.00
2023-02-25T10:54:48.307Z,100.00
2023-02-25T10:57:18.900Z,100.00
2023-02-25T10:59:49.298Z,100.00
2023-02-25T11:02:23.735Z,100.00
2023-02-25T11:04:56.670Z,100.00
2023-02-25T11:07:32.389Z,100.00
2023-02-25T11:10:13.329Z,100.00
2023-02-25T11:12:43.329Z,100.00
2023-02-25T11:15:19.708Z,100.00
2023-02-25T11:17:48.340Z,100.00
2023-02-25T11:20:24.847Z,100.00
2023-02-25T11:22:54.653Z,100.00
2023-02-25T11:25:38.328Z,100.00
2023-02-25T11:28:09.018Z,100.00
2023-02-25T11:30:40.935Z,100.00
2023-02-25T11:33:24.432Z,100.00
2023-02-25T11:36:00.080Z,100.00
2023-02-25T11:38:30.093Z,100.00
2023-02-25T11:40:58.226Z,100.00
2023-02-25T11:43:35.745Z,100.00
2023-02-25T11:46:09.181Z,100.00
2023-02-25T11:48:48.499Z,100.00
2023-02-25T11:51:37.144Z,100.00
2023-02-25T11:54:22.167Z,100.00
2023-02-25T11:56:58.499Z,100.00
2023-02-25T11:59:37.180Z,100.00
2023-02-25T12:02:25.969Z,100.00
2023-02-25T12:05:17.676Z,100.00
2023-02-25T12:08:12.811Z,100.00
2023-02-25T12:11:22.531Z,100.00
2023-02-25T12:14:11.541Z,99.28
2023-02-25T12:17:10.666Z,97.04
2023-02-25T12:20:22.036Z,94.13
2023-02-25T12:23:59.046Z,87.07
2023-02-25T12:26:38.021Z,81.86
2023-02-25T12:29:24.568Z,85.98
2023-02-25T12:32:23.427Z,82.12
2023-02-25T12:35:25.052Z,86.18
2023-02-25T12:38:20.348Z,92.51
2023-02-25T12:41:10.714Z,93.86
2023-02-25T12:43:50.286Z,98.35
2023-02-25T12:46:28.053Z,95.81
2023-02-25T12:49:23.247Z,100.00
2023-02-25T12:52:20.151Z,96.70
2023-02-25T12:55:20.582Z,88.39
2023-02-25T12:58:00.835Z,99.26
2023-02-25T13:00:56.823Z,100.00
2023-02-25T13:03:47.046Z,100.00
2023-02-25T13:06:53.201Z,100.00
2023-02-25T13:09:40.207Z,100.00
2023-02-25T13:12:26.384Z,100.00
2023-02-25T13:15:17.969Z,100.00
2023-02-25T13:18:07.176Z,100.00
2023-02-25T13:21:16.880Z,100.00
2023-02-25T13:23:53.766Z,100.00
2023-02-25T13:26:58.111Z,100.00
2023-02-25T13:29:50.034Z,100.00
2023-02-25T13:32:40.275Z,100.00
2023-02-25T13:35:22.853Z,100.00
2023-02-25T13:38:02.123Z,100.00
2023-02-25T13:40:48.446Z,100.00
2023-02-25T13:43:53.130Z,100.00
2023-02-25T13:46:37.503Z,100.00
2023-02-25T13:49:42.423Z,100.00
2023-02-25T13:52:29.966Z,100.00
2023-02-25T13:55:25.188Z,100.00
2023-02-25T13:58:24.167Z,100.00
2023-02-25T14:01:12.771Z,100.00
2023-02-25T14:04:01.421Z,100.00
2023-02-25T14:06:44.410Z,100.00
2023-02-25T14:09:29.135Z,100.00
2023-02-25T14:12:13.030Z,100.00
2023-02-25T14:15:25.590Z,100.00
2023-02-25T14:18:04.771Z,100.00
2023-02-25T14:20:44.383Z,100.00
2023-02-25T14:23:25.002Z,100.00
2023-02-25T14:26:09.253Z,100.00
2023-02-25T14:28:46.698Z,100.00
2023-02-25T14:31:23.305Z,100.00
2023-02-25T14:34:31.085Z,100.00
2023-02-25T14:37:15.123Z,100.00
2023-02-25T14:40:05.579Z,100.00
2023-02-25T14:42:47.174Z,100.00
2023-02-25T14:45:21.577Z,100.00
2023-02-25T14:47:59.391Z,100.00
2023-02-25T14:50:32.209Z,100.00
2023-02-25T14:53:31.108Z,100.00
2023-02-25T14:56:47.575Z,100.00
2023-02-25T14:59:53.510Z,100.00
2023-02-25T15:02:41.065Z,100.00
2023-02-25T15:05:30.369Z,100.00
2023-02-25T15:08:20.862Z,100.00
2023-02-25T15:11:01.879Z,100.00
2023-02-25T15:14:02.161Z,100.00
2023-02-25T15:17:10.415Z,100.00
2023-02-25T15:19:58.291Z,100.00
2023-02-25T15:22:29.604Z,100.00
2023-02-25T15:25:30.935Z,100.00
2023-02-25T15:28:02.717Z,100.00
2023-02-25T15:31:12.346Z,100.00
2023-02-25T15:33:48.407Z,100.00
2023-02-25T15:36:40.681Z,100.00
2023-02-25T15:39:11.434Z,100.00
2023-02-25T15:41:46.046Z,100.00
2023-02-25T15:44:37.939Z,100.00
2023-02-25T15:47:23.871Z,100.00
2023-02-25T15:49:56.736Z,100.00
2023-02-25T15:52:52.349Z,100.00
2023-02-25T15:55:33.639Z,100.00
2023-02-25T15:58:02.234Z,100.00
2023-02-25T16:00:55.962Z,100.00
2023-02-25T16:03:42.362Z,100.00
2023-02-25T16:06:18.958Z,100.00
2023-02-25T16:08:56.094Z,100.00
2023-02-25T16:11:34.208Z,100.00
2023-02-25T16:14:07.141Z,100.00
2023-02-25T16:16:39.701Z,100.00
2023-02-25T16:19:11.787Z,100.00
2023-02-25T16:21:46.224Z,100.00
2023-02-25T16:24:15.377Z,100.00
2023-02-25T16:26:54.174Z,100.00
2023-02-25T16:29:35.700Z,100.00
2023-02-25T16:32:11.219Z,100.00
2023-02-25T16:34:46.525Z,100.00
2023-02-25T16:37:26.593Z,100.00
2023-02-25T16:39:56.134Z,100.00
2023-02-25T16:42:27.764Z,100.00
2023-02-25T16:45:03.846Z,100.00
2023-02-25T16:47:35.119Z,100.00
2023-02-25T16:50:07.816Z,100.00
2023-02-25T16:52:41.902Z,100.00
2023-02-25T16:55:12.797Z,100.00
2023-02-25T16:57:42.738Z,100.00
2023-02-25T17:00:21.730Z,100.00
2023-02-25T17:02:52.412Z,100.00
2023-02-25T17:05:27.679Z,100.00
2023-02-25T17:08:01.182Z,100.00
2023-02-25T17:10:33.602Z,100.00
2023-02-25T17:13:03.580Z,100.00
2023-02-25T17:15:33.753Z,100.00
2023-02-25T17:18:08.658Z,100.00
2023-02-25T17:20:37.741Z,100.00
2023-02-25T17:23:11.036Z,100.00
2023-02-25T17:25:42.242Z,100.00
2023-02-25T17:28:21.811Z,100.00
2023-02-25T17:30:50.498Z,100.00
2023-02-25T17:33:22.767Z,100.00
2023-02-25T17:35:54.657Z,100.00
2023-02-25T17:38:28.931Z,100.00
2023-02-25T17:40:59.378Z,100.00
2023-02-25T17:43:35.376Z,100.00
2023-02-25T17:46:16.014Z,100.00
2023-02-25T17:48:51.085Z,100.00
2023-02-25T17:51:28.461Z,100.00
2023-02-25T17:54:01.837Z,100.00
2023-02-25T17:56:31.892Z,100.00
2023-02-25T17:59:02.859Z,100.00
2023-02-25T18:01:32.861Z,100.00
2023-02-25T18:04:06.864Z,100.00
2023-02-25T18:06:48.003Z,100.00
2023-02-25T18:09:31.721Z,100.00
2023-02-25T18:12:01.968Z,100.00
2023-02-25T18:14:36.164Z,100.00
2023-02-25T18:17:13.728Z,100.00
2023-02-25T18:19:45.957Z,100.00
2023-02-25T18:22:41.143Z,100.00
2023-02-25T18:25:31.285Z,100.00
2023-02-25T18:27:59.865Z,100.00
2023-02-25T18:30:32.017Z,100.00
2023-02-25T18:33:01.131Z,100.00
2023-02-25T18:35:32.311Z,100.00
2023-02-25T18:38:04.486Z,100.00
2023-02-25T18:40:36.830Z,100.00
2023-02-25T18:43:06.303Z,100.00
2023-02-25T18:45:36.610Z,100.00
2023-02-25T18:48:04.922Z,100.00
2023-02-25T18:50:36.802Z,100.00
2023-02-25T18:53:05.303Z,100.00
2023-02-25T18:55:35.185Z,100.00
2023-02-25T18:58:04.942Z,100.00
2023-02-25T19:00:33.392Z,100.00
2023-02-25T19:03:04.004Z,100.00
2023-02-25T19:05:32.594Z,100.00
2023-02-25T19:08:01.360Z,100.00
2023-02-25T19:10:34.441Z,99.68
2023-02-25T19:13:06.887Z,100.00
2023-02-25T19:15:35.538Z,100.00
2023-02-25T19:18:04.058Z,100.00
2023-02-25T19:20:32.442Z,100.00
2023-02-25T19:23:00.609Z,100.00
2023-02-25T19:25:30.449Z,100.00
2023-02-25T19:27:59.179Z,100.00
2023-02-25T19:30:32.082Z,100.00
2023-02-25T19:33:04.743Z,100.00
2023-02-25T19:35:35.097Z,100.00
2023-02-25T19:38:03.739Z,100.00
2023-02-25T19:40:32.387Z,100.00
2023-02-25T19:43:01.324Z,100.00
2023-02-25T19:45:30.856Z,100.00
2023-02-25T19:48:00.659Z,100.00
2023-02-25T19:50:31.544Z,100.00
2023-02-25T19:53:01.035Z,100.00
2023-02-25T19:55:29.535Z,100.00
2023-02-25T19:57:57.642Z,100.00
2023-02-25T20:00:27.429Z,100.00
2023-02-25T20:02:57.091Z,100.00
2023-02-25T20:05:26.206Z,100.00
2023-02-25T20:07:54.708Z,100.00
2023-02-25T20:10:22.865Z,100.00
2023-02-25T20:12:53.928Z,100.00
2023-02-25T20:15:24.831Z,100.00
2023-02-25T20:17:55.478Z,100.00
2023-02-25T20:20:25.452Z,100.00
2023-02-25T20:22:53.658Z,100.00
2023-02-25T20:25:22.587Z,100.00
2023-02-25T20:27:51.392Z,100.00
2023-02-25T20:30:19.855Z,100.00
2023-02-25T20:32:47.962Z,100.00
2023-02-25T20:35:20.305Z,100.00
2023-02-25T20:38:08.734Z,100.00
2023-02-25T20:40:37.302Z,100.00
2023-02-25T20:43:06.281Z,100.00
2023-02-25T20:45:35.535Z,100.00
2023-02-25T20:48:03.860Z,100.00
2023-02-25T20:50:32.572Z,100.00
2023-02-25T20:53:02.877Z,100.00
2023-02-25T20:55:31.594Z,100.00
2023-02-25T20:58:00.014Z,100.00
2023-02-25T21:00:28.903Z,100.00
2023-02-25T21:02:57.101Z,100.00
2023-02-25T21:05:25.563Z,100.00
2023-02-25T21:07:53.852Z,100.00
2023-02-25T21:10:24.928Z,100.00
2023-02-25T21:12:53.715Z,100.00
2023-02-25T21:15:23.284Z,100.00
2023-02-25T21:17:51.947Z,100.00
2023-02-25T21:20:20.674Z,100.00
2023-02-25T21:22:49.740Z,100.00
2023-02-25T21:25:18.588Z,100.00
2023-02-25T21:27:59.695Z,100.00
2023-02-25T21:30:28.106Z,100.00
2023-02-25T21:32:58.195Z,100.00
2023-02-25T21:35:26.636Z,100.00
2023-02-25T21:37:54.869Z,100.00
2023-02-25T21:40:23.234Z,100.00
2023-02-25T21:42:51.921Z,100.00
2023-02-25T21:45:21.481Z,100.00
2023-02-25T21:47:49.884Z,100.00
2023-02-25T21:50:19.336Z,100.00
2023-02-25T21:52:47.726Z,100.00
2023-02-25T21:55:16.358Z,100.00
2023-02-25T21:57:44.764Z,100.00
2023-02-25T22:00:14.276Z,100.00
2023-02-25T22:02:47.209Z,100.00
2023-02-25T22:05:16.589Z,100.00
2023-02-25T22:07:44.931Z,100.00
2023-02-25T22:10:15.057Z,100.00
2023-02-25T22:12:43.607Z,100.00
2023-02-25T22:15:12.377Z,100.00
2023-02-25T22:17:40.654Z,100.00
2023-02-25T22:20:12.809Z,100.00
2023-02-25T22:22:40.916Z,100.00
2023-02-25T22:25:10.926Z,100.00
2023-02-25T22:27:39.137Z,100.00
2023-02-25T22:30:08.982Z,100.00
2023-02-25T22:32:37.563Z,100.00
2023-02-25T22:35:07.769Z,100.00
2023-02-25T22:37:39.746Z,100.00
2023-02-25T22:40:09.313Z,100.00
2023-02-25T22:42:37.652Z,100.00
2023-02-25T22:45:07.053Z,100.00
2023-02-25T22:47:40.212Z,100.00
2023-02-25T22:50:09.536Z,100.00
2023-02-25T22:52:38.920Z,100.00
2023-02-25T22:55:08.312Z,100.00
2023-02-25T22:57:36.644Z,100.00
2023-02-25T23:00:16.655Z,100.00
2023-02-25T23:02:44.898Z,100.00
2023-02-25T23:05:13.195Z,100.00
2023-02-25T23:07:43.164Z,100.00
2023-02-25T23:10:12.300Z,100.00
2023-02-25T23:12:40.792Z,100.00
2023-02-25T23:15:10.407Z,100.00
2023-02-25T23:17:38.940Z,100.00
2023-02-25T23:20:10.691Z,100.00
2023-02-25T23:22:39.180Z,100.00
2023-02-25T23:25:10.158Z,100.00
2023-02-25T23:27:39.503Z,100.00
2023-02-25T23:30:10.027Z,100.00
2023-02-25T23:32:40.965Z,100.00
2023-02-25T23:35:12.102Z,100.00
2023-02-25T23:37:40.718Z,100.00
2023-02-25T23:40:11.893Z,100.00
2023-02-25T23:42:40.983Z,100.00
2023-02-25T23:45:11.133Z,100.00
2023-02-25T23:47:42.713Z,100.00
2023-02-25T23:50:15.123Z,100.00
2023-02-25T23:52:47.299Z,100.00
2023-02-25T23:55:17.341Z,100.00
2023-02-25T23:57:45.902Z,100.00
