createdAt,value
2017-01-08T00:00:13.340Z,98.3
2017-01-08T00:00:53.839Z,98.39
2017-01-08T00:01:34.319Z,98.3
2017-01-08T00:02:14.817Z,98.25
2017-01-08T00:02:55.320Z,98.2
2017-01-08T00:03:35.826Z,98.3
2017-01-08T00:04:16.331Z,98.68
2017-01-08T00:04:56.799Z,98.11
2017-01-08T00:05:37.297Z,98.49
2017-01-08T00:06:17.773Z,98.63
2017-01-08T00:06:58.245Z,98.49
2017-01-08T00:07:38.761Z,98.2
2017-01-08T00:08:19.225Z,97.92
2017-01-08T00:08:59.710Z,98.11
2017-01-08T00:09:40.172Z,98.11
2017-01-08T00:10:20.704Z,98.3
2017-01-08T00:11:01.187Z,98.2
2017-01-08T00:11:41.665Z,98.2
2017-01-08T00:12:22.162Z,98.44
2017-01-08T00:13:02.663Z,98.2
2017-01-08T00:13:43.129Z,98.35
2017-01-08T00:14:23.628Z,98.25
2017-01-08T00:15:04.092Z,98.44
2017-01-08T00:15:44.539Z,98.06
2017-01-08T00:16:25.036Z,98.35
2017-01-08T00:17:05.526Z,98.06
2017-01-08T00:17:46.042Z,98.25
2017-01-08T00:18:26.560Z,97.97
2017-01-08T00:19:07.020Z,98.35
2017-01-08T00:19:47.529Z,98.11
2017-01-08T00:20:28.028Z,98.54
2017-01-08T00:21:08.497Z,98.25
2017-01-08T00:21:48.977Z,98.11
2017-01-08T00:22:30.082Z,98.06
2017-01-08T00:23:10.583Z,98.35
2017-01-08T00:23:51.067Z,98.11
2017-01-08T00:24:31.550Z,98.49
2017-01-08T00:25:12.054Z,98.44
2017-01-08T00:25:52.512Z,98.54
2017-01-08T00:26:33.001Z,97.82
2017-01-08T00:27:13.458Z,98.16
2017-01-08T00:27:53.965Z,98.06
2017-01-08T00:28:34.452Z,98.25
2017-01-08T00:29:14.952Z,98.06
2017-01-08T00:29:55.449Z,97.97
2017-01-08T00:30:35.935Z,97.97
2017-01-08T00:31:16.421Z,97.87
2017-01-08T00:31:56.924Z,97.78
2017-01-08T00:32:37.411Z,98.06
2017-01-08T00:33:17.912Z,98.06
2017-01-08T00:33:58.346Z,98.01
2017-01-08T00:34:38.840Z,98.16
2017-01-08T00:35:19.339Z,98.25
2017-01-08T00:35:59.807Z,98.06
2017-01-08T00:36:40.297Z,98.06
2017-01-08T00:37:20.839Z,98.16
2017-01-08T00:38:01.315Z,98.16
2017-01-08T00:38:41.808Z,98.16
2017-01-08T00:39:22.295Z,97.78
2017-01-08T00:40:02.772Z,98.25
2017-01-08T00:40:43.265Z,98.39
2017-01-08T00:41:23.746Z,97.97
2017-01-08T00:42:04.232Z,97.78
2017-01-08T00:42:44.737Z,97.78
2017-01-08T00:43:25.201Z,97.97
2017-01-08T00:44:05.754Z,97.59
2017-01-08T00:44:46.267Z,97.78
2017-01-08T00:45:26.744Z,97.78
2017-01-08T00:46:07.223Z,98.06
2017-01-08T00:46:47.720Z,97.87
2017-01-08T00:47:28.205Z,97.97
2017-01-08T00:48:08.708Z,97.49
2017-01-08T00:48:49.155Z,97.97
2017-01-08T00:49:29.692Z,97.68
2017-01-08T00:50:10.197Z,98.06
2017-01-08T00:50:50.689Z,98.06
2017-01-08T00:51:31.151Z,98.16
2017-01-08T00:52:11.646Z,97.59
2017-01-08T00:52:52.230Z,97.59
2017-01-08T00:53:32.692Z,97.97
2017-01-08T00:54:13.193Z,97.78
2017-01-08T00:54:53.677Z,97.97
2017-01-08T00:55:34.166Z,97.97
2017-01-08T00:56:14.656Z,98.06
2017-01-08T00:56:55.137Z,97.97
2017-01-08T00:57:35.653Z,98.16
2017-01-08T00:58:16.121Z,98.16
2017-01-08T00:58:56.606Z,98.06
2017-01-08T00:59:37.088Z,98.25
2017-01-08T01:00:17.551Z,98.16
2017-01-08T01:00:58.053Z,98.16
2017-01-08T01:01:38.514Z,98.25
2017-01-08T01:02:18.986Z,97.49
2017-01-08T01:02:59.478Z,97.87
2017-01-08T01:03:39.938Z,98.16
2017-01-08T01:04:20.405Z,97.97
2017-01-08T01:05:00.903Z,97.49
2017-01-08T01:05:41.385Z,97.97
2017-01-08T01:06:21.894Z,97.87
2017-01-08T01:07:02.387Z,98.06
2017-01-08T01:07:42.866Z,98.06
2017-01-08T01:08:23.354Z,97.78
2017-01-08T01:09:03.859Z,97.4
2017-01-08T01:09:44.323Z,97.68
2017-01-08T01:10:24.831Z,97.68
2017-01-08T01:11:05.313Z,97.59
2017-01-08T01:11:45.806Z,97.3
2017-01-08T01:12:26.280Z,97.21
2017-01-08T01:13:06.770Z,97.02
2017-01-08T01:13:47.225Z,97.02
2017-01-08T01:14:27.698Z,97.3
2017-01-08T01:15:08.204Z,97.49
2017-01-08T01:15:48.671Z,97.3
2017-01-08T01:16:29.179Z,97.3
2017-01-08T01:17:09.665Z,97.3
2017-01-08T01:17:50.173Z,97.3
2017-01-08T01:18:30.622Z,97.21
2017-01-08T01:19:11.107Z,97.68
2017-01-08T01:19:51.585Z,97.68
2017-01-08T01:20:32.097Z,97.87
2017-01-08T01:21:12.550Z,96.83
2017-01-08T01:21:53.032Z,97.3
2017-01-08T01:22:33.516Z,97.11
2017-01-08T01:23:14.007Z,97.3
2017-01-08T01:23:54.523Z,97.11
2017-01-08T01:24:35.005Z,97.02
2017-01-08T01:25:15.469Z,97.3
2017-01-08T01:25:55.978Z,97.11
2017-01-08T01:26:36.456Z,97.02
2017-01-08T01:27:16.937Z,96.92
2017-01-08T01:27:57.427Z,96.92
2017-01-08T01:28:37.919Z,97.11
2017-01-08T01:29:18.387Z,97.3
2017-01-08T01:29:58.865Z,97.11
2017-01-08T01:30:39.346Z,97.11
2017-01-08T01:31:19.849Z,96.92
2017-01-08T01:32:00.332Z,97.21
2017-01-08T01:32:40.798Z,97.02
2017-01-08T01:33:21.281Z,96.64
2017-01-08T01:34:01.767Z,96.45
2017-01-08T01:34:42.251Z,96.73
2017-01-08T01:35:22.746Z,96.73
2017-01-08T01:36:03.235Z,96.73
2017-01-08T01:36:43.730Z,96.73
2017-01-08T01:37:24.197Z,96.64
2017-01-08T01:38:04.700Z,96.64
2017-01-08T01:38:45.224Z,97.11
2017-01-08T01:39:25.690Z,96.83
2017-01-08T01:40:06.214Z,96.64
2017-01-08T01:40:46.662Z,96.73
2017-01-08T01:41:27.171Z,96.73
2017-01-08T01:42:07.675Z,96.73
2017-01-08T01:42:48.136Z,96.64
2017-01-08T01:43:28.638Z,96.73
2017-01-08T01:44:09.134Z,96.64
2017-01-08T01:44:49.615Z,96.64
2017-01-08T01:45:30.119Z,96.83
2017-01-08T01:46:10.606Z,96.92
2017-01-08T01:46:51.075Z,96.92
2017-01-08T01:47:31.547Z,96.92
2017-01-08T01:48:12.032Z,96.73
2017-01-08T01:48:52.566Z,96.45
2017-01-08T01:49:33.038Z,96.07
2017-01-08T01:50:13.544Z,96.17
2017-01-08T01:50:54.029Z,95.88
2017-01-08T01:51:34.509Z,96.26
2017-01-08T01:52:14.989Z,95.98
2017-01-08T01:52:55.493Z,96.92
2017-01-08T01:53:35.988Z,96.92
2017-01-08T01:54:16.456Z,96.73
2017-01-08T01:54:56.972Z,97.02
2017-01-08T01:55:37.472Z,96.55
2017-01-08T01:56:17.972Z,96.45
2017-01-08T01:56:58.460Z,95.88
2017-01-08T01:57:38.952Z,96.73
2017-01-08T01:58:19.441Z,96.26
2017-01-08T01:58:59.926Z,96.36
2017-01-08T01:59:40.403Z,95.79
2017-01-08T02:00:20.903Z,95.98
2017-01-08T02:01:01.395Z,95.79
2017-01-08T02:01:41.902Z,96.17
2017-01-08T02:02:22.379Z,96.07
2017-01-08T02:03:02.876Z,95.98
2017-01-08T02:03:43.331Z,96.26
2017-01-08T02:04:23.837Z,96.26
2017-01-08T02:05:04.310Z,96.26
2017-01-08T02:05:44.780Z,96.17
2017-01-08T02:06:25.262Z,96.17
2017-01-08T02:07:05.758Z,96.26
2017-01-08T02:07:46.246Z,96.07
2017-01-08T02:08:26.738Z,96.07
2017-01-08T02:09:07.241Z,96.36
2017-01-08T02:09:47.717Z,96.36
2017-01-08T02:10:28.193Z,96.26
2017-01-08T02:11:08.696Z,96.17
2017-01-08T02:11:49.186Z,96.07
2017-01-08T02:12:29.692Z,95.88
2017-01-08T02:13:10.147Z,95.79
2017-01-08T02:13:50.638Z,95.5
2017-01-08T02:14:31.196Z,95.6
2017-01-08T02:15:11.654Z,95.41
2017-01-08T02:15:52.129Z,95.41
2017-01-08T02:16:32.622Z,95.6
2017-01-08T02:17:13.146Z,95.6
2017-01-08T02:17:53.634Z,95.69
2017-01-08T02:18:34.120Z,95.79
2017-01-08T02:19:14.613Z,95.6
2017-01-08T02:19:55.083Z,95.88
2017-01-08T02:20:35.564Z,95.5
2017-01-08T02:21:16.040Z,95.79
2017-01-08T02:21:56.535Z,95.5
2017-01-08T02:22:37.034Z,95.69
2017-01-08T02:23:17.520Z,95.5
2017-01-08T02:23:58.035Z,95.88
2017-01-08T02:24:38.548Z,95.83
2017-01-08T02:25:19.044Z,95.6
2017-01-08T02:25:59.550Z,95.26
2017-01-08T02:26:40.038Z,95.74
2017-01-08T02:27:20.517Z,96.21
2017-01-08T02:28:01.019Z,96.21
2017-01-08T02:28:41.508Z,96.02
2017-01-08T02:29:22.004Z,95.83
2017-01-08T02:30:02.468Z,96.02
2017-01-08T02:30:42.956Z,96.12
2017-01-08T02:31:23.432Z,96.21
2017-01-08T02:32:03.906Z,96.02
2017-01-08T02:32:44.406Z,96.02
2017-01-08T02:33:24.870Z,96.02
2017-01-08T02:34:05.360Z,96.02
2017-01-08T02:34:45.863Z,96.21
2017-01-08T02:35:26.352Z,96.5
2017-01-08T02:36:06.815Z,96.5
2017-01-08T02:36:47.302Z,96.12
2017-01-08T02:37:27.794Z,96.12
2017-01-08T02:38:08.271Z,96.21
2017-01-08T02:38:48.748Z,96.12
2017-01-08T02:39:29.226Z,96.12
2017-01-08T02:40:09.737Z,96.12
2017-01-08T02:40:50.193Z,96.12
2017-01-08T02:41:30.705Z,96.4
2017-01-08T02:42:11.185Z,95.93
2017-01-08T02:42:51.633Z,96.31
2017-01-08T02:43:32.163Z,96.21
2017-01-08T02:44:12.634Z,96.21
2017-01-08T02:44:53.108Z,96.12
2017-01-08T02:45:33.587Z,96.21
2017-01-08T02:47:21.502Z,96.21
2017-01-08T02:48:02.003Z,96.31
2017-01-08T02:48:42.445Z,96.12
2017-01-08T02:49:22.952Z,96.4
2017-01-08T02:50:03.454Z,95.83
2017-01-08T02:50:43.945Z,96.21
2017-01-08T02:51:24.424Z,96.21
2017-01-08T02:52:04.942Z,96.4
2017-01-08T02:52:45.423Z,95.83
2017-01-08T02:53:25.901Z,95.83
2017-01-08T02:54:06.397Z,95.83
2017-01-08T02:54:46.830Z,95.74
2017-01-08T02:55:27.311Z,96.12
2017-01-08T02:56:07.809Z,95.93
2017-01-08T02:56:48.313Z,96.12
2017-01-08T02:57:28.814Z,96.12
2017-01-08T02:58:09.280Z,95.83
2017-01-08T02:58:49.775Z,95.83
2017-01-08T02:59:30.227Z,95.93
2017-01-08T03:00:10.714Z,95.93
2017-01-08T03:00:51.193Z,96.02
2017-01-08T03:01:31.677Z,95.83
2017-01-08T03:02:12.176Z,95.93
2017-01-08T03:02:52.656Z,96.4
2017-01-08T03:03:33.126Z,96.4
2017-01-08T03:04:13.625Z,95.93
2017-01-08T03:04:54.109Z,96.78
2017-01-08T03:05:34.620Z,96.73
2017-01-08T03:06:15.072Z,96.88
2017-01-08T03:06:55.551Z,97.02
2017-01-08T03:07:36.107Z,97.39
2017-01-08T03:08:16.557Z,97.2
2017-01-08T03:08:57.064Z,97.11
2017-01-08T03:09:37.558Z,97.25
2017-01-08T03:10:18.065Z,97.25
2017-01-08T03:10:58.533Z,96.92
2017-01-08T03:11:39.036Z,96.92
2017-01-08T03:12:19.529Z,97.06
2017-01-08T03:13:00.002Z,96.88
2017-01-08T03:13:40.491Z,96.92
2017-01-08T03:14:21.024Z,96.92
2017-01-08T03:15:01.496Z,97.77
2017-01-08T03:15:42.004Z,96.83
2017-01-08T03:16:22.481Z,97.58
2017-01-08T03:17:02.956Z,97.58
2017-01-08T03:17:43.443Z,96.83
2017-01-08T03:18:23.926Z,96.92
2017-01-08T03:19:04.377Z,96.92
2017-01-08T03:19:44.886Z,97.02
2017-01-08T03:20:25.367Z,97.02
2017-01-08T03:21:05.820Z,97.68
2017-01-08T03:21:46.331Z,97.68
2017-01-08T03:22:26.804Z,97.58
2017-01-08T03:23:07.298Z,97.3
2017-01-08T03:23:47.785Z,97.3
2017-01-08T03:24:28.287Z,97.39
2017-01-08T03:25:08.769Z,96.92
2017-01-08T03:25:49.262Z,97.49
2017-01-08T03:26:29.745Z,98.06
2017-01-08T03:27:10.223Z,98.06
2017-01-08T03:27:50.694Z,97.96
2017-01-08T03:28:31.224Z,97.96
2017-01-08T03:29:11.705Z,97.77
2017-01-08T03:29:52.192Z,97.87
2017-01-08T03:30:32.653Z,97.58
2017-01-08T03:31:13.147Z,97.68
2017-01-08T03:31:53.615Z,97.68
2017-01-08T03:32:34.104Z,97.68
2017-01-08T03:33:14.579Z,97.68
2017-01-08T03:33:55.086Z,97.96
2017-01-08T03:34:35.571Z,97.68
2017-01-08T03:35:16.045Z,97.58
2017-01-08T03:35:56.534Z,97.68
2017-01-08T03:36:37.030Z,97.77
2017-01-08T03:37:17.518Z,97.68
2017-01-08T03:37:58.013Z,97.49
2017-01-08T03:38:38.513Z,97.77
2017-01-08T03:39:18.996Z,97.39
2017-01-08T03:39:59.488Z,97.87
2017-01-08T03:40:39.945Z,97.77
2017-01-08T03:41:20.466Z,97.77
2017-01-08T03:42:00.944Z,97.87
2017-01-08T03:42:41.416Z,97.96
2017-01-08T03:43:21.902Z,97.87
2017-01-08T03:44:02.377Z,97.87
2017-01-08T03:44:42.849Z,97.82
2017-01-08T03:45:23.299Z,97.92
2017-01-08T03:46:03.780Z,97.73
2017-01-08T03:46:44.270Z,97.06
2017-01-08T03:47:24.727Z,97.16
2017-01-08T03:48:05.216Z,96.97
2017-01-08T03:48:45.707Z,97.44
2017-01-08T03:49:26.226Z,97.63
2017-01-08T03:50:06.734Z,97.82
2017-01-08T03:50:47.389Z,97.54
2017-01-08T03:51:27.867Z,96.78
2017-01-08T03:52:08.344Z,96.97
2017-01-08T03:52:48.849Z,96.97
2017-01-08T03:53:29.313Z,96.88
2017-01-08T03:54:09.819Z,96.97
2017-01-08T03:54:50.303Z,97.06
2017-01-08T03:55:30.777Z,97.06
2017-01-08T03:56:11.257Z,97.06
2017-01-08T03:56:51.773Z,97.06
2017-01-08T03:57:32.257Z,96.88
2017-01-08T03:58:12.742Z,96.97
2017-01-08T03:58:53.243Z,97.16
2017-01-08T03:59:33.713Z,97.16
2017-01-08T04:00:14.241Z,96.97
2017-01-08T04:00:54.737Z,96.69
2017-01-08T04:01:35.219Z,96.69
2017-01-08T04:02:15.698Z,96.69
2017-01-08T04:02:56.218Z,96.5
2017-01-08T04:03:36.710Z,96.59
2017-01-08T04:04:17.160Z,96.88
2017-01-08T04:04:57.663Z,96.97
2017-01-08T04:05:38.160Z,96.88
2017-01-08T04:06:18.654Z,96.69
2017-01-08T04:06:59.129Z,96.97
2017-01-08T04:07:39.599Z,96.69
2017-01-08T04:08:20.067Z,96.5
2017-01-08T04:09:00.545Z,96.69
2017-01-08T04:09:41.018Z,96.02
2017-01-08T04:10:21.488Z,95.83
2017-01-08T04:11:01.984Z,95.83
2017-01-08T04:11:42.465Z,96.12
2017-01-08T04:12:22.947Z,96.02
2017-01-08T04:13:03.410Z,96.12
2017-01-08T04:13:43.911Z,96.21
2017-01-08T04:14:24.363Z,96.12
2017-01-08T04:15:04.843Z,96.12
2017-01-08T04:15:45.316Z,96.31
2017-01-08T04:16:25.814Z,96.4
2017-01-08T04:17:06.276Z,96.21
2017-01-08T04:17:46.773Z,96.21
2017-01-08T04:18:27.265Z,96.31
2017-01-08T04:19:07.718Z,96.21
2017-01-08T04:19:48.193Z,96.4
2017-01-08T04:20:28.705Z,96.12
2017-01-08T04:21:09.160Z,95.93
2017-01-08T04:21:49.656Z,95.83
2017-01-08T04:22:30.179Z,95.74
2017-01-08T04:23:10.627Z,96.12
2017-01-08T04:23:51.105Z,95.93
2017-01-08T04:24:31.573Z,96.02
2017-01-08T04:25:12.069Z,95.83
2017-01-08T04:25:52.549Z,96.02
2017-01-08T04:26:33.052Z,95.93
2017-01-08T04:27:13.511Z,96.21
2017-01-08T04:27:54.024Z,96.21
2017-01-08T04:28:34.501Z,96.21
2017-01-08T04:29:14.991Z,95.93
2017-01-08T04:29:55.465Z,96.4
2017-01-08T04:30:35.947Z,96.21
2017-01-08T04:31:16.417Z,96.31
2017-01-08T04:31:56.892Z,96.21
2017-01-08T04:32:37.401Z,96.31
2017-01-08T04:33:17.902Z,96.12
2017-01-08T04:33:58.373Z,96.21
2017-01-08T04:34:38.832Z,95.83
2017-01-08T04:35:19.321Z,95.74
2017-01-08T04:35:59.767Z,96.21
2017-01-08T04:36:40.269Z,95.74
2017-01-08T04:37:20.744Z,96.21
2017-01-08T04:38:01.239Z,96.21
2017-01-08T04:38:41.706Z,95.74
2017-01-08T04:39:22.195Z,96.21
2017-01-08T04:40:02.673Z,96.4
2017-01-08T04:40:43.153Z,96.12
2017-01-08T04:41:23.661Z,96.21
2017-01-08T04:42:04.121Z,96.21
2017-01-08T04:42:44.633Z,95.93
2017-01-08T04:43:25.106Z,95.74
2017-01-08T04:44:05.590Z,96.12
2017-01-08T04:44:46.076Z,95.74
2017-01-08T04:45:26.559Z,95.83
2017-01-08T04:46:07.050Z,95.83
2017-01-08T04:46:47.508Z,95.83
2017-01-08T04:47:27.997Z,96.02
2017-01-08T04:48:08.489Z,95.83
2017-01-08T04:48:48.935Z,96.12
2017-01-08T04:49:29.429Z,95.83
2017-01-08T04:50:09.896Z,95.83
2017-01-08T04:50:50.388Z,96.12
2017-01-08T04:51:30.871Z,96.12
2017-01-08T04:52:11.341Z,95.93
2017-01-08T04:52:51.818Z,95.93
2017-01-08T04:53:32.302Z,95.83
2017-01-08T04:54:12.761Z,96.02
2017-01-08T04:54:53.253Z,96.02
2017-01-08T04:55:33.729Z,96.02
2017-01-08T04:56:14.223Z,96.02
2017-01-08T04:56:54.731Z,96.12
2017-01-08T04:57:35.196Z,95.83
2017-01-08T04:58:15.680Z,95.93
2017-01-08T04:58:56.186Z,95.83
2017-01-08T04:59:36.676Z,96.02
2017-01-08T05:00:17.158Z,95.93
2017-01-08T05:00:57.661Z,95.93
2017-01-08T05:01:39.740Z,96.12
2017-01-08T05:02:20.233Z,95.83
2017-01-08T05:03:00.724Z,95.93
2017-01-08T05:03:41.198Z,96.02
2017-01-08T05:04:21.683Z,96.02
2017-01-08T05:05:02.154Z,95.83
2017-01-08T05:05:42.601Z,96.12
2017-01-08T05:06:23.095Z,96.21
2017-01-08T05:07:03.589Z,96.12
2017-01-08T05:07:44.088Z,95.93
2017-01-08T05:08:24.561Z,96.12
2017-01-08T05:09:05.061Z,96.12
2017-01-08T05:09:45.540Z,96.12
2017-01-08T05:10:26.050Z,95.74
2017-01-08T05:11:06.539Z,95.83
2017-01-08T05:11:47.012Z,96.02
2017-01-08T05:12:27.532Z,96.12
2017-01-08T05:13:08.013Z,95.83
2017-01-08T05:13:48.465Z,96.21
2017-01-08T05:14:28.942Z,96.12
2017-01-08T05:15:09.443Z,96.31
2017-01-08T05:15:49.957Z,95.55
2017-01-08T05:16:30.375Z,96.12
2017-01-08T05:17:10.871Z,95.83
2017-01-08T05:17:51.353Z,96.12
2017-01-08T05:18:31.852Z,96.21
2017-01-08T05:19:12.331Z,95.83
2017-01-08T05:19:52.805Z,95.93
2017-01-08T05:20:33.304Z,96.02
2017-01-08T05:21:13.795Z,95.93
2017-01-08T05:21:54.265Z,95.83
2017-01-08T05:22:34.748Z,96.12
2017-01-08T05:23:15.229Z,95.74
2017-01-08T05:23:55.697Z,95.83
2017-01-08T05:24:36.201Z,95.83
2017-01-08T05:25:16.694Z,95.74
2017-01-08T05:25:57.187Z,95.55
2017-01-08T05:26:37.636Z,95.45
2017-01-08T05:27:18.115Z,95.55
2017-01-08T05:27:58.610Z,95.26
2017-01-08T05:28:39.090Z,95.83
2017-01-08T05:29:19.596Z,95.64
2017-01-08T05:30:00.097Z,95.64
2017-01-08T05:30:40.569Z,95.55
2017-01-08T05:31:21.049Z,95.26
2017-01-08T05:32:01.539Z,95.83
2017-01-08T05:32:42.032Z,95.64
2017-01-08T05:33:22.542Z,95.74
2017-01-08T05:34:03.021Z,95.55
2017-01-08T05:34:43.519Z,95.64
2017-01-08T05:35:24.018Z,95.93
2017-01-08T05:36:04.546Z,95.64
2017-01-08T05:36:45.007Z,94.98
2017-01-08T05:37:25.516Z,95.45
2017-01-08T05:38:06.010Z,94.98
2017-01-08T05:38:46.492Z,95.45
2017-01-08T05:39:26.969Z,95.07
2017-01-08T05:40:07.459Z,94.79
2017-01-08T05:40:47.927Z,94.89
2017-01-08T05:41:28.423Z,94.89
2017-01-08T05:42:08.912Z,94.98
2017-01-08T05:42:49.391Z,95.93
2017-01-08T05:43:29.866Z,95.93
2017-01-08T05:44:10.370Z,94.98
2017-01-08T05:44:50.867Z,95.83
2017-01-08T05:45:31.324Z,95.55
2017-01-08T05:46:11.813Z,95.83
2017-01-08T05:46:52.323Z,95.74
2017-01-08T05:47:32.796Z,95.74
2017-01-08T05:48:13.285Z,95.17
2017-01-08T05:48:53.770Z,95.64
2017-01-08T05:49:34.247Z,95.07
2017-01-08T05:50:14.718Z,95.07
2017-01-08T05:50:55.207Z,94.98
2017-01-08T05:51:35.704Z,94.98
2017-01-08T05:52:16.194Z,95.17
2017-01-08T05:52:56.673Z,94.98
2017-01-08T05:53:37.159Z,95.07
2017-01-08T05:54:17.653Z,95.17
2017-01-08T05:54:58.148Z,95.17
2017-01-08T05:55:38.648Z,95.07
2017-01-08T05:56:19.127Z,94.98
2017-01-08T05:56:59.605Z,94.98
2017-01-08T05:57:40.087Z,94.79
2017-01-08T05:58:20.568Z,95.07
2017-01-08T05:59:01.100Z,94.89
2017-01-08T05:59:41.542Z,94.98
2017-01-08T06:00:22.073Z,95.26
2017-01-08T06:01:02.486Z,95.26
2017-01-08T06:01:42.991Z,95.17
2017-01-08T06:02:23.477Z,95.17
2017-01-08T06:03:03.957Z,94.89
2017-01-08T06:03:44.470Z,95.07
2017-01-08T06:04:24.955Z,94.98
2017-01-08T06:05:05.466Z,95.07
2017-01-08T06:05:45.936Z,94.89
2017-01-08T06:06:26.420Z,94.98
2017-01-08T06:07:06.893Z,95.07
2017-01-08T06:07:47.380Z,94.89
2017-01-08T06:08:27.859Z,94.79
2017-01-08T06:09:08.387Z,94.79
2017-01-08T06:09:48.868Z,95.07
2017-01-08T06:10:29.323Z,94.98
2017-01-08T06:11:09.811Z,94.98
2017-01-08T06:11:50.287Z,95.36
2017-01-08T06:12:30.746Z,95.36
2017-01-08T06:13:11.255Z,94.98
2017-01-08T06:13:51.766Z,95.07
2017-01-08T06:14:32.259Z,95.17
2017-01-08T06:15:12.734Z,95.17
2017-01-08T06:15:53.219Z,95.07
2017-01-08T06:16:33.698Z,95.17
2017-01-08T06:17:14.179Z,95.26
2017-01-08T06:17:54.704Z,94.79
2017-01-08T06:18:35.175Z,94.98
2017-01-08T06:19:15.672Z,95.17
2017-01-08T06:19:56.144Z,95.17
2017-01-08T06:20:36.596Z,95.17
2017-01-08T06:21:17.100Z,94.98
2017-01-08T06:21:57.560Z,95.45
2017-01-08T06:22:38.063Z,95.07
2017-01-08T06:23:18.554Z,95.26
2017-01-08T06:23:59.044Z,95.36
2017-01-08T06:24:39.524Z,94.79
2017-01-08T06:25:20.017Z,95.17
2017-01-08T06:26:00.496Z,95.26
2017-01-08T06:26:40.978Z,95.17
2017-01-08T06:27:21.479Z,95.45
2017-01-08T06:28:01.947Z,95.17
2017-01-08T06:28:42.483Z,95.36
2017-01-08T06:29:22.959Z,95.07
2017-01-08T06:30:03.459Z,95.17
2017-01-08T06:30:43.940Z,94.89
2017-01-08T06:31:24.422Z,94.6
2017-01-08T06:32:04.923Z,94.98
2017-01-08T06:32:45.431Z,94.6
2017-01-08T06:33:25.905Z,94.6
2017-01-08T06:34:06.396Z,94.7
2017-01-08T06:34:46.888Z,94.7
2017-01-08T06:35:27.383Z,94.51
2017-01-08T06:36:07.863Z,94.51
2017-01-08T06:36:48.378Z,94.7
2017-01-08T06:37:28.844Z,94.6
2017-01-08T06:39:41.995Z,94.6
2017-01-08T06:40:22.467Z,94.79
2017-01-08T06:41:02.948Z,94.51
2017-01-08T06:41:43.446Z,94.7
2017-01-08T06:42:23.912Z,94.89
2017-01-08T06:43:04.403Z,94.79
2017-01-08T06:43:44.879Z,94.6
2017-01-08T06:44:25.370Z,94.51
2017-01-08T06:45:05.857Z,94.7
2017-01-08T06:45:46.320Z,94.6
2017-01-08T06:46:26.791Z,94.7
2017-01-08T06:47:07.274Z,94.51
2017-01-08T06:47:47.756Z,94.7
2017-01-08T06:48:28.230Z,94.7
2017-01-08T06:49:08.716Z,94.7
2017-01-08T06:49:49.198Z,94.79
2017-01-08T06:50:29.668Z,94.7
2017-01-08T06:51:10.141Z,94.6
2017-01-08T06:51:50.602Z,94.79
2017-01-08T06:52:31.138Z,94.04
2017-01-08T06:53:11.592Z,94.42
2017-01-08T06:53:52.096Z,94.13
2017-01-08T06:54:32.582Z,94.42
2017-01-08T06:55:13.076Z,94.6
2017-01-08T06:55:53.574Z,94.6
2017-01-08T06:56:34.037Z,94.6
2017-01-08T06:57:14.533Z,94.42
2017-01-08T06:57:55.055Z,94.32
2017-01-08T06:58:35.540Z,94.32
2017-01-08T06:59:16.047Z,94.32
2017-01-08T06:59:56.524Z,94.51
2017-01-08T07:00:37.016Z,94.42
2017-01-08T07:01:17.504Z,94.42
2017-01-08T07:01:57.984Z,94.51
2017-01-08T07:02:38.499Z,94.6
2017-01-08T07:03:18.997Z,94.42
2017-01-08T07:03:59.472Z,94.42
2017-01-08T07:04:39.958Z,94.04
2017-01-08T07:05:20.466Z,93.84
2017-01-08T07:06:00.936Z,94.32
2017-01-08T07:06:41.461Z,94.13
2017-01-08T07:07:21.957Z,94.32
2017-01-08T07:08:02.443Z,94.04
2017-01-08T07:08:42.891Z,94.23
2017-01-08T07:09:23.402Z,94.13
2017-01-08T07:10:03.876Z,94.13
2017-01-08T07:10:44.390Z,93.75
2017-01-08T07:11:24.879Z,94.32
2017-01-08T07:12:05.394Z,94.6
2017-01-08T07:12:45.856Z,94.04
2017-01-08T07:13:26.350Z,93.94
2017-01-08T07:14:06.860Z,94.13
2017-01-08T07:14:47.339Z,94.6
2017-01-08T07:15:27.796Z,93.94
2017-01-08T07:16:08.268Z,94.6
2017-01-08T07:16:48.760Z,94.23
2017-01-08T07:17:29.244Z,94.6
2017-01-08T07:18:09.728Z,94.13
2017-01-08T07:18:50.188Z,93.75
2017-01-08T07:19:30.662Z,94.04
2017-01-08T07:20:11.126Z,94.04
2017-01-08T07:20:51.596Z,94.04
2017-01-08T07:21:32.067Z,93.94
2017-01-08T07:22:12.568Z,93.94
2017-01-08T07:22:53.076Z,94.04
2017-01-08T07:23:33.552Z,94.13
2017-01-08T07:24:14.050Z,94.04
2017-01-08T07:24:54.536Z,93.94
2017-01-08T07:25:35.015Z,94.13
2017-01-08T07:26:15.488Z,93.94
2017-01-08T07:26:55.983Z,93.94
2017-01-08T07:27:36.482Z,94.13
2017-01-08T07:28:16.938Z,93.94
2017-01-08T07:28:57.413Z,93.46
2017-01-08T07:29:37.892Z,93.75
2017-01-08T07:30:18.393Z,93.75
2017-01-08T07:30:58.865Z,93.75
2017-01-08T07:31:39.346Z,93.75
2017-01-08T07:32:19.849Z,94.13
2017-01-08T07:33:00.364Z,93.75
2017-01-08T07:33:40.841Z,93.94
2017-01-08T07:34:21.361Z,93.94
2017-01-08T07:35:01.852Z,94.32
2017-01-08T07:35:42.340Z,93.84
2017-01-08T07:36:22.805Z,93.94
2017-01-08T07:37:03.303Z,93.94
2017-01-08T07:37:43.785Z,93.75
2017-01-08T07:38:24.261Z,93.37
2017-01-08T07:39:04.778Z,93.46
2017-01-08T07:39:45.237Z,93.37
2017-01-08T07:40:25.746Z,93.65
2017-01-08T07:41:06.238Z,93.46
2017-01-08T07:41:46.727Z,93.56
2017-01-08T07:42:27.213Z,93.27
2017-01-08T07:43:07.721Z,93.46
2017-01-08T07:43:48.199Z,93.37
2017-01-08T07:44:28.679Z,93.94
2017-01-08T07:45:09.195Z,93.37
2017-01-08T07:45:49.656Z,94.23
2017-01-08T07:46:30.160Z,93.94
2017-01-08T07:47:10.643Z,93.94
2017-01-08T07:47:51.113Z,94.23
2017-01-08T07:48:31.641Z,94.04
2017-01-08T07:49:12.154Z,93.37
2017-01-08T07:49:52.637Z,93.56
2017-01-08T07:50:33.115Z,93.46
2017-01-08T07:51:13.623Z,93.46
2017-01-08T07:51:54.100Z,93.46
2017-01-08T07:52:34.640Z,93.46
2017-01-08T07:53:15.205Z,94.13
2017-01-08T07:53:55.690Z,94.23
2017-01-08T07:54:36.212Z,93.37
2017-01-08T07:55:16.749Z,93.37
2017-01-08T07:55:57.329Z,94.13
2017-01-08T07:56:37.817Z,93.94
2017-01-08T07:57:18.383Z,94.04
2017-01-08T07:57:58.856Z,93.46
2017-01-08T07:58:39.373Z,93.08
2017-01-08T07:59:19.874Z,93.37
2017-01-08T08:00:00.447Z,93.94
2017-01-08T08:00:40.937Z,93.37
2017-01-08T08:01:21.538Z,94.13
2017-01-08T08:02:02.013Z,93.84
2017-01-08T08:02:42.623Z,93.46
2017-01-08T08:03:23.079Z,93.46
2017-01-08T08:04:03.566Z,93.46
2017-01-08T08:04:44.046Z,93.37
2017-01-08T08:05:24.528Z,94.04
2017-01-08T08:06:05.063Z,94.13
2017-01-08T08:06:46.113Z,94.13
2017-01-08T08:07:26.614Z,93.94
2017-01-08T08:08:07.124Z,93.46
2017-01-08T08:08:47.729Z,93.46
2017-01-08T08:09:28.218Z,93.65
2017-01-08T08:10:08.722Z,93.37
2017-01-08T08:10:49.231Z,93.46
2017-01-08T08:11:29.692Z,93.56
2017-01-08T08:12:10.160Z,93.37
2017-01-08T08:12:50.693Z,93.08
2017-01-08T08:13:31.168Z,93.37
2017-01-08T08:14:11.689Z,93.37
2017-01-08T08:14:52.209Z,93.37
2017-01-08T08:15:32.674Z,93.27
2017-01-08T08:16:13.187Z,93.46
2017-01-08T08:16:53.745Z,92.99
2017-01-08T08:17:34.235Z,93.37
2017-01-08T08:18:14.698Z,92.99
2017-01-08T08:18:55.196Z,93.08
2017-01-08T08:19:35.701Z,93.08
2017-01-08T08:20:16.182Z,93.46
2017-01-08T08:20:56.769Z,93.37
2017-01-08T08:21:37.279Z,93.37
2017-01-08T08:22:17.758Z,93.37
2017-01-08T08:22:58.240Z,93.37
2017-01-08T08:23:38.747Z,93.27
2017-01-08T08:24:19.248Z,93.27
2017-01-08T08:24:59.707Z,93.18
2017-01-08T08:25:40.197Z,93.27
2017-01-08T08:26:20.688Z,93.27
2017-01-08T08:27:01.194Z,93.46
2017-01-08T08:27:41.699Z,93.08
2017-01-08T08:28:22.280Z,93.18
2017-01-08T08:29:02.670Z,93.56
2017-01-08T08:29:43.148Z,92.71
2017-01-08T08:30:23.644Z,93.08
2017-01-08T08:31:04.120Z,93.08
2017-01-08T08:31:44.594Z,92.8
2017-01-08T08:32:25.078Z,92.9
2017-01-08T08:33:05.564Z,92.9
2017-01-08T08:33:46.048Z,92.9
2017-01-08T08:34:26.542Z,92.9
2017-01-08T08:35:07.027Z,92.99
2017-01-08T08:35:47.502Z,92.71
2017-01-08T08:36:27.970Z,93.18
2017-01-08T08:37:08.464Z,92.9
2017-01-08T08:37:48.976Z,92.99
2017-01-08T08:38:29.467Z,92.8
2017-01-08T08:39:09.929Z,93.18
2017-01-08T08:39:50.438Z,93.18
2017-01-08T08:40:30.906Z,92.8
2017-01-08T08:41:11.381Z,92.99
2017-01-08T08:41:51.862Z,93.08
2017-01-08T08:42:32.352Z,92.9
2017-01-08T08:43:12.831Z,93.18
2017-01-08T08:43:53.310Z,93.18
2017-01-08T08:44:33.815Z,93.18
2017-01-08T08:45:14.295Z,92.8
2017-01-08T08:45:54.778Z,92.66