createdAt,value
2022-12-08T00:03:38.186Z,2.70
2022-12-08T00:07:58.921Z,2.80
2022-12-08T00:12:12.222Z,2.63
2022-12-08T00:16:14.193Z,2.83
2022-12-08T00:20:16.263Z,3.03
2022-12-08T00:24:18.256Z,2.63
2022-12-08T00:28:20.050Z,2.70
2022-12-08T00:32:21.916Z,3.57
2022-12-08T00:36:23.855Z,2.80
2022-12-08T00:40:25.734Z,3.60
2022-12-08T00:44:27.661Z,3.13
2022-12-08T00:48:29.566Z,2.57
2022-12-08T00:52:31.446Z,3.10
2022-12-08T00:56:33.823Z,3.40
2022-12-08T01:00:35.697Z,3.13
2022-12-08T01:04:38.123Z,3.00
2022-12-08T01:08:40.414Z,3.03
2022-12-08T01:12:42.372Z,3.47
2022-12-08T01:16:44.347Z,2.40
2022-12-08T01:20:46.597Z,2.43
2022-12-08T01:24:48.453Z,2.37
2022-12-08T01:28:50.731Z,2.70
2022-12-08T01:32:52.598Z,2.50
2022-12-08T01:36:54.398Z,2.70
2022-12-08T01:40:58.783Z,2.93
2022-12-08T01:45:03.016Z,3.00
2022-12-08T01:49:26.890Z,2.57
2022-12-08T01:53:32.795Z,2.77
2022-12-08T01:57:45.564Z,3.20
2022-12-08T02:01:47.525Z,3.43
2022-12-08T02:05:49.417Z,3.73
2022-12-08T02:09:51.336Z,3.00
2022-12-08T02:13:53.351Z,3.50
2022-12-08T02:18:38.825Z,3.40
2022-12-08T02:22:58.626Z,4.00
2022-12-08T02:27:37.842Z,3.20
2022-12-08T02:32:12.558Z,4.00
2022-12-08T02:36:41.810Z,3.67
2022-12-08T02:41:02.684Z,3.73
2022-12-08T02:45:14.080Z,3.97
2022-12-08T02:49:16.770Z,4.20
2022-12-08T02:53:18.588Z,3.87
2022-12-08T02:57:41.215Z,4.33
2022-12-08T03:02:06.792Z,3.57
2022-12-08T03:06:34.629Z,4.00
2022-12-08T03:11:10.692Z,3.63
2022-12-08T03:15:23.696Z,3.70
2022-12-08T03:19:34.444Z,4.03
2022-12-08T03:23:37.062Z,3.50
2022-12-08T03:27:38.929Z,3.87
2022-12-08T03:31:46.787Z,4.30
2022-12-08T03:35:48.628Z,4.27
2022-12-08T03:39:50.485Z,3.87
2022-12-08T03:43:54.607Z,3.60
2022-12-08T03:47:56.664Z,3.83
2022-12-08T03:51:59.675Z,3.90
2022-12-08T03:56:04.532Z,4.70
2022-12-08T04:00:08.369Z,3.97
2022-12-08T04:04:10.209Z,4.27
2022-12-08T04:08:15.847Z,3.93
2022-12-08T04:12:17.879Z,3.60
2022-12-08T04:16:22.914Z,4.30
2022-12-08T04:20:24.793Z,3.53
2022-12-08T04:24:26.918Z,3.80
2022-12-08T04:28:29.519Z,3.87
2022-12-08T04:32:33.769Z,3.57
2022-12-08T04:36:35.724Z,3.63
2022-12-08T04:40:37.640Z,3.80
2022-12-08T04:44:39.450Z,4.20
2022-12-08T04:48:41.571Z,4.20
2022-12-08T04:52:43.451Z,3.43
2022-12-08T04:56:45.213Z,4.27
2022-12-08T05:00:47.698Z,3.80
2022-12-08T05:04:49.560Z,3.67
2022-12-08T05:09:04.493Z,3.70
2022-12-08T05:13:06.447Z,4.13
2022-12-08T05:17:09.852Z,4.00
2022-12-08T05:21:12.345Z,4.30
2022-12-08T05:25:14.937Z,3.83
2022-12-08T05:29:16.754Z,4.10
2022-12-08T05:33:18.889Z,4.00
2022-12-08T05:37:20.748Z,3.90
2022-12-08T05:41:22.723Z,3.90
2022-12-08T05:45:24.625Z,4.27
2022-12-08T05:49:26.502Z,4.10
2022-12-08T05:53:28.393Z,4.23
2022-12-08T05:57:30.386Z,4.30
2022-12-08T06:01:32.365Z,4.10
2022-12-08T06:05:35.265Z,4.33
2022-12-08T06:09:37.072Z,4.10
2022-12-08T06:13:38.837Z,4.07
2022-12-08T06:17:40.679Z,3.90
2022-12-08T06:21:43.738Z,4.70
2022-12-08T06:25:45.604Z,4.17
2022-12-08T06:29:49.926Z,4.50
2022-12-08T06:33:54.858Z,3.70
2022-12-08T06:37:57.012Z,4.27
2022-12-08T06:42:17.773Z,3.83
2022-12-08T06:46:20.387Z,3.83
2022-12-08T06:50:22.438Z,4.47
2022-12-08T06:54:24.307Z,4.10
2022-12-08T06:58:26.122Z,4.20
2022-12-08T07:02:28.162Z,4.57
2022-12-08T07:06:33.144Z,4.60
2022-12-08T07:10:35.154Z,4.87
2022-12-08T07:14:37.195Z,4.77
2022-12-08T07:18:48.398Z,5.27
2022-12-08T07:22:51.470Z,4.90
2022-12-08T07:26:53.335Z,5.50
2022-12-08T07:35:20.276Z,5.07
2022-12-08T07:39:26.346Z,5.20
2022-12-08T07:43:37.821Z,5.60
2022-12-08T07:47:42.354Z,5.00
2022-12-08T07:51:46.947Z,5.20
2022-12-08T07:55:48.972Z,4.60
2022-12-08T07:59:52.685Z,4.87
2022-12-08T08:03:56.526Z,5.67
2022-12-08T08:08:02.994Z,4.70
2022-12-08T08:12:29.609Z,4.77
2022-12-08T08:16:27.290Z,5.03
2022-12-08T08:20:29.756Z,5.33
2022-12-08T08:24:31.572Z,6.10
2022-12-08T08:28:33.589Z,5.60
2022-12-08T08:32:35.644Z,5.23
2022-12-08T08:36:37.586Z,6.33
2022-12-08T08:40:39.393Z,6.27
2022-12-08T08:44:41.240Z,6.07
2022-12-08T08:48:43.116Z,5.80
2022-12-08T08:52:45.018Z,5.43
2022-12-08T08:57:08.699Z,6.33
2022-12-08T09:01:22.481Z,7.43
2022-12-08T09:05:24.511Z,5.60
2022-12-08T09:09:26.332Z,5.90
2022-12-08T09:13:28.276Z,5.43
2022-12-08T09:17:30.251Z,5.50
2022-12-08T09:21:37.887Z,5.30
2022-12-08T09:25:45.627Z,5.90
2022-12-08T09:29:47.691Z,6.50
2022-12-08T09:33:51.695Z,6.13
2022-12-08T09:37:53.629Z,6.07
2022-12-08T09:42:03.488Z,5.77
2022-12-08T09:46:07.017Z,5.17
2022-12-08T09:50:27.423Z,5.37
2022-12-08T09:54:36.070Z,5.10
2022-12-08T09:58:52.715Z,5.50
2022-12-08T10:02:56.119Z,5.23
2022-12-08T10:07:18.117Z,5.40
2022-12-08T10:12:16.949Z,5.73
2022-12-08T10:16:30.155Z,5.37
2022-12-08T10:20:41.644Z,5.47
2022-12-08T10:25:17.767Z,6.27
2022-12-08T10:29:23.195Z,5.77
2022-12-08T10:33:31.242Z,5.43
2022-12-08T10:37:36.358Z,5.20
2022-12-08T10:41:41.549Z,5.10
2022-12-08T10:50:32.138Z,5.30
2022-12-08T10:54:38.501Z,5.03
2022-12-08T10:58:54.144Z,5.70
2022-12-08T11:03:02.869Z,5.47
2022-12-08T11:07:05.778Z,5.13
2022-12-08T11:11:07.982Z,4.97
2022-12-08T11:15:16.010Z,5.30
2022-12-08T11:19:19.563Z,4.40
2022-12-08T11:23:24.476Z,4.30
2022-12-08T11:33:33.970Z,3.97
2022-12-08T11:36:41.905Z,3.83
2022-12-08T11:40:44.711Z,3.23
2022-12-08T11:45:21.806Z,3.50
2022-12-08T11:54:35.440Z,3.43
2022-12-08T11:58:45.482Z,3.77
2022-12-08T12:04:40.660Z,3.57
2022-12-08T12:09:17.413Z,3.50
2022-12-08T12:13:55.027Z,3.30
2022-12-08T12:18:24.932Z,3.53
2022-12-08T12:22:27.195Z,3.63
2022-12-08T12:26:39.724Z,3.50
2022-12-08T12:31:07.607Z,2.90
2022-12-08T12:35:44.432Z,3.37
2022-12-08T12:39:54.839Z,3.03
2022-12-08T12:45:10.827Z,3.50
2022-12-08T12:49:40.365Z,3.80
2022-12-08T12:53:42.338Z,3.30
2022-12-08T12:58:05.519Z,4.00
2022-12-08T13:02:30.676Z,3.80
2022-12-08T13:06:40.164Z,3.70
2022-12-08T13:10:58.925Z,4.10
2022-12-08T13:15:05.083Z,3.60
2022-12-08T13:19:16.130Z,3.50
2022-12-08T13:23:41.580Z,3.73
2022-12-08T13:27:52.561Z,3.30
2022-12-08T13:32:09.958Z,3.67
2022-12-08T13:36:26.446Z,3.57
2022-12-08T13:40:30.320Z,3.03
2022-12-08T13:57:52.135Z,3.70
2022-12-08T14:01:54.515Z,3.60
2022-12-08T14:06:12.262Z,3.57
2022-12-08T14:10:26.930Z,3.63
2022-12-08T14:19:17.133Z,3.13
2022-12-08T14:23:18.932Z,3.03
2022-12-08T14:27:23.955Z,3.60
2022-12-08T14:31:26.428Z,3.53
2022-12-08T14:35:35.583Z,2.80
2022-12-08T14:39:37.438Z,3.20
2022-12-08T14:43:40.914Z,2.80
2022-12-08T14:47:42.825Z,3.30
2022-12-08T14:51:44.745Z,3.40
2022-12-08T14:55:47.809Z,3.97
2022-12-08T14:59:50.044Z,4.17
2022-12-08T15:03:52.032Z,3.70
2022-12-08T15:07:58.888Z,3.90
2022-12-08T15:12:06.199Z,3.63
2022-12-08T15:16:36.225Z,3.50
2022-12-08T15:20:47.110Z,3.70
2022-12-08T15:24:49.023Z,3.90
2022-12-08T15:28:51.126Z,4.30
2022-12-08T15:32:54.331Z,3.60
2022-12-08T15:36:56.188Z,4.03
2022-12-08T15:41:01.035Z,4.07
2022-12-08T15:45:03.046Z,3.67
2022-12-08T15:49:05.464Z,4.00
2022-12-08T15:53:13.410Z,3.50
2022-12-08T15:58:30.782Z,3.47
2022-12-08T16:01:52.554Z,3.50
2022-12-08T16:06:39.078Z,3.53
2022-12-08T16:10:23.398Z,3.33
2022-12-08T16:15:30.335Z,3.67
2022-12-08T16:18:48.205Z,3.70
2022-12-08T16:22:56.835Z,3.07
2022-12-08T16:31:27.474Z,3.83
2022-12-08T16:35:29.668Z,3.43
2022-12-08T16:39:31.720Z,3.50
2022-12-08T16:43:34.029Z,3.90
2022-12-08T16:47:37.121Z,3.93
2022-12-08T16:51:39.068Z,3.90
2022-12-08T16:55:41.261Z,3.77
2022-12-08T16:59:43.214Z,4.17
2022-12-08T17:04:01.342Z,4.70
2022-12-08T17:08:14.149Z,4.37
2022-12-08T17:12:16.284Z,4.70
2022-12-08T17:16:19.465Z,4.40
2022-12-08T17:20:24.404Z,4.57
2022-12-08T17:24:29.204Z,4.67
2022-12-08T17:28:58.811Z,4.40
2022-12-08T17:32:56.145Z,4.57
2022-12-08T17:36:58.128Z,5.07
2022-12-08T17:41:04.836Z,4.47
2022-12-08T17:45:10.548Z,4.83
2022-12-08T17:49:18.716Z,4.97
2022-12-08T17:53:23.261Z,4.80
2022-12-08T17:57:25.502Z,5.30
2022-12-08T18:01:30.282Z,5.07
2022-12-08T18:05:35.298Z,5.20
2022-12-08T18:09:40.377Z,5.23
2022-12-08T18:13:52.775Z,5.13
2022-12-08T18:17:54.818Z,5.00
2022-12-08T18:21:56.781Z,4.27
2022-12-08T18:25:58.691Z,4.13
2022-12-08T18:30:02.060Z,4.53
2022-12-08T18:34:07.209Z,4.27
2022-12-08T18:38:09.444Z,4.10
2022-12-08T18:42:23.572Z,4.90
2022-12-08T18:46:25.718Z,3.33
2022-12-08T18:50:27.883Z,3.50
2022-12-08T18:54:57.765Z,3.60
2022-12-08T18:59:03.925Z,3.80
2022-12-08T19:03:06.669Z,3.60
2022-12-08T19:07:08.658Z,4.03
2022-12-08T19:11:20.559Z,4.13
2022-12-08T19:15:23.011Z,3.70
2022-12-08T19:19:28.927Z,4.03
2022-12-08T19:23:31.162Z,4.10
2022-12-08T19:27:34.222Z,4.27
2022-12-08T19:31:36.327Z,4.17
2022-12-08T19:35:38.287Z,4.50
2022-12-08T19:39:58.977Z,4.27
2022-12-08T19:44:16.003Z,3.83
2022-12-08T19:48:25.053Z,4.30
2022-12-08T19:52:27.127Z,3.87
2022-12-08T19:56:29.028Z,4.13
2022-12-08T20:00:31.248Z,4.00
2022-12-08T20:04:35.801Z,4.13
2022-12-08T20:08:37.885Z,4.03
2022-12-08T20:12:40.039Z,4.10
2022-12-08T20:16:42.114Z,4.00
2022-12-08T20:20:44.698Z,4.30
2022-12-08T20:24:51.892Z,4.73
2022-12-08T20:28:58.379Z,4.60
2022-12-08T20:33:00.197Z,4.77
2022-12-08T20:37:02.355Z,4.20
2022-12-08T20:41:04.351Z,5.03
2022-12-08T20:45:09.103Z,4.93
2022-12-08T20:49:11.145Z,5.40
2022-12-08T20:53:13.018Z,5.03
2022-12-08T20:57:14.805Z,5.13
2022-12-08T21:01:20.072Z,5.57
2022-12-08T21:05:22.231Z,5.80
2022-12-08T21:09:28.068Z,5.27
2022-12-08T21:13:30.276Z,5.30
2022-12-08T21:17:32.327Z,3.97
2022-12-08T21:21:35.043Z,4.07
2022-12-08T21:25:41.925Z,4.33
2022-12-08T21:29:43.982Z,4.83
2022-12-08T21:33:46.148Z,4.53
2022-12-08T21:37:48.046Z,4.23
2022-12-08T21:42:22.906Z,5.00
2022-12-08T21:46:25.274Z,4.60
2022-12-08T21:50:27.266Z,5.00
2022-12-08T21:54:29.079Z,4.47
2022-12-08T21:58:32.701Z,4.90
2022-12-08T22:02:34.793Z,5.17
2022-12-08T22:06:36.927Z,4.77
2022-12-08T22:10:38.745Z,5.03
2022-12-08T22:14:40.809Z,5.50
2022-12-08T22:18:42.856Z,5.50
2022-12-08T22:22:51.151Z,6.17
2022-12-08T22:26:53.313Z,5.70
2022-12-08T22:30:55.473Z,5.93
2022-12-08T22:34:57.430Z,6.50
2022-12-08T22:38:59.551Z,4.77
2022-12-08T22:43:01.717Z,5.53
2022-12-08T22:47:03.977Z,5.63
2022-12-08T22:51:06.690Z,5.97
2022-12-08T22:55:09.074Z,5.90
2022-12-08T22:59:10.960Z,6.40
2022-12-08T23:03:12.999Z,5.70
2022-12-08T23:07:15.038Z,6.20
2022-12-08T23:11:17.172Z,6.20
2022-12-08T23:15:19.231Z,6.03
2022-12-08T23:19:21.004Z,5.80
2022-12-08T23:23:22.854Z,6.93
2022-12-08T23:27:24.951Z,6.60
2022-12-08T23:31:27.249Z,7.07
2022-12-08T23:35:29.484Z,7.10
2022-12-08T23:39:31.570Z,6.80
2022-12-08T23:43:33.671Z,6.53
2022-12-08T23:47:35.768Z,6.87
2022-12-08T23:51:37.729Z,6.37
2022-12-08T23:55:39.583Z,6.60
2022-12-08T23:59:41.456Z,6.90
