createdAt,value
2019-02-20T00:00:11.418Z,11.03
2019-02-20T00:02:41.254Z,12.00
2019-02-20T00:05:10.763Z,10.70
2019-02-20T00:07:41.205Z,10.80
2019-02-20T00:10:10.720Z,11.43
2019-02-20T00:12:40.515Z,10.63
2019-02-20T00:15:10.193Z,11.07
2019-02-20T00:17:41.872Z,10.50
2019-02-20T00:20:13.011Z,11.10
2019-02-20T00:22:42.928Z,11.20
2019-02-20T00:25:12.741Z,11.17
2019-02-20T00:27:42.594Z,11.03
2019-02-20T00:30:13.221Z,10.40
2019-02-20T00:32:42.697Z,10.83
2019-02-20T00:35:12.126Z,11.00
2019-02-20T00:37:41.531Z,10.77
2019-02-20T00:40:11.055Z,10.67
2019-02-20T00:42:40.541Z,11.20
2019-02-20T00:45:30.505Z,10.67
2019-02-20T00:48:17.748Z,10.67
2019-02-20T00:50:48.343Z,10.60
2019-02-20T00:53:25.328Z,10.10
2019-02-20T00:55:55.144Z,10.00
2019-02-20T00:58:26.454Z,10.37
2019-02-20T01:00:55.893Z,10.33
2019-02-20T01:03:25.397Z,10.43
2019-02-20T01:05:55.268Z,10.43
2019-02-20T01:08:24.666Z,11.40
2019-02-20T01:10:54.102Z,10.90
2019-02-20T01:13:23.861Z,10.30
2019-02-20T01:15:53.293Z,10.60
2019-02-20T01:18:23.081Z,9.77
2019-02-20T01:20:52.927Z,11.47
2019-02-20T01:23:23.881Z,10.60
2019-02-20T01:25:55.453Z,10.97
2019-02-20T01:28:25.259Z,10.93
2019-02-20T01:30:55.113Z,10.50
2019-02-20T01:33:26.347Z,10.73
2019-02-20T01:35:55.923Z,10.30
2019-02-20T01:38:25.431Z,11.00
2019-02-20T01:40:54.914Z,10.80
2019-02-20T01:43:24.760Z,10.40
2019-02-20T01:45:54.569Z,10.43
2019-02-20T01:48:23.993Z,10.10
2019-02-20T01:50:53.470Z,10.77
2019-02-20T01:53:23.293Z,10.03
2019-02-20T01:55:53.096Z,10.07
2019-02-20T01:58:22.529Z,10.53
2019-02-20T02:00:52.727Z,11.23
2019-02-20T02:03:22.533Z,10.73
2019-02-20T02:05:52.033Z,10.80
2019-02-20T02:08:21.513Z,10.73
2019-02-20T02:10:52.118Z,10.30
2019-02-20T02:13:21.586Z,9.87
2019-02-20T02:15:51.089Z,9.63
2019-02-20T02:18:20.550Z,10.17
2019-02-20T02:20:50.048Z,10.00
2019-02-20T02:23:20.152Z,9.23
2019-02-20T02:25:50.058Z,10.23
2019-02-20T02:28:19.851Z,10.63
2019-02-20T02:30:49.642Z,9.77
2019-02-20T02:33:19.132Z,10.23
2019-02-20T02:35:49.052Z,10.27
2019-02-20T02:38:19.930Z,10.20
2019-02-20T02:40:49.422Z,10.53
2019-02-20T02:43:18.925Z,10.17
2019-02-20T02:45:48.659Z,9.90
2019-02-20T02:48:20.087Z,10.23
2019-02-20T02:50:49.577Z,10.53
2019-02-20T02:53:19.404Z,10.37
2019-02-20T02:55:48.875Z,10.60
2019-02-20T02:58:19.381Z,9.37
2019-02-20T03:00:48.778Z,9.87
2019-02-20T03:03:18.264Z,10.57
2019-02-20T03:05:47.997Z,10.77
2019-02-20T03:08:17.448Z,10.40
2019-02-20T03:10:46.845Z,9.67
2019-02-20T03:13:16.229Z,10.23
2019-02-20T03:15:45.711Z,9.87
2019-02-20T03:18:15.149Z,9.50
2019-02-20T03:20:44.566Z,10.20
2019-02-20T03:23:14.285Z,9.77
2019-02-20T03:25:44.189Z,9.50
2019-02-20T03:28:13.651Z,9.80
2019-02-20T03:30:43.453Z,10.10
2019-02-20T03:33:13.290Z,9.83
2019-02-20T03:35:43.143Z,10.50
2019-02-20T03:38:12.905Z,9.33
2019-02-20T03:40:42.836Z,10.07
2019-02-20T03:43:12.924Z,9.97
2019-02-20T03:45:42.341Z,10.67
2019-02-20T03:48:12.798Z,10.43
2019-02-20T03:50:42.271Z,10.07
2019-02-20T03:53:12.213Z,10.50
2019-02-20T03:55:41.689Z,9.37
2019-02-20T03:58:11.075Z,9.70
2019-02-20T04:00:40.907Z,9.70
2019-02-20T04:03:10.351Z,9.37
2019-02-20T04:05:40.115Z,10.10
2019-02-20T04:08:09.560Z,9.70
2019-02-20T04:10:39.053Z,10.57
2019-02-20T04:13:08.434Z,9.40
2019-02-20T04:15:37.914Z,10.20
2019-02-20T04:18:07.640Z,9.80
2019-02-20T04:20:37.762Z,9.50
2019-02-20T04:23:07.226Z,9.37
2019-02-20T04:25:36.897Z,9.77
2019-02-20T04:28:06.696Z,9.63
2019-02-20T04:30:36.145Z,9.53
2019-02-20T04:33:05.905Z,9.93
2019-02-20T04:35:35.362Z,11.17
2019-02-20T04:38:05.538Z,9.80
2019-02-20T04:40:35.374Z,10.17
2019-02-20T04:43:04.908Z,10.10
2019-02-20T04:45:34.359Z,10.30
2019-02-20T04:48:03.901Z,10.60
2019-02-20T04:50:33.371Z,10.10
2019-02-20T04:53:02.779Z,9.97
2019-02-20T04:55:32.716Z,10.40
2019-02-20T04:58:21.357Z,10.10
2019-02-20T05:00:51.270Z,10.00
2019-02-20T05:03:23.031Z,10.80
2019-02-20T05:05:52.236Z,10.83
2019-02-20T05:08:21.621Z,9.90
2019-02-20T05:10:51.535Z,10.80
2019-02-20T05:13:21.758Z,11.87
2019-02-20T05:15:51.570Z,9.80
2019-02-20T05:18:21.034Z,11.07
2019-02-20T05:20:50.525Z,10.83
2019-02-20T05:23:20.630Z,10.30
2019-02-20T05:25:50.411Z,10.17
2019-02-20T05:28:20.213Z,10.93
2019-02-20T05:30:49.728Z,10.90
2019-02-20T05:33:19.620Z,10.23
2019-02-20T05:35:49.371Z,10.53
2019-02-20T05:38:18.805Z,10.53
2019-02-20T05:40:48.527Z,10.50
2019-02-20T05:43:18.327Z,10.43
2019-02-20T05:45:47.807Z,10.00
2019-02-20T05:48:17.628Z,10.17
2019-02-20T05:50:47.330Z,10.63
2019-02-20T05:53:16.798Z,10.53
2019-02-20T05:55:46.856Z,11.17
2019-02-20T05:58:16.229Z,11.00
2019-02-20T06:00:46.070Z,11.53
2019-02-20T06:03:15.968Z,10.40
2019-02-20T06:05:45.372Z,10.60
2019-02-20T06:08:14.837Z,11.80
2019-02-20T06:10:44.573Z,11.83
2019-02-20T06:13:14.479Z,10.73
2019-02-20T06:15:44.028Z,11.30
2019-02-20T06:18:14.381Z,10.90
2019-02-20T06:20:43.876Z,10.60
2019-02-20T06:23:13.321Z,11.23
2019-02-20T06:25:43.038Z,11.50
2019-02-20T06:28:12.604Z,11.10
2019-02-20T06:30:42.445Z,10.67
2019-02-20T06:33:12.309Z,11.50
2019-02-20T06:35:42.388Z,11.80
2019-02-20T06:38:11.967Z,10.57
2019-02-20T06:40:41.433Z,11.23
2019-02-20T06:43:11.036Z,11.27
2019-02-20T06:45:40.682Z,11.33
2019-02-20T06:48:10.573Z,10.90
2019-02-20T06:50:40.061Z,11.97
2019-02-20T06:53:09.555Z,11.70
2019-02-20T06:55:38.939Z,11.27
2019-02-20T06:58:09.371Z,11.33
2019-02-20T07:00:39.506Z,11.37
2019-02-20T07:03:09.013Z,11.93
2019-02-20T07:05:48.528Z,11.67
2019-02-20T07:08:33.249Z,10.77
2019-02-20T07:11:43.978Z,12.17
2019-02-20T07:15:06.537Z,11.17
2019-02-20T07:18:22.633Z,11.37
2019-02-20T07:21:44.806Z,11.47
2019-02-20T07:24:45.317Z,11.43
2019-02-20T07:27:40.410Z,11.57
2019-02-20T07:30:11.300Z,11.90
2019-02-20T07:32:40.694Z,12.47
2019-02-20T07:35:11.397Z,12.30
2019-02-20T07:37:40.818Z,12.43
2019-02-20T07:40:12.229Z,12.03
2019-02-20T07:42:41.689Z,11.90
2019-02-20T07:45:15.357Z,12.17
2019-02-20T07:47:44.822Z,12.23
2019-02-20T07:50:16.713Z,12.30
2019-02-20T07:52:46.185Z,11.60
2019-02-20T07:55:16.001Z,12.47
2019-02-20T07:57:45.412Z,12.90
2019-02-20T08:00:15.785Z,12.40
2019-02-20T08:02:45.270Z,12.80
2019-02-20T08:05:14.827Z,11.93
2019-02-20T08:07:44.317Z,12.33
2019-02-20T08:10:14.033Z,12.27
2019-02-20T08:12:43.849Z,12.20
2019-02-20T08:15:13.655Z,12.73
2019-02-20T08:17:43.170Z,12.43
2019-02-20T08:20:13.256Z,13.23
2019-02-20T08:22:42.750Z,13.50
2019-02-20T08:25:12.380Z,13.27
2019-02-20T08:27:42.386Z,13.23
2019-02-20T08:30:14.412Z,13.20
2019-02-20T08:32:44.324Z,14.17
2019-02-20T08:35:14.218Z,14.07
2019-02-20T08:37:43.867Z,14.00
2019-02-20T08:40:15.189Z,13.83
2019-02-20T08:42:44.918Z,14.80
2019-02-20T08:45:14.429Z,14.90
2019-02-20T08:47:44.235Z,14.03
2019-02-20T08:50:13.938Z,14.30
2019-02-20T08:52:44.295Z,14.13
2019-02-20T08:55:14.085Z,14.83
2019-02-20T08:57:43.930Z,15.13
2019-02-20T09:00:18.000Z,15.13
2019-02-20T09:02:47.461Z,14.87
2019-02-20T09:05:17.313Z,15.27
2019-02-20T09:07:46.793Z,14.63
2019-02-20T09:10:17.382Z,14.13
2019-02-20T09:12:46.947Z,14.90
2019-02-20T09:15:16.433Z,14.80
2019-02-20T09:17:45.900Z,14.67
2019-02-20T09:20:15.680Z,14.37
2019-02-20T09:22:45.494Z,15.50
2019-02-20T09:25:19.985Z,14.83
2019-02-20T09:27:46.810Z,14.33
2019-02-20T09:30:16.244Z,13.97
2019-02-20T09:32:45.980Z,12.97
2019-02-20T09:35:15.416Z,14.57
2019-02-20T09:37:44.804Z,14.87
2019-02-20T09:40:15.397Z,14.90
2019-02-20T09:42:46.469Z,15.80
2019-02-20T09:45:16.277Z,16.20
2019-02-20T09:47:46.070Z,16.13
2019-02-20T09:50:15.462Z,14.40
2019-02-20T09:52:51.944Z,15.37
2019-02-20T09:55:16.068Z,14.60
2019-02-20T09:57:45.836Z,15.37
2019-02-20T10:00:15.723Z,14.33
2019-02-20T10:02:47.193Z,16.27
2019-02-20T10:05:16.321Z,15.67
2019-02-20T10:07:45.800Z,15.60
2019-02-20T10:10:15.214Z,16.53
2019-02-20T10:12:44.734Z,15.20
2019-02-20T10:15:14.411Z,15.17
2019-02-20T10:17:43.898Z,14.43
2019-02-20T10:20:13.361Z,15.17
2019-02-20T10:22:43.511Z,15.30
2019-02-20T10:25:12.977Z,16.10
2019-02-20T10:27:42.472Z,15.70
2019-02-20T10:30:14.326Z,15.13
2019-02-20T10:32:43.800Z,15.70
2019-02-20T10:35:13.217Z,16.67
2019-02-20T10:37:42.664Z,15.40
2019-02-20T10:40:12.368Z,16.53
2019-02-20T10:42:42.149Z,15.93
2019-02-20T10:45:11.873Z,15.27
2019-02-20T10:47:41.341Z,16.50
2019-02-20T10:50:11.394Z,16.23
2019-02-20T10:52:41.100Z,15.80
2019-02-20T10:55:10.632Z,14.67
2019-02-20T10:57:40.443Z,14.77
2019-02-20T11:00:23.492Z,15.53
2019-02-20T11:02:47.625Z,14.77
2019-02-20T11:05:18.105Z,14.10
2019-02-20T11:07:47.585Z,15.17
2019-02-20T11:10:17.007Z,15.20
2019-02-20T11:12:46.484Z,13.97
2019-02-20T11:15:15.906Z,14.70
2019-02-20T11:17:45.705Z,14.03
2019-02-20T11:20:15.209Z,13.30
2019-02-20T11:22:44.997Z,13.73
2019-02-20T11:25:15.116Z,14.00
2019-02-20T11:27:44.579Z,14.43
2019-02-20T11:30:16.505Z,14.50
2019-02-20T11:32:45.979Z,12.47
2019-02-20T11:35:15.440Z,11.93
2019-02-20T11:37:45.617Z,12.07
2019-02-20T11:40:15.164Z,12.20
2019-02-20T11:42:44.605Z,12.07
2019-02-20T11:45:14.167Z,10.07
2019-02-20T11:47:43.939Z,10.70
2019-02-20T11:50:13.779Z,9.90
2019-02-20T11:52:43.731Z,9.70
2019-02-20T11:55:13.412Z,10.20
2019-02-20T11:57:42.923Z,10.40
2019-02-20T12:00:12.775Z,9.10
2019-02-20T12:02:42.359Z,9.93
2019-02-20T12:05:12.709Z,9.17
2019-02-20T12:07:42.428Z,9.03
2019-02-20T12:10:12.818Z,9.23
2019-02-20T12:12:42.533Z,9.37
2019-02-20T12:15:12.100Z,10.10
2019-02-20T12:17:41.578Z,9.97
2019-02-20T12:20:11.182Z,9.20
2019-02-20T12:22:40.984Z,8.70
2019-02-20T12:25:11.134Z,8.70
2019-02-20T12:27:40.974Z,7.67
2019-02-20T12:30:10.609Z,8.77
2019-02-20T12:32:40.238Z,8.87
2019-02-20T12:35:09.854Z,8.67
2019-02-20T12:37:39.309Z,8.10
2019-02-20T12:40:08.969Z,8.77
2019-02-20T12:42:38.440Z,8.03
2019-02-20T12:45:08.044Z,9.27
2019-02-20T12:47:37.510Z,8.57
2019-02-20T12:50:07.621Z,8.00
2019-02-20T12:52:37.108Z,8.27
2019-02-20T12:55:07.176Z,7.77
2019-02-20T12:57:36.652Z,7.30
2019-02-20T13:00:07.266Z,7.00
2019-02-20T13:02:36.745Z,7.17
2019-02-20T13:05:07.276Z,7.77
2019-02-20T13:07:36.789Z,7.13
2019-02-20T13:10:06.491Z,7.73
2019-02-20T13:12:36.345Z,7.30
2019-02-20T13:15:06.259Z,7.50
2019-02-20T13:17:35.740Z,7.17
2019-02-20T13:20:06.100Z,6.87
2019-02-20T13:22:35.597Z,6.97
2019-02-20T13:25:05.188Z,7.27
2019-02-20T13:27:34.685Z,7.30
2019-02-20T13:30:04.531Z,6.90
2019-02-20T13:32:34.037Z,7.23
2019-02-20T13:35:05.187Z,7.43
2019-02-20T13:37:34.673Z,7.20
2019-02-20T13:40:04.489Z,7.53
2019-02-20T13:42:33.981Z,7.57
2019-02-20T13:45:03.453Z,7.90
2019-02-20T13:47:32.962Z,7.60
2019-02-20T13:50:02.445Z,7.97
2019-02-20T13:52:32.240Z,8.03
2019-02-20T13:55:02.650Z,7.57
2019-02-20T13:57:32.460Z,8.10
2019-02-20T14:00:01.929Z,7.90
2019-02-20T14:02:31.421Z,7.23
2019-02-20T14:05:01.268Z,7.77
2019-02-20T14:07:31.077Z,8.27
2019-02-20T14:10:00.846Z,7.47
2019-02-20T14:12:30.325Z,7.73
2019-02-20T14:15:00.286Z,8.30
2019-02-20T14:17:30.141Z,7.73
2019-02-20T14:20:02.341Z,8.13
2019-02-20T14:22:32.156Z,7.73
2019-02-20T14:25:02.730Z,7.40
2019-02-20T14:27:32.670Z,7.53
2019-02-20T14:30:02.142Z,7.50
2019-02-20T14:32:31.628Z,7.70
2019-02-20T14:35:01.533Z,8.10
2019-02-20T14:37:31.059Z,7.43
2019-02-20T14:40:01.623Z,7.53
2019-02-20T14:42:31.112Z,7.83
2019-02-20T14:45:00.950Z,7.13
2019-02-20T14:47:30.449Z,7.63
2019-02-20T14:49:59.943Z,7.97
2019-02-20T14:52:29.408Z,7.53
2019-02-20T14:54:59.092Z,7.73
2019-02-20T14:57:28.557Z,7.37
2019-02-20T14:59:58.426Z,8.03
2019-02-20T15:02:29.923Z,8.73
2019-02-20T15:04:59.497Z,8.53
2019-02-20T15:07:28.977Z,8.70
2019-02-20T15:09:58.681Z,7.90
2019-02-20T15:12:28.462Z,8.87
2019-02-20T15:14:57.958Z,8.33
2019-02-20T15:17:27.870Z,8.67
2019-02-20T15:19:57.809Z,9.20
2019-02-20T15:22:27.679Z,8.80
2019-02-20T15:24:57.643Z,8.60
2019-02-20T15:27:28.901Z,8.83
2019-02-20T15:29:58.342Z,8.10
2019-02-20T15:32:28.409Z,9.47
2019-02-20T15:34:58.274Z,9.77
2019-02-20T15:37:31.769Z,9.63
2019-02-20T15:40:02.332Z,8.70
2019-02-20T15:42:32.217Z,8.80
2019-02-20T15:45:03.204Z,8.77
2019-02-20T15:47:33.192Z,9.13
2019-02-20T15:50:03.764Z,8.53
2019-02-20T15:52:35.181Z,8.93
2019-02-20T15:55:05.436Z,9.13
2019-02-20T15:57:38.059Z,8.73
2019-02-20T16:00:08.241Z,9.17
2019-02-20T16:02:38.377Z,9.40
2019-02-20T16:05:08.393Z,9.53
2019-02-20T16:07:38.293Z,10.27
2019-02-20T16:10:09.101Z,10.30
2019-02-20T16:12:39.551Z,10.37
2019-02-20T16:15:09.444Z,10.10
2019-02-20T16:17:39.869Z,10.80
2019-02-20T16:20:10.932Z,10.67
2019-02-20T16:22:41.267Z,9.77
2019-02-20T16:25:12.397Z,9.90
2019-02-20T16:27:47.257Z,10.20
2019-02-20T16:30:13.726Z,9.90
2019-02-20T16:32:43.541Z,9.80
2019-02-20T16:35:13.786Z,10.30
2019-02-20T16:37:43.389Z,10.30
2019-02-20T16:40:13.417Z,10.33
2019-02-20T16:42:44.720Z,10.53
2019-02-20T16:45:19.610Z,10.07
2019-02-20T16:47:50.310Z,10.47
2019-02-20T16:50:20.194Z,10.10
2019-02-20T16:52:49.687Z,10.40
2019-02-20T16:55:19.869Z,10.47
2019-02-20T16:57:56.638Z,10.07
2019-02-20T17:00:22.404Z,10.07
2019-02-20T17:02:52.256Z,11.27
2019-02-20T17:05:21.729Z,10.73
2019-02-20T17:07:51.180Z,11.33
2019-02-20T17:10:21.008Z,10.83
2019-02-20T17:12:50.875Z,10.87
2019-02-20T17:15:20.712Z,11.00
2019-02-20T17:17:50.522Z,10.00
2019-02-20T17:20:20.073Z,10.57
2019-02-20T17:22:49.543Z,10.17
2019-02-20T17:25:19.714Z,10.03
2019-02-20T17:27:49.497Z,11.43
2019-02-20T17:30:19.201Z,11.00
2019-02-20T17:32:50.051Z,11.10
2019-02-20T17:35:20.236Z,11.00
2019-02-20T17:37:49.708Z,10.90
2019-02-20T17:40:19.232Z,10.90
2019-02-20T17:42:49.822Z,10.87
2019-02-20T17:45:20.866Z,11.20
2019-02-20T17:47:50.446Z,11.83
2019-02-20T17:50:19.960Z,12.13
2019-02-20T17:52:49.781Z,11.23
2019-02-20T17:55:19.288Z,11.63
2019-02-20T17:57:48.777Z,11.03
2019-02-20T18:00:19.814Z,11.00
2019-02-20T18:02:49.292Z,12.03
2019-02-20T18:05:18.792Z,11.37
2019-02-20T18:07:51.684Z,11.40
2019-02-20T18:10:20.102Z,11.83
2019-02-20T18:12:50.221Z,11.73
2019-02-20T18:15:19.718Z,12.13
2019-02-20T18:17:50.323Z,13.13
2019-02-20T18:20:19.816Z,11.50
2019-02-20T18:22:49.296Z,12.40
2019-02-20T18:25:18.725Z,12.27
2019-02-20T18:27:48.287Z,12.33
2019-02-20T18:30:18.129Z,11.93
2019-02-20T18:32:47.637Z,12.40
2019-02-20T18:35:17.091Z,12.37
2019-02-20T18:37:47.180Z,11.63
2019-02-20T18:40:16.795Z,12.00
2019-02-20T18:42:46.313Z,12.60
2019-02-20T18:45:16.655Z,11.93
2019-02-20T18:47:46.877Z,13.13
2019-02-20T18:50:16.459Z,12.67
2019-02-20T18:52:45.950Z,12.10
2019-02-20T18:55:15.632Z,11.80
2019-02-20T18:57:45.831Z,12.97
2019-02-20T19:00:17.362Z,11.73
2019-02-20T19:02:49.213Z,14.23
2019-02-20T19:05:20.424Z,12.77
2019-02-20T19:07:51.601Z,12.97
2019-02-20T19:10:33.746Z,12.90
2019-02-20T19:13:53.484Z,12.73
2019-02-20T19:16:56.250Z,13.20
2019-02-20T19:19:49.708Z,13.43
2019-02-20T19:22:54.078Z,13.87
2019-02-20T19:25:50.567Z,12.77
2019-02-20T19:28:48.227Z,13.43
2019-02-20T19:31:57.578Z,13.37
2019-02-20T19:35:07.821Z,13.97
2019-02-20T19:38:06.152Z,14.20
2019-02-20T19:41:06.713Z,14.60
2019-02-20T19:44:42.055Z,15.40
2019-02-20T19:47:53.185Z,15.43
2019-02-20T19:51:01.758Z,15.57
2019-02-20T19:54:13.966Z,15.70
2019-02-20T19:57:19.921Z,14.57
2019-02-20T20:00:27.491Z,14.90
2019-02-20T20:03:10.698Z,14.17
2019-02-20T20:06:14.085Z,14.87
2019-02-20T20:09:11.862Z,15.03
2019-02-20T20:12:18.092Z,15.17
2019-02-20T20:15:11.795Z,15.10
2019-02-20T20:18:23.687Z,14.23
2019-02-20T20:21:29.035Z,14.73
2019-02-20T20:24:50.631Z,14.17
2019-02-20T20:28:11.732Z,15.33
2019-02-20T20:31:07.090Z,15.43
2019-02-20T20:34:17.955Z,14.97
2019-02-20T20:37:40.104Z,13.83
2019-02-20T20:41:03.750Z,13.23
2019-02-20T20:44:29.408Z,13.03
2019-02-20T20:47:32.806Z,13.97
2019-02-20T20:51:01.358Z,14.93
2019-02-20T20:54:19.260Z,13.93
2019-02-20T20:57:26.249Z,13.17
2019-02-20T21:00:43.692Z,13.53
2019-02-20T21:03:16.009Z,13.43
2019-02-20T21:06:06.050Z,13.93
2019-02-20T21:08:48.609Z,13.13
2019-02-20T21:11:55.156Z,13.40
2019-02-20T21:14:50.553Z,13.80
2019-02-20T21:18:02.846Z,13.40
2019-02-20T21:21:19.766Z,12.63
2019-02-20T21:24:26.178Z,13.33
2019-02-20T21:27:37.461Z,11.60
2019-02-20T21:30:44.021Z,12.60
2019-02-20T21:33:50.113Z,12.67
2019-02-20T21:36:50.977Z,12.93
2019-02-20T21:39:32.864Z,14.83
2019-02-20T21:43:17.317Z,13.77
2019-02-20T21:46:12.838Z,13.53
2019-02-20T21:49:11.337Z,13.03
2019-02-20T21:52:08.492Z,13.43
2019-02-20T21:55:15.756Z,12.37
2019-02-20T21:58:14.833Z,12.80
2019-02-20T22:01:15.848Z,13.07
2019-02-20T22:04:18.263Z,12.40
2019-02-20T22:07:42.864Z,12.73
2019-02-20T22:10:53.555Z,13.20
2019-02-20T22:14:28.561Z,13.27
2019-02-20T22:17:26.342Z,12.77
2019-02-20T22:20:39.834Z,13.63
2019-02-20T22:23:56.126Z,12.90
2019-02-20T22:26:54.042Z,13.43
2019-02-20T22:30:10.485Z,12.70
2019-02-20T22:33:16.529Z,13.07
2019-02-20T22:36:26.492Z,13.73
2019-02-20T22:39:30.827Z,13.37
2019-02-20T22:42:50.745Z,13.33
2019-02-20T22:46:16.252Z,13.07
2019-02-20T22:49:13.859Z,13.40
2019-02-20T22:52:07.922Z,13.80
2019-02-20T22:55:16.494Z,12.70
2019-02-20T22:58:20.193Z,13.17
2019-02-20T23:01:42.335Z,13.53
2019-02-20T23:04:46.449Z,13.10
2019-02-20T23:07:43.241Z,12.53
2019-02-20T23:10:55.939Z,13.70
2019-02-20T23:13:49.149Z,12.87
2019-02-20T23:16:20.119Z,13.03
2019-02-20T23:18:49.606Z,12.73
2019-02-20T23:21:19.100Z,13.33
2019-02-20T23:23:48.865Z,13.40
2019-02-20T23:26:18.398Z,12.73
2019-02-20T23:28:48.273Z,12.70
2019-02-20T23:31:17.781Z,12.27
2019-02-20T23:33:47.254Z,13.50
2019-02-20T23:36:16.749Z,12.80
2019-02-20T23:38:47.218Z,13.80
2019-02-20T23:41:17.085Z,12.97
2019-02-20T23:43:46.560Z,13.03
2019-02-20T23:46:16.061Z,13.40
2019-02-20T23:48:45.537Z,13.07
2019-02-20T23:51:15.033Z,13.47
2019-02-20T23:53:44.500Z,12.97
2019-02-20T23:56:14.329Z,13.03
2019-02-20T23:58:44.044Z,12.87
