createdAt,value
2018-03-08T00:01:32.216Z,5.10
2018-03-08T00:04:00.578Z,5.00
2018-03-08T00:06:28.920Z,5.00
2018-03-08T00:08:57.304Z,5.00
2018-03-08T00:11:25.714Z,5.00
2018-03-08T00:13:54.156Z,5.00
2018-03-08T00:16:22.548Z,5.00
2018-03-08T00:18:50.915Z,5.00
2018-03-08T00:21:19.269Z,5.10
2018-03-08T00:23:48.380Z,5.10
2018-03-08T00:26:16.872Z,5.00
2018-03-08T00:28:45.251Z,5.10
2018-03-08T00:31:13.595Z,5.10
2018-03-08T00:33:43.609Z,5.10
2018-03-08T00:36:12.742Z,5.10
2018-03-08T00:38:41.764Z,5.10
2018-03-08T00:41:10.122Z,5.10
2018-03-08T00:43:38.509Z,5.20
2018-03-08T00:46:06.870Z,5.20
2018-03-08T00:48:35.238Z,5.20
2018-03-08T00:51:04.500Z,5.40
2018-03-08T00:53:32.860Z,5.30
2018-03-08T00:56:01.259Z,5.40
2018-03-08T00:58:29.552Z,5.40
2018-03-08T01:00:57.892Z,5.50
2018-03-08T01:03:26.249Z,5.50
2018-03-08T01:05:54.584Z,5.50
2018-03-08T01:08:22.950Z,5.50
2018-03-08T01:10:51.422Z,5.50
2018-03-08T01:13:19.805Z,5.50
2018-03-08T01:15:48.149Z,5.50
2018-03-08T01:18:16.513Z,5.60
2018-03-08T01:20:44.927Z,5.70
2018-03-08T01:23:13.290Z,5.60
2018-03-08T01:25:41.619Z,5.60
2018-03-08T01:28:09.989Z,5.70
2018-03-08T01:30:38.516Z,5.70
2018-03-08T01:33:07.627Z,5.70
2018-03-08T01:35:36.808Z,5.70
2018-03-08T01:38:05.303Z,5.70
2018-03-08T01:40:33.665Z,5.70
2018-03-08T01:43:02.008Z,5.70
2018-03-08T01:45:30.377Z,5.70
2018-03-08T01:47:58.725Z,5.80
2018-03-08T01:50:27.072Z,5.80
2018-03-08T01:52:55.419Z,5.80
2018-03-08T01:55:23.795Z,5.80
2018-03-08T01:57:52.241Z,5.80
2018-03-08T02:00:20.718Z,5.90
2018-03-08T02:02:49.077Z,5.90
2018-03-08T02:05:17.446Z,5.90
2018-03-08T02:07:46.540Z,5.80
2018-03-08T02:10:15.647Z,5.80
2018-03-08T02:12:44.052Z,5.80
2018-03-08T02:15:12.401Z,5.80
2018-03-08T02:17:41.509Z,5.80
2018-03-08T02:20:09.867Z,5.80
2018-03-08T02:22:38.968Z,5.80
2018-03-08T02:25:08.084Z,5.70
2018-03-08T02:27:36.475Z,5.70
2018-03-08T02:30:04.855Z,5.70
2018-03-08T02:32:33.197Z,5.70
2018-03-08T02:35:01.640Z,5.70
2018-03-08T02:37:29.977Z,5.70
2018-03-08T02:42:33.156Z,5.60
2018-03-08T02:45:01.504Z,5.60
2018-03-08T02:47:29.976Z,5.50
2018-03-08T02:49:58.300Z,5.50
2018-03-08T02:52:27.428Z,5.50
2018-03-08T02:54:55.772Z,5.50
2018-03-08T02:57:24.887Z,5.50
2018-03-08T02:59:53.248Z,5.40
2018-03-08T03:02:21.597Z,5.40
2018-03-08T03:04:50.237Z,5.40
2018-03-08T03:07:18.603Z,5.40
2018-03-08T03:09:47.947Z,5.40
2018-03-08T03:12:16.234Z,5.30
2018-03-08T03:14:44.578Z,5.40
2018-03-08T03:17:12.912Z,5.40
2018-03-08T03:19:41.342Z,5.40
2018-03-08T03:22:09.684Z,5.40
2018-03-08T03:24:38.122Z,5.30
2018-03-08T03:27:06.679Z,5.30
2018-03-08T03:29:35.030Z,5.30
2018-03-08T03:32:04.140Z,5.30
2018-03-08T03:34:33.300Z,5.30
2018-03-08T03:37:01.657Z,5.30
2018-03-08T03:39:29.996Z,5.30
2018-03-08T03:41:58.334Z,5.40
2018-03-08T03:44:26.679Z,5.30
2018-03-08T03:46:55.634Z,5.30
2018-03-08T03:49:24.732Z,5.30
2018-03-08T03:51:53.145Z,5.20
2018-03-08T03:54:21.484Z,5.20
2018-03-08T03:56:49.825Z,5.20
2018-03-08T03:59:18.159Z,5.10
2018-03-08T04:01:47.283Z,5.10
2018-03-08T04:04:15.604Z,5.10
2018-03-08T04:06:43.946Z,5.10
2018-03-08T04:09:12.325Z,5.00
2018-03-08T04:11:40.684Z,4.90
2018-03-08T04:14:09.064Z,4.90
2018-03-08T04:16:37.404Z,4.90
2018-03-08T04:19:05.772Z,4.90
2018-03-08T04:21:34.119Z,4.90
2018-03-08T04:24:02.531Z,4.90
2018-03-08T04:26:30.867Z,4.90
2018-03-08T04:28:59.281Z,4.80
2018-03-08T04:31:27.734Z,4.80
2018-03-08T04:33:56.209Z,4.80
2018-03-08T04:36:24.640Z,4.70
2018-03-08T04:38:53.080Z,4.60
2018-03-08T04:41:21.443Z,4.60
2018-03-08T04:43:49.909Z,4.50
2018-03-08T04:46:19.008Z,4.20
2018-03-08T04:48:48.119Z,3.90
2018-03-08T04:51:16.487Z,3.90
2018-03-08T04:53:45.592Z,3.60
2018-03-08T04:56:13.923Z,3.50
2018-03-08T04:58:42.380Z,3.40
2018-03-08T05:01:10.718Z,3.30
2018-03-08T05:03:39.863Z,3.30
2018-03-08T05:06:08.197Z,3.20
2018-03-08T05:08:36.542Z,3.20
2018-03-08T05:11:04.903Z,3.20
2018-03-08T05:13:33.227Z,3.10
2018-03-08T05:16:01.581Z,3.10
2018-03-08T05:18:30.393Z,3.10
2018-03-08T05:20:58.830Z,3.20
2018-03-08T05:23:27.333Z,3.20
2018-03-08T05:25:55.682Z,3.20
2018-03-08T05:28:24.023Z,3.20
2018-03-08T05:30:52.508Z,3.20
2018-03-08T05:33:21.618Z,3.30
2018-03-08T05:35:49.971Z,3.20
2018-03-08T05:38:19.274Z,3.30
2018-03-08T05:40:47.616Z,3.30
2018-03-08T05:43:16.064Z,3.40
2018-03-08T05:45:44.438Z,3.40
2018-03-08T05:48:12.896Z,3.40
2018-03-08T05:50:41.261Z,3.50
2018-03-08T05:53:10.364Z,3.60
2018-03-08T05:55:39.496Z,3.60
2018-03-08T05:58:09.037Z,3.60
2018-03-08T06:00:37.482Z,3.60
2018-03-08T06:03:05.815Z,3.60
2018-03-08T06:05:34.924Z,3.70
2018-03-08T06:08:03.392Z,3.70
2018-03-08T06:10:31.794Z,3.80
2018-03-08T06:13:00.167Z,3.90
2018-03-08T06:15:28.511Z,4.00
2018-03-08T06:17:56.945Z,4.00
2018-03-08T06:20:25.302Z,4.10
2018-03-08T06:22:53.656Z,4.20
2018-03-08T06:25:22.007Z,4.20
2018-03-08T06:27:50.357Z,4.20
2018-03-08T06:30:18.746Z,4.20
2018-03-08T06:32:47.098Z,4.20
2018-03-08T06:35:16.360Z,4.30
2018-03-08T06:37:44.829Z,4.30
2018-03-08T06:40:13.180Z,4.30
2018-03-08T06:42:41.533Z,4.30
2018-03-08T06:45:10.662Z,4.40
2018-03-08T06:47:39.007Z,4.40
2018-03-08T06:50:07.483Z,4.40
2018-03-08T06:52:35.811Z,4.40
2018-03-08T06:55:04.156Z,4.50
2018-03-08T06:57:32.552Z,4.50
2018-03-08T07:00:00.900Z,4.50
2018-03-08T07:02:30.008Z,4.50
2018-03-08T07:04:58.583Z,4.50
2018-03-08T07:07:27.822Z,4.60
2018-03-08T07:09:56.153Z,4.50
2018-03-08T07:12:25.401Z,4.70
2018-03-08T07:14:53.763Z,4.70
2018-03-08T07:17:22.108Z,4.80
2018-03-08T07:19:51.244Z,4.90
2018-03-08T07:22:19.630Z,4.90
2018-03-08T07:24:47.960Z,5.00
2018-03-08T07:27:17.108Z,5.10
2018-03-08T07:29:45.456Z,5.10
2018-03-08T07:32:14.547Z,5.20
2018-03-08T07:34:42.888Z,5.20
2018-03-08T07:37:11.596Z,5.20
2018-03-08T07:39:39.971Z,5.30
2018-03-08T07:42:09.101Z,5.30
2018-03-08T07:44:37.484Z,5.30
2018-03-08T07:47:05.838Z,5.40
2018-03-08T07:49:34.955Z,5.40
2018-03-08T07:52:03.310Z,5.40
2018-03-08T07:54:32.453Z,5.60
2018-03-08T07:57:00.863Z,5.60
2018-03-08T07:59:29.203Z,5.70
2018-03-08T08:01:57.603Z,5.70
2018-03-08T08:04:37.808Z,5.80
2018-03-08T08:07:18.996Z,5.90
2018-03-08T08:09:47.413Z,5.90
2018-03-08T08:12:15.759Z,6.00
2018-03-08T08:14:44.149Z,6.00
2018-03-08T08:17:12.620Z,6.00
2018-03-08T08:19:41.189Z,6.00
2018-03-08T08:22:09.532Z,6.10
2018-03-08T08:24:37.906Z,6.10
2018-03-08T08:27:06.241Z,6.20
2018-03-08T08:29:34.604Z,6.10
2018-03-08T08:32:03.773Z,6.20
2018-03-08T08:34:32.105Z,6.20
2018-03-08T08:37:01.924Z,6.30
2018-03-08T08:39:30.422Z,6.40
2018-03-08T08:41:58.776Z,6.50
2018-03-08T08:44:27.253Z,6.60
2018-03-08T08:46:55.641Z,6.60
2018-03-08T08:49:24.038Z,6.70
2018-03-08T08:51:52.389Z,6.80
2018-03-08T08:54:20.786Z,6.80
2018-03-08T08:56:49.132Z,6.80
2018-03-08T08:59:18.245Z,6.80
2018-03-08T09:01:46.592Z,6.80
2018-03-08T09:04:15.031Z,6.80
2018-03-08T09:06:43.457Z,6.80
2018-03-08T09:09:12.925Z,6.80
2018-03-08T09:11:41.272Z,6.80
2018-03-08T09:14:09.665Z,6.90
2018-03-08T09:16:38.024Z,6.90
2018-03-08T09:19:06.381Z,6.90
2018-03-08T09:21:35.972Z,7.10
2018-03-08T09:24:05.509Z,7.10
2018-03-08T09:26:33.886Z,7.10
2018-03-08T09:29:03.008Z,7.30
2018-03-08T09:31:31.400Z,7.30
2018-03-08T09:33:59.769Z,7.30
2018-03-08T09:36:28.841Z,7.30
2018-03-08T09:38:57.209Z,7.40
2018-03-08T09:41:26.357Z,7.80
2018-03-08T09:43:54.760Z,7.80
2018-03-08T09:46:23.402Z,7.90
2018-03-08T09:48:51.734Z,8.10
2018-03-08T09:51:20.078Z,8.30
2018-03-08T09:53:48.408Z,8.20
2018-03-08T09:56:17.563Z,8.10
2018-03-08T09:58:45.937Z,8.10
2018-03-08T10:01:14.367Z,8.00
2018-03-08T10:03:42.773Z,8.00
2018-03-08T10:06:11.120Z,7.80
2018-03-08T10:08:40.240Z,7.60
2018-03-08T10:11:08.600Z,7.60
2018-03-08T10:13:37.713Z,7.50
2018-03-08T10:16:06.077Z,7.50
2018-03-08T10:18:35.213Z,7.70
2018-03-08T10:21:03.584Z,7.70
2018-03-08T10:23:31.929Z,7.70
2018-03-08T10:26:01.068Z,7.70
2018-03-08T10:28:29.442Z,7.70
2018-03-08T10:30:57.771Z,7.80
2018-03-08T10:33:26.196Z,8.10
2018-03-08T10:35:54.532Z,8.50
2018-03-08T10:38:23.643Z,8.90
2018-03-08T10:40:52.798Z,9.40
2018-03-08T10:43:21.141Z,9.40
2018-03-08T10:45:49.475Z,9.60
2018-03-08T10:48:17.821Z,9.90
2018-03-08T10:50:46.164Z,10.10
2018-03-08T10:53:14.504Z,10.20
2018-03-08T10:55:43.056Z,10.10
2018-03-08T10:58:11.412Z,10.10
2018-03-08T11:00:45.436Z,10.50
2018-03-08T11:03:13.949Z,11.10
2018-03-08T11:05:47.309Z,11.60
2018-03-08T11:08:15.643Z,12.20
2018-03-08T11:10:44.116Z,11.80
2018-03-08T11:13:12.547Z,12.30
2018-03-08T11:15:40.894Z,11.30
2018-03-08T11:18:10.044Z,11.30
2018-03-08T11:20:38.542Z,11.20
2018-03-08T11:23:06.885Z,12.00
2018-03-08T11:25:35.222Z,11.90
2018-03-08T11:28:03.585Z,12.30
2018-03-08T11:30:31.947Z,12.70
2018-03-08T11:33:00.282Z,11.90
2018-03-08T11:35:29.415Z,11.80
2018-03-08T11:37:57.941Z,11.80
2018-03-08T11:40:27.072Z,11.60
2018-03-08T11:42:55.453Z,11.60
2018-03-08T11:45:23.802Z,11.50
2018-03-08T11:47:52.928Z,12.00
2018-03-08T11:50:21.853Z,12.00
2018-03-08T11:52:49.895Z,12.60
2018-03-08T11:55:18.317Z,12.90
2018-03-08T11:57:46.659Z,13.30
2018-03-08T12:00:15.147Z,13.40
2018-03-08T12:02:43.561Z,13.00
2018-03-08T12:05:12.003Z,12.90
2018-03-08T12:07:40.351Z,11.80
2018-03-08T12:10:08.698Z,11.80
2018-03-08T12:12:37.136Z,12.00
2018-03-08T12:15:05.471Z,12.20
2018-03-08T12:17:34.104Z,12.10
2018-03-08T12:20:02.457Z,12.40
2018-03-08T12:22:31.560Z,12.70
2018-03-08T12:24:59.913Z,12.70
2018-03-08T12:27:29.049Z,12.40
2018-03-08T12:29:57.390Z,12.00
2018-03-08T12:32:26.345Z,11.70
2018-03-08T12:34:54.704Z,11.80
2018-03-08T12:37:23.070Z,11.70
2018-03-08T12:39:51.420Z,11.60
2018-03-08T12:42:19.850Z,11.10
2018-03-08T12:44:48.224Z,10.80
2018-03-08T12:47:16.578Z,10.40
2018-03-08T12:49:44.930Z,10.30
2018-03-08T12:52:14.120Z,10.00
2018-03-08T12:54:42.465Z,10.00
2018-03-08T12:57:10.850Z,9.80
2018-03-08T12:59:39.222Z,9.80
2018-03-08T13:02:07.602Z,9.70
2018-03-08T13:04:35.962Z,9.60
2018-03-08T13:07:04.297Z,9.60
2018-03-08T13:09:32.664Z,9.50
2018-03-08T13:12:01.144Z,9.60
2018-03-08T13:14:29.488Z,9.60
2018-03-08T13:16:57.887Z,9.60
2018-03-08T13:19:26.220Z,9.60
2018-03-08T13:21:54.703Z,9.60
2018-03-08T13:24:23.844Z,9.60
2018-03-08T13:26:52.188Z,9.50
2018-03-08T13:29:20.568Z,9.70
2018-03-08T13:31:49.059Z,9.70
2018-03-08T13:34:17.384Z,9.90
2018-03-08T13:36:45.728Z,10.00
2018-03-08T13:39:14.081Z,10.00
2018-03-08T13:41:42.432Z,10.10
2018-03-08T13:44:11.075Z,10.00
2018-03-08T13:46:39.450Z,10.10
2018-03-08T13:49:19.779Z,10.30
2018-03-08T13:51:48.877Z,11.60
2018-03-08T13:54:17.246Z,11.60
2018-03-08T13:56:46.358Z,12.50
2018-03-08T13:59:14.830Z,12.50
2018-03-08T14:01:43.940Z,13.00
2018-03-08T14:04:12.286Z,13.00
2018-03-08T14:06:40.723Z,12.80
2018-03-08T14:09:09.197Z,12.50
2018-03-08T14:11:37.535Z,11.80
2018-03-08T14:14:06.724Z,11.30
2018-03-08T14:16:35.078Z,11.30
2018-03-08T14:19:03.426Z,11.20
2018-03-08T14:21:31.819Z,11.00
2018-03-08T14:24:00.165Z,11.10
2018-03-08T14:26:28.544Z,11.00
2018-03-08T14:28:57.664Z,10.80
2018-03-08T14:31:26.008Z,10.80
2018-03-08T14:33:55.733Z,10.40
2018-03-08T14:36:24.096Z,10.30
2018-03-08T14:38:53.229Z,10.40
2018-03-08T14:41:21.627Z,10.30
2018-03-08T14:43:49.961Z,10.50
2018-03-08T14:46:18.313Z,10.50
2018-03-08T14:48:46.757Z,10.40
2018-03-08T14:51:15.214Z,10.20
2018-03-08T14:53:43.548Z,10.20
2018-03-08T14:56:11.907Z,10.10
2018-03-08T14:58:40.301Z,10.10
2018-03-08T15:01:09.473Z,9.90
2018-03-08T15:03:37.805Z,9.90
2018-03-08T15:06:06.931Z,9.80
2018-03-08T15:08:35.280Z,9.70
2018-03-08T15:11:04.405Z,9.70
2018-03-08T15:13:32.748Z,9.70
2018-03-08T15:16:01.112Z,9.70
2018-03-08T15:18:29.484Z,9.60
2018-03-08T15:20:57.821Z,9.60
2018-03-08T15:23:26.211Z,9.60
2018-03-08T15:25:54.602Z,9.60
2018-03-08T15:28:23.096Z,9.60
2018-03-08T15:30:51.561Z,9.50
2018-03-08T15:33:20.009Z,9.40
2018-03-08T15:35:48.340Z,9.30
2018-03-08T15:38:16.673Z,9.30
2018-03-08T15:40:45.182Z,9.20
2018-03-08T15:43:13.508Z,9.30
2018-03-08T15:45:42.696Z,9.30
2018-03-08T15:48:11.124Z,9.30
2018-03-08T15:50:39.520Z,9.30
2018-03-08T15:53:07.862Z,9.30
2018-03-08T15:55:37.048Z,9.10
2018-03-08T15:58:05.476Z,9.10
2018-03-08T16:00:33.852Z,9.10
2018-03-08T16:03:02.185Z,9.10
2018-03-08T16:05:31.526Z,8.90
2018-03-08T16:11:17.613Z,8.90
2018-03-08T16:13:46.723Z,8.80
2018-03-08T16:16:15.065Z,8.80
2018-03-08T16:18:43.434Z,8.70
2018-03-08T16:21:11.868Z,8.60
2018-03-08T16:23:40.215Z,8.50
2018-03-08T16:26:09.344Z,8.30
2018-03-08T16:28:37.705Z,8.30
2018-03-08T16:31:06.033Z,8.30
2018-03-08T16:33:34.541Z,8.30
2018-03-08T16:36:02.882Z,8.20
2018-03-08T16:38:31.192Z,8.20
2018-03-08T16:40:59.758Z,8.20
2018-03-08T16:43:28.224Z,8.20
2018-03-08T16:45:56.550Z,8.20
2018-03-08T16:48:25.664Z,8.10
2018-03-08T16:50:54.026Z,8.10
2018-03-08T16:53:23.222Z,8.00
2018-03-08T16:55:51.550Z,8.00
2018-03-08T16:58:20.286Z,8.00
2018-03-08T17:00:49.406Z,8.00
2018-03-08T17:03:18.669Z,8.00
2018-03-08T17:05:47.089Z,8.00
2018-03-08T17:08:15.448Z,8.00
2018-03-08T17:10:44.625Z,8.00
2018-03-08T17:13:13.064Z,8.00
2018-03-08T17:15:41.414Z,8.00
2018-03-08T17:18:10.581Z,7.90
2018-03-08T17:20:39.021Z,7.90
2018-03-08T17:23:07.490Z,7.90
2018-03-08T17:25:35.855Z,7.80
2018-03-08T17:28:04.264Z,7.80
2018-03-08T17:30:32.602Z,7.70
2018-03-08T17:33:00.952Z,7.70
2018-03-08T17:35:29.436Z,7.60
2018-03-08T17:37:57.937Z,7.60
2018-03-08T17:40:26.298Z,7.50
2018-03-08T17:42:54.631Z,7.50
2018-03-08T17:45:22.988Z,7.50
2018-03-08T17:47:51.352Z,7.60
2018-03-08T17:50:19.721Z,7.60
2018-03-08T17:52:48.088Z,7.50
2018-03-08T17:55:16.446Z,7.60
2018-03-08T17:57:44.904Z,7.60
2018-03-08T18:00:13.239Z,7.60
2018-03-08T18:02:41.644Z,7.60
2018-03-08T18:05:10.744Z,7.60
2018-03-08T18:07:39.131Z,7.60
2018-03-08T18:10:07.480Z,7.60
2018-03-08T18:12:35.878Z,7.60
2018-03-08T18:15:05.120Z,7.60
2018-03-08T18:17:33.502Z,7.50
2018-03-08T18:20:01.929Z,7.50
2018-03-08T18:22:30.304Z,7.50
2018-03-08T18:24:58.670Z,7.50
2018-03-08T18:27:27.118Z,7.50
2018-03-08T18:29:55.482Z,7.50
2018-03-08T18:32:24.076Z,7.50
2018-03-08T18:34:52.497Z,7.50
2018-03-08T18:37:21.004Z,7.50
2018-03-08T18:39:50.096Z,7.40
2018-03-08T18:42:19.231Z,7.30
2018-03-08T18:44:47.683Z,7.30
2018-03-08T18:47:16.824Z,7.30
2018-03-08T18:49:45.172Z,7.30
2018-03-08T18:52:13.497Z,7.30
2018-03-08T18:54:41.936Z,7.30
2018-03-08T18:57:10.295Z,7.30
2018-03-08T18:59:39.400Z,7.30
2018-03-08T19:02:08.334Z,7.20
2018-03-08T19:04:36.701Z,7.20
2018-03-08T19:07:05.044Z,7.20
2018-03-08T19:09:33.413Z,7.20
2018-03-08T19:12:02.580Z,7.00
2018-03-08T19:14:30.922Z,7.00
2018-03-08T19:16:59.404Z,6.40
2018-03-08T19:19:27.772Z,5.80
2018-03-08T19:21:56.234Z,5.50
2018-03-08T19:24:24.560Z,5.30
2018-03-08T19:26:52.896Z,5.20
2018-03-08T19:29:21.992Z,5.00
2018-03-08T19:31:50.337Z,5.00
2018-03-08T19:34:18.803Z,5.00
2018-03-08T19:36:47.204Z,4.90
2018-03-08T19:39:16.368Z,4.90
2018-03-08T19:41:44.702Z,4.80
2018-03-08T19:44:13.199Z,4.80
2018-03-08T19:46:41.562Z,4.70
2018-03-08T19:49:10.659Z,4.60
2018-03-08T19:51:39.790Z,4.60
2018-03-08T19:54:08.211Z,4.60
2018-03-08T19:56:36.565Z,4.60
2018-03-08T19:59:04.945Z,4.50
2018-03-08T20:01:33.339Z,4.50
2018-03-08T20:04:01.727Z,4.40
2018-03-08T20:06:30.066Z,4.30
2018-03-08T20:08:58.471Z,4.30
2018-03-08T20:11:26.825Z,4.30
2018-03-08T20:13:55.233Z,4.30
2018-03-08T20:16:23.592Z,4.30
2018-03-08T20:18:51.990Z,4.40
2018-03-08T20:21:20.346Z,4.50
2018-03-08T20:23:48.732Z,4.60
2018-03-08T20:26:17.108Z,4.60
2018-03-08T20:28:45.438Z,4.70
2018-03-08T20:31:14.764Z,4.70
2018-03-08T20:33:43.134Z,4.70
2018-03-08T20:36:11.524Z,4.80
2018-03-08T20:38:39.943Z,4.80
2018-03-08T20:41:08.276Z,4.80
2018-03-08T20:43:36.682Z,5.00
2018-03-08T20:46:05.037Z,5.10
2018-03-08T20:48:33.480Z,5.20
2018-03-08T20:51:02.635Z,5.30
2018-03-08T20:53:31.760Z,5.30
2018-03-08T20:56:00.130Z,5.30
2018-03-08T20:58:28.459Z,5.40
2018-03-08T21:00:56.828Z,5.30
2018-03-08T21:03:25.933Z,5.30
2018-03-08T21:05:54.282Z,5.30
2018-03-08T21:08:22.725Z,5.30
2018-03-08T21:10:52.094Z,5.30
2018-03-08T21:13:20.745Z,5.20
2018-03-08T21:15:49.092Z,5.30
2018-03-08T21:18:17.501Z,5.20
2018-03-08T21:20:45.970Z,5.20
2018-03-08T21:23:14.307Z,5.10
2018-03-08T21:25:42.720Z,5.20
2018-03-08T21:28:11.191Z,5.10
2018-03-08T21:30:39.596Z,5.10
2018-03-08T21:33:08.047Z,5.10
2018-03-08T21:35:36.378Z,5.10
2018-03-08T21:38:05.552Z,5.10
2018-03-08T21:40:33.962Z,5.10
2018-03-08T21:43:03.072Z,5.10
2018-03-08T21:45:32.272Z,5.20
2018-03-08T21:48:01.396Z,5.20
2018-03-08T21:50:29.736Z,5.20
2018-03-08T21:52:58.841Z,5.30
2018-03-08T21:55:27.188Z,5.30
2018-03-08T21:57:55.528Z,5.30
2018-03-08T22:00:23.873Z,5.30
2018-03-08T22:02:53.055Z,5.30
2018-03-08T22:05:21.476Z,5.20
2018-03-08T22:07:49.860Z,5.20
2018-03-08T22:10:18.258Z,5.30
2018-03-08T22:12:46.782Z,5.20
2018-03-08T22:15:15.120Z,5.30
2018-03-08T22:17:43.515Z,5.30
2018-03-08T22:20:11.890Z,5.30
2018-03-08T22:22:40.257Z,5.30
2018-03-08T22:25:08.799Z,5.30
2018-03-08T22:27:37.942Z,5.30
2018-03-08T22:30:06.300Z,5.30
2018-03-08T22:32:34.792Z,5.30
2018-03-08T22:35:03.214Z,5.40
2018-03-08T22:37:31.582Z,5.40
2018-03-08T22:39:59.970Z,5.50
2018-03-08T22:42:28.325Z,5.50
2018-03-08T22:44:58.032Z,5.50
2018-03-08T22:47:26.406Z,5.50
2018-03-08T22:49:54.781Z,5.50
2018-03-08T22:52:23.149Z,5.50
2018-03-08T22:54:51.503Z,5.50
2018-03-08T22:57:20.698Z,5.60
2018-03-08T22:59:49.823Z,5.60
2018-03-08T23:02:18.211Z,5.50
2018-03-08T23:04:46.589Z,5.60
2018-03-08T23:07:15.085Z,5.60
2018-03-08T23:09:43.556Z,5.70
2018-03-08T23:12:11.905Z,5.70
2018-03-08T23:14:40.310Z,5.70
2018-03-08T23:17:08.753Z,5.70
2018-03-08T23:19:37.885Z,5.70
2018-03-08T23:22:07.056Z,5.70
2018-03-08T23:24:36.197Z,5.70
2018-03-08T23:27:04.665Z,5.70
2018-03-08T23:29:33.068Z,5.70
2018-03-08T23:32:01.458Z,5.70
2018-03-08T23:34:29.928Z,5.70
2018-03-08T23:36:58.358Z,5.60
2018-03-08T23:39:26.711Z,5.60
2018-03-08T23:41:55.071Z,5.60
2018-03-08T23:44:23.423Z,5.50
2018-03-08T23:46:51.779Z,5.50
2018-03-08T23:49:20.166Z,5.40
2018-03-08T23:51:48.550Z,5.30
2018-03-08T23:54:17.039Z,5.30
2018-03-08T23:56:45.410Z,5.30
2018-03-08T23:59:13.784Z,5.30
