createdAt,value
2023-08-17T00:00:43.960Z,20.01
2023-08-17T00:03:31.346Z,19.96
2023-08-17T00:05:59.095Z,19.83
2023-08-17T00:08:26.490Z,19.65
2023-08-17T00:10:54.083Z,19.53
2023-08-17T00:13:21.624Z,19.55
2023-08-17T00:15:49.326Z,19.45
2023-08-17T00:18:16.743Z,19.27
2023-08-17T00:20:45.562Z,19.15
2023-08-17T00:23:13.289Z,19.00
2023-08-17T00:25:40.878Z,19.11
2023-08-17T00:28:08.161Z,19.30
2023-08-17T00:30:37.415Z,19.31
2023-08-17T00:33:05.184Z,19.42
2023-08-17T00:35:33.850Z,19.55
2023-08-17T00:38:01.496Z,19.59
2023-08-17T00:40:29.362Z,19.52
2023-08-17T00:42:56.860Z,19.49
2023-08-17T00:45:25.109Z,19.52
2023-08-17T00:47:53.777Z,19.53
2023-08-17T00:50:21.803Z,19.44
2023-08-17T00:52:49.539Z,19.32
2023-08-17T00:55:17.307Z,19.52
2023-08-17T00:57:45.207Z,19.48
2023-08-17T01:00:18.681Z,19.41
2023-08-17T01:02:48.369Z,19.31
2023-08-17T01:05:18.650Z,19.38
2023-08-17T01:07:46.589Z,19.40
2023-08-17T01:10:14.727Z,19.39
2023-08-17T01:13:07.222Z,19.50
2023-08-17T01:15:39.639Z,19.44
2023-08-17T01:18:25.663Z,19.44
2023-08-17T01:20:55.148Z,19.42
2023-08-17T01:23:24.146Z,19.36
2023-08-17T01:25:51.833Z,19.35
2023-08-17T01:28:19.145Z,19.35
2023-08-17T01:31:21.225Z,19.49
2023-08-17T01:33:53.853Z,19.51
2023-08-17T01:36:26.943Z,19.50
2023-08-17T01:38:57.680Z,19.49
2023-08-17T01:41:27.471Z,19.33
2023-08-17T01:43:56.042Z,19.33
2023-08-17T01:46:23.933Z,19.28
2023-08-17T01:48:52.744Z,19.12
2023-08-17T01:51:23.759Z,19.00
2023-08-17T01:53:51.107Z,18.99
2023-08-17T01:56:19.171Z,18.91
2023-08-17T01:58:46.668Z,18.92
2023-08-17T02:01:14.368Z,18.85
2023-08-17T02:03:41.896Z,18.96
2023-08-17T02:06:10.274Z,18.89
2023-08-17T02:08:39.452Z,18.84
2023-08-17T02:11:07.111Z,18.78
2023-08-17T02:13:36.997Z,18.79
2023-08-17T02:16:06.195Z,18.78
2023-08-17T02:18:35.321Z,18.82
2023-08-17T02:21:02.946Z,18.97
2023-08-17T02:23:30.436Z,19.06
2023-08-17T02:25:58.139Z,18.88
2023-08-17T02:28:25.400Z,18.79
2023-08-17T02:30:56.959Z,18.75
2023-08-17T02:33:28.427Z,18.77
2023-08-17T02:35:56.811Z,18.70
2023-08-17T02:38:24.278Z,18.69
2023-08-17T02:40:52.158Z,18.74
2023-08-17T02:43:19.598Z,18.59
2023-08-17T02:45:47.126Z,18.65
2023-08-17T02:48:15.379Z,18.60
2023-08-17T02:50:42.911Z,18.54
2023-08-17T02:53:10.204Z,18.65
2023-08-17T02:55:38.073Z,18.59
2023-08-17T02:58:05.386Z,18.66
2023-08-17T03:00:33.209Z,18.64
2023-08-17T03:03:00.766Z,18.62
2023-08-17T03:05:28.434Z,18.60
2023-08-17T03:07:55.716Z,18.57
2023-08-17T03:10:26.984Z,18.62
2023-08-17T03:12:55.284Z,18.49
2023-08-17T03:15:25.229Z,18.43
2023-08-17T03:17:53.174Z,18.42
2023-08-17T03:20:21.072Z,18.39
2023-08-17T03:22:48.513Z,18.35
2023-08-17T03:25:16.191Z,18.29
2023-08-17T03:27:44.042Z,18.27
2023-08-17T03:30:11.840Z,18.26
2023-08-17T03:32:39.279Z,18.31
2023-08-17T03:35:07.550Z,18.34
2023-08-17T03:37:34.997Z,18.42
2023-08-17T03:40:02.838Z,18.46
2023-08-17T03:42:34.984Z,18.42
2023-08-17T03:45:04.425Z,18.50
2023-08-17T03:47:31.732Z,18.55
2023-08-17T03:49:59.373Z,18.72
2023-08-17T03:52:26.696Z,18.66
2023-08-17T03:54:54.460Z,18.61
2023-08-17T03:57:21.858Z,18.70
2023-08-17T03:59:49.512Z,18.79
2023-08-17T04:02:17.195Z,18.83
2023-08-17T04:04:45.144Z,18.85
2023-08-17T04:07:12.479Z,18.81
2023-08-17T04:09:45.995Z,18.74
2023-08-17T04:12:13.332Z,18.77
2023-08-17T04:14:41.008Z,18.81
2023-08-17T04:17:08.442Z,18.91
2023-08-17T04:19:36.013Z,18.92
2023-08-17T04:22:03.540Z,18.98
2023-08-17T04:24:31.557Z,18.97
2023-08-17T04:26:58.849Z,19.11
2023-08-17T04:29:27.438Z,19.15
2023-08-17T04:31:54.931Z,19.22
2023-08-17T04:34:22.615Z,19.31
2023-08-17T04:36:49.941Z,19.35
2023-08-17T04:39:18.631Z,19.31
2023-08-17T04:41:46.158Z,19.38
2023-08-17T04:44:32.570Z,19.37
2023-08-17T04:47:01.875Z,19.36
2023-08-17T04:49:29.505Z,19.35
2023-08-17T04:51:56.757Z,19.48
2023-08-17T04:54:24.471Z,19.58
2023-08-17T04:56:51.689Z,19.66
2023-08-17T04:59:19.246Z,19.72
2023-08-17T05:01:46.537Z,19.65
2023-08-17T05:04:14.327Z,19.68
2023-08-17T05:06:41.805Z,19.73
2023-08-17T05:09:09.697Z,19.69
2023-08-17T05:11:36.983Z,19.84
2023-08-17T05:14:04.850Z,19.96
2023-08-17T05:16:32.449Z,20.14
2023-08-17T05:19:00.758Z,20.19
2023-08-17T05:21:28.866Z,20.31
2023-08-17T05:23:56.650Z,20.32
2023-08-17T05:26:24.952Z,20.24
2023-08-17T05:28:55.049Z,20.14
2023-08-17T05:31:24.527Z,20.26
2023-08-17T05:33:54.922Z,20.24
2023-08-17T05:36:24.968Z,20.17
2023-08-17T05:38:53.816Z,20.26
2023-08-17T05:41:22.251Z,20.44
2023-08-17T05:43:50.225Z,20.64
2023-08-17T05:46:17.532Z,20.96
2023-08-17T05:48:45.150Z,21.18
2023-08-17T05:51:12.461Z,21.55
2023-08-17T05:53:40.570Z,21.87
2023-08-17T05:56:07.790Z,21.93
2023-08-17T05:58:35.418Z,22.26
2023-08-17T06:01:10.534Z,22.30
2023-08-17T06:03:38.941Z,22.53
2023-08-17T06:06:06.862Z,22.93
2023-08-17T06:08:34.846Z,23.04
2023-08-17T06:11:02.429Z,23.31
2023-08-17T06:13:30.033Z,23.70
2023-08-17T06:15:59.190Z,23.96
2023-08-17T06:18:26.793Z,23.79
2023-08-17T06:20:55.078Z,23.76
2023-08-17T06:23:25.603Z,24.04
2023-08-17T06:25:52.894Z,24.35
2023-08-17T06:28:20.528Z,24.65
2023-08-17T06:30:47.855Z,24.95
2023-08-17T06:33:15.535Z,25.06
2023-08-17T06:35:42.790Z,25.43
2023-08-17T06:38:10.392Z,25.76
2023-08-17T06:40:37.742Z,25.89
2023-08-17T06:43:05.504Z,25.90
2023-08-17T06:45:33.590Z,26.05
2023-08-17T06:48:01.266Z,26.34
2023-08-17T06:50:29.715Z,26.50
2023-08-17T06:52:57.479Z,26.81
2023-08-17T06:55:24.764Z,26.82
2023-08-17T06:57:53.058Z,26.81
2023-08-17T07:00:21.659Z,26.79
2023-08-17T07:02:54.566Z,26.84
2023-08-17T07:05:25.111Z,26.80
2023-08-17T07:07:54.165Z,27.14
2023-08-17T07:10:21.631Z,27.33
2023-08-17T07:12:49.274Z,26.99
2023-08-17T07:15:19.635Z,27.13
2023-08-17T07:17:47.274Z,27.04
2023-08-17T07:20:16.953Z,27.20
2023-08-17T07:22:45.429Z,27.40
2023-08-17T07:25:12.656Z,27.48
2023-08-17T07:27:40.222Z,27.55
2023-08-17T07:30:08.384Z,27.30
2023-08-17T07:32:36.095Z,27.16
2023-08-17T07:35:03.524Z,27.54
2023-08-17T07:37:35.014Z,27.44
2023-08-17T07:40:24.838Z,27.27
2023-08-17T07:42:52.612Z,27.20
2023-08-17T07:45:19.886Z,26.79
2023-08-17T07:47:47.562Z,26.58
2023-08-17T07:50:15.387Z,26.12
2023-08-17T07:52:43.055Z,25.69
2023-08-17T07:55:10.906Z,25.35
2023-08-17T07:57:38.582Z,25.09
2023-08-17T08:00:10.705Z,25.13
2023-08-17T08:02:38.741Z,25.83
2023-08-17T08:05:07.302Z,26.28
2023-08-17T08:07:35.042Z,26.36
2023-08-17T08:10:02.378Z,26.23
2023-08-17T08:12:31.492Z,26.31
2023-08-17T08:14:58.771Z,26.68
2023-08-17T08:17:27.661Z,26.22
2023-08-17T08:19:59.217Z,26.13
2023-08-17T08:22:26.860Z,26.10
2023-08-17T08:24:54.226Z,25.86
2023-08-17T08:27:21.911Z,25.71
2023-08-17T08:29:49.155Z,25.49
2023-08-17T08:32:16.774Z,25.51
2023-08-17T08:34:44.074Z,25.51
2023-08-17T08:37:12.365Z,25.13
2023-08-17T08:39:54.383Z,25.43
2023-08-17T08:42:23.470Z,25.72
2023-08-17T08:44:51.787Z,25.95
2023-08-17T08:47:19.958Z,26.30
2023-08-17T08:50:00.663Z,26.79
2023-08-17T08:52:37.247Z,27.21
2023-08-17T08:55:18.966Z,27.37
2023-08-17T08:57:52.361Z,28.10
2023-08-17T09:00:20.206Z,27.83
2023-08-17T09:02:48.134Z,27.82
2023-08-17T09:05:16.358Z,27.91
2023-08-17T09:07:44.849Z,28.08
2023-08-17T09:10:12.991Z,28.14
2023-08-17T09:12:41.887Z,28.45
2023-08-17T09:15:10.337Z,28.76
2023-08-17T09:17:40.450Z,29.27
2023-08-17T09:20:10.846Z,29.74
2023-08-17T09:22:41.102Z,29.66
2023-08-17T09:25:09.965Z,29.69
2023-08-17T09:27:42.701Z,29.70
2023-08-17T09:30:11.589Z,29.59
2023-08-17T09:32:39.307Z,29.45
2023-08-17T09:35:08.043Z,29.03
2023-08-17T09:37:36.346Z,28.74
2023-08-17T09:40:06.865Z,28.52
2023-08-17T09:42:37.589Z,28.36
2023-08-17T09:45:05.458Z,27.82
2023-08-17T09:47:33.081Z,27.06
2023-08-17T09:50:00.411Z,26.96
2023-08-17T09:52:28.310Z,26.69
2023-08-17T09:54:56.667Z,26.93
2023-08-17T09:57:25.694Z,26.83
2023-08-17T09:59:56.354Z,26.65
2023-08-17T10:02:25.913Z,26.60
2023-08-17T10:05:13.566Z,26.73
2023-08-17T10:07:46.948Z,26.70
2023-08-17T10:10:16.893Z,27.27
2023-08-17T10:13:11.588Z,27.45
2023-08-17T10:15:49.554Z,28.06
2023-08-17T10:18:30.224Z,28.46
2023-08-17T10:21:10.650Z,29.30
2023-08-17T10:23:42.770Z,29.42
2023-08-17T10:26:11.350Z,29.65
2023-08-17T10:28:39.544Z,30.12
2023-08-17T10:31:11.450Z,30.50
2023-08-17T10:33:42.755Z,30.62
2023-08-17T10:36:11.089Z,31.29
2023-08-17T10:38:38.629Z,31.42
2023-08-17T10:41:18.864Z,31.33
2023-08-17T10:44:00.561Z,31.28
2023-08-17T10:46:35.844Z,31.20
2023-08-17T10:49:06.192Z,31.27
2023-08-17T10:51:36.904Z,31.89
2023-08-17T10:54:05.555Z,32.03
2023-08-17T10:56:34.062Z,32.30
2023-08-17T10:59:03.150Z,32.43
2023-08-17T11:01:35.535Z,32.56
2023-08-17T11:04:16.894Z,32.51
2023-08-17T11:06:45.911Z,32.12
2023-08-17T11:09:13.689Z,32.50
2023-08-17T11:11:41.751Z,32.74
2023-08-17T11:14:09.974Z,32.66
2023-08-17T11:16:37.284Z,31.87
2023-08-17T11:19:04.966Z,30.20
2023-08-17T11:21:32.548Z,30.12
2023-08-17T11:24:00.694Z,30.89
2023-08-17T11:26:28.225Z,31.16
2023-08-17T11:28:55.876Z,30.76
2023-08-17T11:31:23.181Z,30.33
2023-08-17T11:33:55.846Z,29.95
2023-08-17T11:36:24.321Z,29.88
2023-08-17T11:38:53.568Z,29.86
2023-08-17T11:41:20.907Z,30.35
2023-08-17T11:43:49.283Z,30.72
2023-08-17T11:46:16.948Z,31.21
2023-08-17T11:48:44.863Z,30.87
2023-08-17T11:51:13.269Z,30.97
2023-08-17T11:53:41.371Z,31.02
2023-08-17T11:56:10.521Z,31.43
2023-08-17T11:58:46.746Z,32.07
2023-08-17T12:01:14.733Z,31.53
2023-08-17T12:03:43.491Z,31.67
2023-08-17T12:06:11.873Z,31.25
2023-08-17T12:08:39.558Z,31.03
2023-08-17T12:11:07.492Z,30.37
2023-08-17T12:13:35.952Z,30.30
2023-08-17T12:16:04.693Z,30.81
2023-08-17T12:18:36.273Z,30.76
2023-08-17T12:21:05.441Z,30.18
2023-08-17T12:23:34.343Z,30.77
2023-08-17T12:26:01.714Z,30.72
2023-08-17T12:28:29.302Z,30.54
2023-08-17T12:31:04.686Z,30.47
2023-08-17T12:33:32.518Z,30.52
2023-08-17T12:35:59.795Z,30.13
2023-08-17T12:38:27.467Z,29.96
2023-08-17T12:40:55.133Z,29.83
2023-08-17T12:43:22.936Z,29.54
2023-08-17T12:45:50.664Z,29.61
2023-08-17T12:48:18.385Z,29.46
2023-08-17T12:50:45.664Z,29.49
2023-08-17T12:53:13.161Z,29.81
2023-08-17T12:55:40.496Z,30.05
2023-08-17T12:58:10.824Z,30.17
2023-08-17T13:00:38.522Z,29.91
2023-08-17T13:03:06.358Z,29.93
2023-08-17T13:05:34.525Z,30.40
2023-08-17T13:08:02.145Z,30.12
2023-08-17T13:10:29.955Z,29.83
2023-08-17T13:13:00.624Z,29.98
2023-08-17T13:15:28.229Z,30.42
2023-08-17T13:17:55.902Z,29.99
2023-08-17T13:20:23.478Z,29.58
2023-08-17T13:22:51.277Z,29.31
2023-08-17T13:25:19.035Z,29.15
2023-08-17T13:27:46.678Z,29.61
2023-08-17T13:30:14.161Z,29.65
2023-08-17T13:32:44.090Z,29.89
2023-08-17T13:35:12.894Z,30.10
2023-08-17T13:37:41.797Z,29.77
2023-08-17T13:40:11.474Z,29.93
2023-08-17T13:42:39.344Z,30.33
2023-08-17T13:45:08.234Z,30.62
2023-08-17T13:47:35.889Z,30.70
2023-08-17T13:50:04.572Z,30.25
2023-08-17T13:52:32.163Z,30.27
2023-08-17T13:54:59.451Z,30.28
2023-08-17T13:57:27.122Z,29.95
2023-08-17T13:59:55.608Z,29.70
2023-08-17T14:02:23.323Z,29.71
2023-08-17T14:04:50.685Z,29.97
2023-08-17T14:07:18.314Z,30.34
2023-08-17T14:09:57.855Z,30.69
2023-08-17T14:12:33.126Z,30.82
2023-08-17T14:15:00.470Z,30.84
2023-08-17T14:17:28.173Z,30.88
2023-08-17T14:19:56.596Z,30.88
2023-08-17T14:22:24.603Z,30.86
2023-08-17T14:24:52.562Z,30.90
2023-08-17T14:27:22.353Z,30.92
2023-08-17T14:29:49.626Z,30.84
2023-08-17T14:32:17.672Z,30.76
2023-08-17T14:34:44.816Z,30.62
2023-08-17T14:37:12.336Z,30.55
2023-08-17T14:39:39.527Z,30.62
2023-08-17T14:42:07.339Z,30.60
2023-08-17T14:44:34.703Z,30.51
2023-08-17T14:47:02.370Z,30.53
2023-08-17T14:49:30.346Z,30.52
2023-08-17T14:51:57.883Z,30.60
2023-08-17T14:54:26.525Z,30.42
2023-08-17T14:59:24.579Z,30.71
2023-08-17T15:01:53.923Z,30.65
2023-08-17T15:04:25.800Z,30.95
2023-08-17T15:06:53.949Z,30.76
2023-08-17T15:09:21.452Z,30.77
2023-08-17T15:11:49.628Z,30.48
2023-08-17T15:14:16.896Z,30.45
2023-08-17T15:16:44.408Z,30.77
2023-08-17T15:19:11.695Z,30.84
2023-08-17T15:21:39.308Z,30.84
2023-08-17T15:24:06.812Z,30.82
2023-08-17T15:26:34.381Z,30.64
2023-08-17T15:29:01.671Z,30.49
2023-08-17T15:31:29.448Z,30.59
2023-08-17T15:33:56.719Z,30.43
2023-08-17T15:36:25.410Z,30.29
2023-08-17T15:38:52.808Z,30.07
2023-08-17T15:41:20.573Z,29.95
2023-08-17T15:43:47.926Z,29.85
2023-08-17T15:46:15.677Z,29.84
2023-08-17T15:48:42.973Z,29.64
2023-08-17T15:51:10.584Z,29.42
2023-08-17T15:53:40.577Z,29.51
2023-08-17T15:56:08.350Z,29.47
2023-08-17T15:58:35.708Z,29.43
2023-08-17T16:01:03.748Z,29.53
2023-08-17T16:03:31.298Z,29.33
2023-08-17T16:05:58.958Z,29.25
2023-08-17T16:08:33.397Z,29.03
2023-08-17T16:11:05.124Z,28.89
2023-08-17T16:13:32.946Z,28.87
2023-08-17T16:16:00.525Z,28.74
2023-08-17T16:18:27.943Z,28.45
2023-08-17T16:20:58.884Z,28.47
2023-08-17T16:23:26.605Z,28.43
2023-08-17T16:25:54.109Z,28.46
2023-08-17T16:28:21.255Z,28.38
2023-08-17T16:30:48.855Z,28.12
2023-08-17T16:33:16.825Z,28.04
2023-08-17T16:35:44.440Z,28.02
2023-08-17T16:38:11.876Z,27.98
2023-08-17T16:40:39.771Z,27.78
2023-08-17T16:43:09.125Z,27.73
2023-08-17T16:45:37.812Z,27.71
2023-08-17T16:48:05.637Z,27.67
2023-08-17T16:50:34.022Z,27.65
2023-08-17T16:53:01.722Z,27.55
2023-08-17T16:55:29.296Z,27.47
2023-08-17T16:57:58.062Z,27.25
2023-08-17T17:00:26.523Z,27.16
2023-08-17T17:02:53.925Z,27.20
2023-08-17T17:05:21.455Z,27.11
2023-08-17T17:07:48.764Z,27.01
2023-08-17T17:10:16.871Z,27.00
2023-08-17T17:12:44.480Z,26.93
2023-08-17T17:15:14.874Z,26.80
2023-08-17T17:17:42.380Z,26.69
2023-08-17T17:20:10.684Z,26.60
2023-08-17T17:22:39.703Z,26.46
2023-08-17T17:25:09.805Z,26.37
2023-08-17T17:27:37.149Z,26.31
2023-08-17T17:30:06.835Z,26.20
2023-08-17T17:32:38.344Z,26.07
2023-08-17T17:35:08.011Z,26.04
2023-08-17T17:37:35.874Z,25.83
2023-08-17T17:40:07.329Z,25.77
2023-08-17T17:42:35.541Z,25.69
2023-08-17T17:45:03.392Z,25.65
2023-08-17T17:47:32.714Z,25.58
2023-08-17T17:50:00.408Z,25.55
2023-08-17T17:52:30.810Z,25.52
2023-08-17T17:54:59.472Z,25.50
2023-08-17T17:57:27.053Z,25.43
2023-08-17T17:59:56.045Z,25.43
2023-08-17T18:02:28.764Z,25.35
2023-08-17T18:04:56.782Z,25.22
2023-08-17T18:07:24.823Z,25.27
2023-08-17T18:09:52.627Z,25.23
2023-08-17T18:12:20.036Z,25.16
2023-08-17T18:14:47.777Z,25.22
2023-08-17T18:17:15.153Z,25.11
2023-08-17T18:19:45.932Z,25.10
2023-08-17T18:22:14.453Z,25.18
2023-08-17T18:24:44.241Z,25.11
2023-08-17T18:27:13.482Z,25.12
2023-08-17T18:29:42.479Z,25.13
2023-08-17T18:32:10.611Z,25.19
2023-08-17T18:34:38.191Z,25.13
2023-08-17T18:37:05.396Z,25.10
2023-08-17T18:39:33.002Z,25.05
2023-08-17T18:42:01.226Z,24.99
2023-08-17T18:44:31.316Z,24.92
2023-08-17T18:46:58.657Z,25.05
2023-08-17T18:49:27.306Z,25.03
2023-08-17T18:51:54.508Z,24.92
2023-08-17T18:54:23.807Z,24.94
2023-08-17T18:56:51.589Z,24.78
2023-08-17T18:59:19.099Z,24.70
2023-08-17T19:01:46.386Z,24.70
2023-08-17T19:04:14.070Z,24.62
2023-08-17T19:06:41.390Z,24.54
2023-08-17T19:09:09.227Z,24.48
2023-08-17T19:11:36.578Z,24.61
2023-08-17T19:14:05.408Z,24.62
2023-08-17T19:16:34.495Z,24.66
2023-08-17T19:19:12.591Z,24.75
2023-08-17T19:21:40.136Z,24.70
2023-08-17T19:24:07.856Z,24.61
2023-08-17T19:26:35.149Z,24.48
2023-08-17T19:29:03.041Z,24.49
2023-08-17T19:31:30.464Z,24.52
2023-08-17T19:33:58.073Z,24.59
2023-08-17T19:36:25.433Z,24.53
2023-08-17T19:38:53.011Z,24.36
2023-08-17T19:41:20.354Z,24.28
2023-08-17T19:43:49.819Z,24.49
2023-08-17T19:46:18.618Z,24.43
2023-08-17T19:48:47.325Z,24.57
2023-08-17T19:51:14.723Z,24.33
2023-08-17T19:53:42.548Z,24.38
2023-08-17T19:56:10.581Z,24.52
2023-08-17T19:58:38.389Z,24.37
2023-08-17T20:01:13.338Z,24.38
2023-08-17T20:03:41.605Z,24.34
2023-08-17T20:06:09.310Z,24.07
2023-08-17T20:08:36.953Z,24.19
2023-08-17T20:11:11.591Z,24.02
2023-08-17T20:13:41.788Z,23.91
2023-08-17T20:16:09.623Z,23.84
2023-08-17T20:18:37.371Z,23.79
2023-08-17T20:21:08.568Z,23.96
2023-08-17T20:23:37.938Z,23.94
2023-08-17T20:26:05.344Z,24.06
2023-08-17T20:28:34.359Z,23.93
2023-08-17T20:31:02.327Z,23.99
2023-08-17T20:33:30.020Z,23.97
2023-08-17T20:35:58.963Z,23.84
2023-08-17T20:38:26.735Z,23.70
2023-08-17T20:40:56.667Z,23.70
2023-08-17T20:43:25.770Z,23.81
2023-08-17T20:45:58.257Z,23.90
2023-08-17T20:48:27.260Z,23.81
2023-08-17T20:50:56.501Z,23.71
2023-08-17T20:53:26.491Z,23.60
2023-08-17T20:55:53.745Z,23.62
2023-08-17T20:58:21.330Z,23.57
2023-08-17T21:00:51.272Z,23.66
2023-08-17T21:03:40.190Z,23.76
2023-08-17T21:06:09.956Z,23.60
2023-08-17T21:08:37.597Z,23.58
2023-08-17T21:11:07.728Z,23.33
2023-08-17T21:13:39.495Z,23.19
2023-08-17T21:16:18.879Z,23.23
2023-08-17T21:18:51.599Z,23.45
2023-08-17T21:21:22.807Z,23.53
2023-08-17T21:23:50.497Z,23.80
2023-08-17T21:26:19.748Z,23.60
2023-08-17T21:28:53.912Z,23.63
2023-08-17T21:31:30.497Z,23.83
2023-08-17T21:34:19.435Z,23.78
2023-08-17T21:36:54.744Z,23.65
2023-08-17T21:39:23.505Z,23.85
2023-08-17T21:41:52.068Z,23.74
2023-08-17T21:44:31.927Z,23.82
2023-08-17T21:47:08.257Z,23.64
2023-08-17T21:49:37.348Z,23.68
2023-08-17T21:52:34.591Z,23.48
2023-08-17T21:55:05.119Z,23.58
2023-08-17T22:00:46.676Z,23.64
2023-08-17T22:03:16.870Z,23.77
2023-08-17T22:05:50.016Z,23.49
2023-08-17T22:08:18.630Z,23.54
2023-08-17T22:10:50.912Z,23.76
2023-08-17T22:13:18.200Z,23.59
2023-08-17T22:15:46.637Z,23.45
2023-08-17T22:18:14.190Z,23.51
2023-08-17T22:20:42.433Z,23.58
2023-08-17T22:23:10.165Z,23.71
2023-08-17T22:25:37.996Z,23.96
2023-08-17T22:28:05.841Z,24.01
2023-08-17T22:30:36.093Z,23.72
2023-08-17T22:33:04.600Z,23.82
2023-08-17T22:35:32.313Z,23.93
2023-08-17T22:37:59.514Z,23.57
2023-08-17T22:40:29.975Z,23.94
2023-08-17T22:42:58.651Z,24.03
2023-08-17T22:45:26.375Z,24.02
2023-08-17T22:47:54.443Z,24.04
2023-08-17T22:50:22.032Z,23.62
2023-08-17T22:52:49.394Z,23.40
2023-08-17T22:55:17.015Z,23.40
2023-08-17T22:57:44.315Z,23.31
2023-08-17T23:00:12.686Z,23.32
2023-08-17T23:02:41.344Z,23.27
2023-08-17T23:05:11.535Z,23.56
2023-08-17T23:07:39.942Z,23.81
2023-08-17T23:10:08.081Z,23.72
2023-08-17T23:12:35.453Z,23.53
2023-08-17T23:15:03.937Z,23.78
2023-08-17T23:17:33.873Z,23.69
2023-08-17T23:20:06.517Z,23.88
2023-08-17T23:22:33.943Z,23.65
2023-08-17T23:25:01.490Z,23.74
2023-08-17T23:27:29.030Z,23.59
2023-08-17T23:29:57.422Z,23.37
2023-08-17T23:32:28.725Z,23.66
2023-08-17T23:34:56.745Z,23.53
2023-08-17T23:37:24.680Z,23.27
2023-08-17T23:39:52.313Z,23.66
2023-08-17T23:42:19.778Z,23.59
2023-08-17T23:44:47.457Z,23.36
2023-08-17T23:47:14.723Z,23.61
2023-08-17T23:49:42.572Z,23.75
2023-08-17T23:52:09.837Z,23.62
2023-08-17T23:54:41.768Z,23.35
2023-08-17T23:57:09.469Z,23.24
2023-08-17T23:59:37.094Z,23.55
