createdAt,value
2022-12-15T01:21:01.750Z,100382.41
2022-12-15T01:23:29.330Z,100382.41
2022-12-15T01:25:56.220Z,100363.88
2022-12-15T01:28:24.230Z,100383.22
2022-12-15T01:30:51.981Z,100384.06
2022-12-15T01:33:19.724Z,100378.94
2022-12-15T01:35:55.505Z,100356.56
2022-12-15T01:38:22.479Z,100371.50
2022-12-15T01:40:55.747Z,100367.44
2022-12-15T01:43:25.636Z,100360.03
2022-12-15T01:45:55.313Z,100351.63
2022-12-15T01:48:51.071Z,100348.28
2022-12-15T01:51:26.869Z,100346.81
2022-12-15T01:54:20.187Z,100318.37
2022-12-15T01:56:50.724Z,100307.19
2022-12-15T01:59:23.201Z,100320.69
2022-12-15T02:01:50.467Z,100311.87
2022-12-15T02:04:20.671Z,100304.47
2022-12-15T02:06:47.364Z,100307.91
2022-12-15T02:09:15.116Z,100295.81
2022-12-15T02:12:08.165Z,100259.22
2022-12-15T02:14:44.728Z,100279.53
2022-12-15T02:17:37.241Z,100296.88
2022-12-15T02:20:41.632Z,100286.22
2022-12-15T02:23:33.826Z,100271.37
2022-12-15T02:26:20.172Z,100265.31
2022-12-15T02:29:13.424Z,100262.91
2022-12-15T02:31:50.063Z,100250.44
2022-12-15T02:34:42.402Z,100263.41
2022-12-15T02:37:15.408Z,100268.84
2022-12-15T02:39:42.677Z,100263.94
2022-12-15T02:42:10.854Z,100271.13
2022-12-15T02:44:39.527Z,100267.16
2022-12-15T02:47:18.586Z,100270.72
2022-12-15T02:50:09.717Z,100275.19
2022-12-15T02:52:55.316Z,100274.37
2022-12-15T02:55:37.817Z,100242.69
2022-12-15T02:58:23.839Z,100249.84
2022-12-15T03:00:59.478Z,100239.06
2022-12-15T03:03:29.522Z,100258.59
2022-12-15T03:05:57.671Z,100244.78
2022-12-15T03:08:24.381Z,100250.87
2022-12-15T03:10:53.158Z,100241.56
2022-12-15T03:13:23.107Z,100249.50
2022-12-15T03:15:49.890Z,100234.34
2022-12-15T03:18:17.030Z,100240.28
2022-12-15T03:20:43.660Z,100236.84
2022-12-15T03:23:10.269Z,100231.53
2022-12-15T03:25:37.330Z,100206.87
2022-12-15T03:28:04.436Z,100230.91
2022-12-15T03:30:31.940Z,100220.66
2022-12-15T03:32:58.878Z,100218.56
2022-12-15T03:35:25.525Z,100201.03
2022-12-15T03:37:52.163Z,100206.56
2022-12-15T03:40:19.133Z,100198.84
2022-12-15T03:42:48.700Z,100185.56
2022-12-15T03:45:23.224Z,100202.59
2022-12-15T03:47:50.937Z,100199.25
2022-12-15T03:50:20.937Z,100203.75
2022-12-15T03:52:52.572Z,100201.34
2022-12-15T03:55:20.931Z,100188.38
2022-12-15T03:57:47.722Z,100193.59
2022-12-15T04:00:15.312Z,100178.16
2022-12-15T04:02:43.170Z,100170.22
2022-12-15T04:05:17.070Z,100160.50
2022-12-15T04:07:44.004Z,100149.53
2022-12-15T04:10:12.197Z,100165.72
2022-12-15T04:12:42.259Z,100172.69
2022-12-15T04:15:11.119Z,100175.41
2022-12-15T04:17:38.715Z,100149.72
2022-12-15T04:20:09.901Z,100147.66
2022-12-15T04:22:44.454Z,100143.28
2022-12-15T04:25:32.792Z,100136.38
2022-12-15T04:28:18.788Z,100123.22
2022-12-15T04:31:07.687Z,100098.59
2022-12-15T04:33:54.005Z,100101.31
2022-12-15T04:36:39.873Z,100114.16
2022-12-15T04:39:25.063Z,100119.88
2022-12-15T04:42:12.851Z,100098.91
2022-12-15T04:44:58.837Z,100103.09
2022-12-15T04:47:44.213Z,100096.53
2022-12-15T04:50:30.100Z,100091.09
2022-12-15T04:53:26.117Z,100082.13
2022-12-15T04:56:18.003Z,100086.38
2022-12-15T04:59:04.414Z,100068.75
2022-12-15T05:01:50.675Z,100067.28
2022-12-15T05:04:36.268Z,100072.91
2022-12-15T05:07:22.737Z,100071.97
2022-12-15T05:10:14.332Z,100073.66
2022-12-15T05:13:00.539Z,100064.97
2022-12-15T05:15:46.128Z,100073.53
2022-12-15T05:18:31.410Z,100049.84
2022-12-15T05:21:18.267Z,100030.75
2022-12-15T05:24:03.743Z,100044.09
2022-12-15T05:26:52.660Z,100035.31
2022-12-15T05:29:39.716Z,100039.50
2022-12-15T05:32:07.834Z,100036.13
2022-12-15T05:34:36.273Z,100029.78
2022-12-15T05:37:05.014Z,100025.47
2022-12-15T05:39:31.767Z,100019.53
2022-12-15T05:41:58.803Z,100016.00
2022-12-15T05:44:26.074Z,100012.66
2022-12-15T05:46:53.002Z,100017.66
2022-12-15T05:49:20.813Z,100018.62
2022-12-15T05:51:48.152Z,100029.06
2022-12-15T05:54:17.854Z,100023.84
2022-12-15T05:56:45.502Z,100021.13
2022-12-15T05:59:12.461Z,100016.63
2022-12-15T06:01:39.295Z,100015.78
2022-12-15T06:04:07.443Z,100037.50
2022-12-15T06:06:34.090Z,100016.22
2022-12-15T06:09:00.727Z,100025.28
2022-12-15T06:11:27.930Z,100015.25
2022-12-15T06:13:55.483Z,100013.69
2022-12-15T06:16:24.561Z,100010.03
2022-12-15T06:18:55.580Z,100011.59
2022-12-15T06:21:24.942Z,100006.16
2022-12-15T06:23:52.873Z,100001.62
2022-12-15T06:26:24.008Z,99992.87
2022-12-15T06:28:51.461Z,99995.16
2022-12-15T06:31:22.610Z,99994.94
2022-12-15T06:34:00.881Z,99992.44
2022-12-15T06:36:28.726Z,100000.16
2022-12-15T06:38:58.880Z,99987.19
2022-12-15T06:41:25.534Z,99998.25
2022-12-15T06:43:55.766Z,99987.59
2022-12-15T06:46:23.941Z,99981.31
2022-12-15T06:48:50.776Z,99985.50
2022-12-15T06:51:18.279Z,99973.00
2022-12-15T06:53:54.225Z,99982.53
2022-12-15T06:56:28.817Z,99999.88
2022-12-15T06:58:59.334Z,99987.03
2022-12-15T07:01:26.617Z,99988.03
2022-12-15T07:03:54.520Z,99988.78
2022-12-15T07:06:21.602Z,99971.31
2022-12-15T07:08:53.919Z,99974.75
2022-12-15T07:11:21.444Z,99971.31
2022-12-15T07:13:50.130Z,99981.66
2022-12-15T07:16:17.665Z,99965.69
2022-12-15T07:18:44.642Z,99983.03
2022-12-15T07:21:11.591Z,99995.41
2022-12-15T10:36:16.031Z,100009.69
2022-12-15T10:41:34.836Z,100012.94
2022-12-15T10:44:02.763Z,100004.94
2022-12-15T10:46:31.850Z,99999.81
2022-12-15T10:49:07.695Z,99996.38
2022-12-15T10:51:44.837Z,99999.00
2022-12-15T10:54:14.159Z,99978.41
2022-12-15T10:56:55.716Z,99984.16
2022-12-15T10:59:31.840Z,99998.19
2022-12-15T11:02:36.632Z,99982.22
2022-12-15T11:05:16.019Z,100001.75
2022-12-15T11:07:46.196Z,100001.75
2022-12-15T11:10:28.028Z,99992.09
2022-12-15T11:13:00.246Z,100009.47
2022-12-15T11:15:39.212Z,99999.00
2022-12-15T11:18:25.396Z,100008.41
2022-12-15T11:21:19.267Z,100003.16
2022-12-15T11:24:09.590Z,100010.06
2022-12-15T11:26:43.365Z,100004.81
2022-12-15T11:29:42.928Z,99981.84
2022-12-15T11:32:12.827Z,99998.50
2022-12-15T11:34:44.465Z,99999.09
2022-12-15T11:37:20.070Z,100004.22
2022-12-15T11:40:05.310Z,100009.47
2022-12-15T11:43:23.271Z,100014.56
2022-12-15T11:46:05.341Z,100012.66
2022-12-15T11:49:19.619Z,99994.09
2022-12-15T11:51:57.822Z,100009.78
2022-12-15T11:54:30.560Z,99999.91
2022-12-15T11:57:26.288Z,100009.41
2022-12-15T12:00:18.231Z,100004.97
2022-12-15T12:03:04.293Z,100017.16
2022-12-15T12:06:07.555Z,100016.87
2022-12-15T12:08:43.528Z,100018.69
2022-12-15T12:11:16.994Z,100012.25
2022-12-15T12:13:50.879Z,100013.87
2022-12-15T12:16:42.172Z,100011.16
2022-12-15T12:19:27.910Z,100015.31
2022-12-15T12:22:07.109Z,100009.25
2022-12-15T12:24:43.762Z,100016.84
2022-12-15T12:27:50.293Z,100004.69
2022-12-15T12:30:21.256Z,100013.13
2022-12-15T12:33:26.454Z,100002.31
2022-12-15T12:35:59.005Z,100015.62
2022-12-15T12:38:39.557Z,100023.37
2022-12-15T12:41:09.865Z,100026.00
2022-12-15T12:43:41.991Z,100024.22
2022-12-15T12:46:16.327Z,100036.34
2022-12-15T12:48:51.915Z,100028.50
2022-12-15T12:51:35.232Z,100038.84
2022-12-15T12:54:22.251Z,100033.59
2022-12-15T12:56:50.492Z,100033.47
2022-12-15T12:59:29.729Z,100033.37
2022-12-15T13:02:11.199Z,100034.22
2022-12-15T13:04:40.441Z,100046.38
2022-12-15T13:07:36.354Z,100043.75
2022-12-15T13:10:09.288Z,100049.94
2022-12-15T13:12:53.787Z,100041.13
2022-12-15T13:15:27.059Z,100049.94
2022-12-15T13:18:06.542Z,100049.00
2022-12-15T13:20:36.663Z,100052.44
2022-12-15T13:23:22.340Z,100055.06
2022-12-15T13:25:57.949Z,100064.63
2022-12-15T13:28:45.727Z,100074.13
2022-12-15T13:31:19.342Z,100069.72
2022-12-15T13:33:49.291Z,100082.00
2022-12-15T13:36:38.368Z,100084.75
2022-12-15T13:39:12.362Z,100089.16
2022-12-15T13:42:07.472Z,100087.50
2022-12-15T13:44:40.908Z,100082.25
2022-12-15T13:47:15.562Z,100092.88
2022-12-15T13:53:17.444Z,100063.09
2022-12-15T13:55:38.802Z,100088.56
2022-12-15T13:58:16.758Z,100073.59
2022-12-15T14:00:55.699Z,100069.44
2022-12-15T14:03:24.197Z,100089.53
2022-12-15T14:05:58.779Z,100092.16
2022-12-15T14:08:29.880Z,100088.81
2022-12-15T14:10:58.941Z,100092.03
2022-12-15T14:13:30.566Z,100087.06
2022-12-15T14:16:16.798Z,100095.50
2022-12-15T14:18:44.894Z,100095.50
2022-12-15T14:21:21.697Z,100099.91
2022-12-15T14:26:35.587Z,100092.28
2022-12-15T14:29:06.505Z,100105.97
2022-12-15T14:31:33.767Z,100110.16
2022-12-15T14:34:06.476Z,100104.09
2022-12-15T14:36:34.314Z,100095.38
2022-12-15T14:39:04.761Z,100096.69
2022-12-15T14:41:43.822Z,100105.72
2022-12-15T14:44:38.275Z,100112.78
2022-12-15T14:47:29.761Z,100112.91
2022-12-15T14:49:58.330Z,100108.34
2022-12-15T14:52:34.152Z,100117.91
2022-12-15T14:55:04.230Z,100116.22
2022-12-15T14:57:47.777Z,100124.81
2022-12-15T15:00:31.110Z,100120.03
2022-12-15T15:03:07.606Z,100082.38
2022-12-15T15:03:09.037Z,100009.69
2022-12-15T15:03:18.987Z,100128.97
2022-12-15T15:05:51.534Z,100122.19
2022-12-15T15:08:36.633Z,100135.06
2022-12-15T15:11:29.270Z,100136.72
2022-12-15T15:13:59.452Z,100141.00
2022-12-15T15:16:26.790Z,100140.88
2022-12-15T15:18:56.376Z,100147.81
2022-12-15T15:21:26.582Z,100139.81
2022-12-15T15:24:20.309Z,100129.31
2022-12-15T15:26:47.022Z,100135.37
2022-12-15T15:29:49.820Z,100148.38
2022-12-15T15:32:19.693Z,100151.72
2022-12-15T15:34:47.310Z,100157.81
2022-12-15T15:37:34.215Z,100149.94
2022-12-15T15:40:01.933Z,100160.31
2022-12-15T15:42:32.412Z,100146.97
2022-12-15T15:44:59.537Z,100163.63
2022-12-15T15:47:27.159Z,100144.94
2022-12-15T15:49:56.329Z,100145.06
2022-12-15T15:52:23.112Z,100164.50
2022-12-15T15:54:51.812Z,100162.69
2022-12-15T15:57:20.980Z,100164.34
2022-12-15T15:59:48.017Z,100172.22
2022-12-15T16:02:15.479Z,100166.84
2022-12-15T16:04:43.980Z,100167.81
2022-12-15T16:07:20.471Z,100170.56
2022-12-15T16:09:47.459Z,100178.19
2022-12-15T19:21:38.206Z,100323.69
2022-12-15T19:24:07.607Z,100323.69
2022-12-15T19:26:34.362Z,100329.31
2022-12-15T19:29:01.186Z,100327.53
2022-12-15T19:31:28.148Z,100331.94
2022-12-15T19:33:54.854Z,100335.41
2022-12-15T19:36:24.262Z,100347.72
2022-12-15T19:38:54.942Z,100332.69
2022-12-15T19:41:21.946Z,100350.59
2022-12-15T19:43:48.643Z,100356.53
2022-12-15T19:46:21.418Z,100352.16
2022-12-15T19:48:48.418Z,100370.91
2022-12-15T19:51:21.085Z,100359.91
2022-12-15T19:53:48.908Z,100371.84
2022-12-15T19:56:21.892Z,100363.97
2022-12-15T19:58:49.124Z,100356.47
2022-12-15T20:01:18.525Z,100361.34
2022-12-15T20:03:50.723Z,100374.47
2022-12-15T20:06:26.466Z,100389.28
2022-12-15T20:08:55.903Z,100392.87
2022-12-15T20:11:28.832Z,100402.66
2022-12-15T20:13:56.485Z,100391.22
2022-12-15T20:16:24.176Z,100403.63
2022-12-15T20:18:53.139Z,100415.81
2022-12-15T20:21:22.725Z,100394.44
2022-12-15T20:23:54.503Z,100412.06
2022-12-15T20:26:22.855Z,100410.56
2022-12-15T20:28:49.514Z,100415.81
2022-12-15T20:31:19.527Z,100414.81
2022-12-15T20:33:47.603Z,100434.06
2022-12-15T20:36:24.516Z,100434.19
2022-12-15T20:38:52.707Z,100437.75
2022-12-15T20:41:26.132Z,100441.22
2022-12-15T20:43:54.638Z,100443.72
2022-12-15T20:46:23.799Z,100422.50
2022-12-15T20:48:52.096Z,100425.34
2022-12-15T20:51:25.017Z,100420.06
2022-12-15T20:53:53.572Z,100416.50
2022-12-15T20:56:23.597Z,100415.94
2022-12-15T20:58:51.493Z,100419.25
2022-12-15T21:01:26.152Z,100400.75
2022-12-15T21:03:58.151Z,100419.25
2022-12-15T21:06:26.489Z,100420.94
2022-12-15T21:08:54.431Z,100407.44
2022-12-15T21:11:26.975Z,100424.38
2022-12-15T21:13:56.646Z,100425.12
2022-12-15T21:16:28.906Z,100438.84
2022-12-15T21:19:20.196Z,100450.53
2022-12-15T21:21:48.844Z,100440.16
2022-12-15T21:24:24.787Z,100448.28
2022-12-15T21:26:52.022Z,100439.44
2022-12-15T21:29:23.658Z,100455.31
2022-12-15T21:31:50.601Z,100455.31
2022-12-15T21:34:17.791Z,100444.09
2022-12-15T21:36:47.523Z,100455.44
2022-12-15T21:39:29.474Z,100449.59
2022-12-15T21:41:59.944Z,100455.06
2022-12-15T21:44:26.782Z,100469.28
2022-12-15T21:46:53.413Z,100466.06
2022-12-15T21:49:21.740Z,100463.69
2022-12-15T21:51:56.631Z,100468.94
2022-12-15T21:54:30.671Z,100479.56
2022-12-15T21:56:59.072Z,100470.72
2022-12-15T21:59:31.477Z,100465.94
2022-12-15T22:01:59.800Z,100479.78
2022-12-15T22:04:31.354Z,100490.16
2022-12-15T22:06:58.193Z,100485.50
2022-12-15T22:09:24.945Z,100504.84
2022-12-15T22:11:54.199Z,100491.72
2022-12-15T22:14:31.669Z,100497.81
2022-12-15T22:17:00.116Z,100483.63
2022-12-15T22:19:27.585Z,100496.88
2022-12-15T22:21:54.237Z,100504.97
2022-12-15T22:24:22.104Z,100500.66
2022-12-15T22:26:49.051Z,100505.09
2022-12-15T22:29:21.657Z,100507.03
2022-12-15T22:31:50.285Z,100518.94
2022-12-15T22:34:20.066Z,100510.00
2022-12-15T22:36:47.145Z,100522.28
2022-12-15T22:39:15.104Z,100514.41
2022-12-15T22:41:50.970Z,100515.37
2022-12-15T22:44:22.489Z,100510.84
2022-12-15T22:46:50.911Z,100503.78
2022-12-15T22:49:24.001Z,100497.91
2022-12-15T22:51:51.246Z,100509.41
2022-12-15T22:54:20.952Z,100510.09
2022-12-15T22:56:50.594Z,100503.19
2022-12-15T22:59:24.678Z,100504.16
2022-12-15T23:01:51.849Z,100503.41
2022-12-15T23:04:18.709Z,100507.84
2022-12-15T23:06:45.417Z,100509.88
2022-12-15T23:09:12.393Z,100508.56
2022-12-15T23:11:39.292Z,100512.25
2022-12-15T23:14:08.737Z,100514.28
2022-12-15T23:16:36.889Z,100507.47
2022-12-15T23:19:04.553Z,100501.75
2022-12-15T23:21:32.338Z,100515.56
2022-12-15T23:23:59.680Z,100519.50
2022-12-15T23:26:27.137Z,100524.87
2022-12-15T23:28:55.130Z,100515.31
2022-12-15T23:31:22.943Z,100539.44
2022-12-15T23:33:52.167Z,100543.34
2022-12-15T23:36:19.665Z,100549.41
2022-12-15T23:38:46.709Z,100550.75
2022-12-15T23:41:17.506Z,100557.34
2022-12-15T23:43:44.569Z,100559.97
2022-12-15T23:46:11.733Z,100565.94
2022-12-15T23:48:40.676Z,100572.75
2022-12-15T23:51:15.369Z,100572.75
2022-12-15T23:53:43.527Z,100580.50
2022-12-15T23:56:11.430Z,100588.25
2022-12-15T23:58:39.594Z,100589.09
