createdAt,value
2016-10-19T00:00:43.158Z,73.16
2016-10-19T00:01:43.179Z,73.35
2016-10-19T00:02:43.196Z,72.97
2016-10-19T00:03:43.212Z,73.54
2016-10-19T00:04:43.228Z,73.25
2016-10-19T00:05:43.256Z,73.63
2016-10-19T00:06:43.263Z,73.63
2016-10-19T00:07:43.288Z,73.25
2016-10-19T00:08:43.303Z,73.07
2016-10-19T00:09:43.334Z,73.16
2016-10-19T00:10:43.343Z,73.25
2016-10-19T00:11:43.367Z,73.44
2016-10-19T00:12:43.389Z,72.97
2016-10-19T00:13:43.396Z,73.07
2016-10-19T00:14:43.424Z,73.16
2016-10-19T00:15:43.434Z,73.16
2016-10-19T00:16:43.460Z,73.35
2016-10-19T00:17:43.487Z,73.44
2016-10-19T00:18:43.492Z,73.44
2016-10-19T00:19:43.511Z,73.16
2016-10-19T00:20:43.527Z,74.02
2016-10-19T00:21:43.550Z,72.97
2016-10-19T00:22:43.570Z,72.97
2016-10-19T00:23:43.585Z,73.25
2016-10-19T00:24:43.605Z,73.83
2016-10-19T00:25:43.625Z,73.54
2016-10-19T00:26:43.649Z,73.63
2016-10-19T00:27:43.664Z,73.83
2016-10-19T00:28:43.689Z,74.02
2016-10-19T00:29:43.696Z,73.73
2016-10-19T00:30:43.725Z,73.16
2016-10-19T00:31:43.735Z,73.16
2016-10-19T00:32:43.756Z,73.73
2016-10-19T00:33:43.784Z,73.73
2016-10-19T00:34:43.797Z,73.35
2016-10-19T00:35:43.814Z,73.25
2016-10-19T00:36:43.859Z,73.35
2016-10-19T00:37:43.857Z,73.63
2016-10-19T00:38:43.866Z,73.73
2016-10-19T00:39:43.881Z,73.83
2016-10-19T00:40:43.902Z,73.25
2016-10-19T00:41:43.924Z,73.44
2016-10-19T00:42:43.947Z,73.63
2016-10-19T00:43:43.969Z,73.63
2016-10-19T00:44:43.978Z,74.08
2016-10-19T00:45:44.001Z,73.63
2016-10-19T00:46:44.028Z,73.54
2016-10-19T00:47:44.038Z,73.73
2016-10-19T00:48:44.056Z,73.88
2016-10-19T00:49:44.069Z,73.41
2016-10-19T00:50:44.101Z,73.73
2016-10-19T00:51:44.110Z,73.73
2016-10-19T00:52:44.167Z,73.41
2016-10-19T00:53:44.151Z,73.73
2016-10-19T00:54:44.175Z,73.98
2016-10-19T00:55:44.188Z,74.11
2016-10-19T00:56:44.214Z,73.6
2016-10-19T00:57:44.228Z,73.98
2016-10-19T00:58:44.249Z,73.5
2016-10-19T00:59:44.267Z,74.08
2016-10-19T01:00:44.279Z,73.79
2016-10-19T01:01:44.295Z,74.08
2016-10-19T01:02:44.319Z,73.41
2016-10-19T01:03:44.336Z,74.08
2016-10-19T01:04:44.351Z,74.17
2016-10-19T01:05:44.370Z,73.83
2016-10-19T01:06:44.394Z,74.46
2016-10-19T01:07:44.410Z,74.08
2016-10-19T01:08:44.428Z,73.69
2016-10-19T01:09:44.478Z,74.08
2016-10-19T01:10:44.468Z,73.69
2016-10-19T01:11:44.481Z,73.6
2016-10-19T01:12:44.819Z,74.17
2016-10-19T01:13:44.522Z,73.88
2016-10-19T01:14:44.538Z,73.98
2016-10-19T01:15:44.557Z,73.69
2016-10-19T01:16:44.582Z,73.6
2016-10-19T01:17:44.598Z,73.69
2016-10-19T01:18:44.615Z,73.88
2016-10-19T01:19:44.634Z,74.17
2016-10-19T01:20:44.652Z,73.88
2016-10-19T01:21:44.671Z,73.79
2016-10-19T01:22:44.691Z,73.88
2016-10-19T01:23:44.707Z,73.69
2016-10-19T01:24:44.771Z,74.17
2016-10-19T01:25:44.748Z,74.08
2016-10-19T01:26:44.768Z,74.46
2016-10-19T01:27:44.787Z,74.08
2016-10-19T01:28:44.801Z,74.55
2016-10-19T01:29:44.820Z,74.37
2016-10-19T01:30:44.875Z,74.27
2016-10-19T01:31:44.856Z,74.27
2016-10-19T01:32:44.879Z,74.65
2016-10-19T01:33:44.894Z,74.27
2016-10-19T01:34:44.912Z,74.37
2016-10-19T01:35:44.930Z,74.27
2016-10-19T01:36:44.952Z,74.37
2016-10-19T01:37:44.968Z,74.27
2016-10-19T01:38:44.985Z,73.88
2016-10-19T01:39:45.009Z,74.37
2016-10-19T01:40:45.027Z,73.98
2016-10-19T01:41:45.042Z,74.37
2016-10-19T01:42:45.065Z,74.17
2016-10-19T01:43:45.079Z,74.84
2016-10-19T01:44:45.104Z,74.37
2016-10-19T01:45:45.116Z,74.93
2016-10-19T01:46:45.134Z,74.84
2016-10-19T01:47:45.153Z,74.55
2016-10-19T01:48:45.176Z,74.17
2016-10-19T01:49:45.192Z,74.93
2016-10-19T01:50:45.215Z,74.93
2016-10-19T01:51:45.237Z,74.55
2016-10-19T01:52:45.252Z,74.27
2016-10-19T01:53:45.268Z,74.08
2016-10-19T01:54:45.287Z,74.74
2016-10-19T01:55:45.305Z,74.84
2016-10-19T01:56:45.322Z,75.22
2016-10-19T01:57:45.344Z,75.03
2016-10-19T01:58:45.360Z,75.32
2016-10-19T01:59:45.382Z,75.32
2016-10-19T02:00:45.396Z,75.03
2016-10-19T02:01:45.418Z,75.03
2016-10-19T02:02:45.469Z,74.84
2016-10-19T02:03:45.452Z,74.84
2016-10-19T02:04:45.474Z,75.13
2016-10-19T02:05:45.493Z,74.93
2016-10-19T02:06:45.515Z,74.74
2016-10-19T02:07:45.528Z,75.7
2016-10-19T02:08:45.548Z,75.6
2016-10-19T02:09:45.564Z,75.22
2016-10-19T02:10:45.586Z,75.03
2016-10-19T02:11:45.599Z,75.6
2016-10-19T02:12:45.669Z,75.03
2016-10-19T02:13:45.638Z,75.7
2016-10-19T02:14:45.656Z,75.22
2016-10-19T02:15:45.672Z,74.65
2016-10-19T02:16:45.696Z,74.65
2016-10-19T02:17:45.713Z,74.84
2016-10-19T02:18:45.733Z,74.84
2016-10-19T02:19:45.747Z,75.22
2016-10-19T02:20:45.770Z,75.7
2016-10-19T02:21:45.787Z,75.32
2016-10-19T02:22:45.809Z,75.32
2016-10-19T02:23:45.834Z,75.51
2016-10-19T02:24:45.848Z,75.6
2016-10-19T02:25:45.862Z,75.6
2016-10-19T02:26:45.879Z,75.51
2016-10-19T02:27:45.901Z,75.7
2016-10-19T02:28:45.919Z,75.7
2016-10-19T02:29:45.937Z,75.42
2016-10-19T02:30:45.955Z,75.51
2016-10-19T02:31:45.973Z,75.13
2016-10-19T02:32:45.993Z,75.13
2016-10-19T02:33:46.007Z,74.74
2016-10-19T02:34:46.039Z,74.74
2016-10-19T02:35:46.054Z,74.65
2016-10-19T02:36:46.101Z,75.51
2016-10-19T02:37:46.083Z,75.22
2016-10-19T02:38:46.137Z,75.6
2016-10-19T02:39:46.124Z,75.32
2016-10-19T02:40:46.143Z,75.89
2016-10-19T02:41:46.159Z,75.79
2016-10-19T02:42:46.179Z,75.51
2016-10-19T02:43:46.203Z,75.7
2016-10-19T02:44:46.217Z,75.6
2016-10-19T02:45:46.236Z,75.89
2016-10-19T02:46:46.256Z,75.51
2016-10-19T02:47:46.270Z,75.6
2016-10-19T02:48:46.292Z,75.6
2016-10-19T02:49:46.311Z,75.42
2016-10-19T02:50:46.328Z,75.7
2016-10-19T02:51:46.349Z,75.13
2016-10-19T02:52:46.370Z,75.42
2016-10-19T02:53:46.381Z,75.51
2016-10-19T02:54:46.401Z,75.51
2016-10-19T02:55:46.421Z,76.18
2016-10-19T02:56:46.442Z,75.89
2016-10-19T02:57:46.458Z,76.08
2016-10-19T02:58:46.476Z,75.89
2016-10-19T02:59:46.496Z,75.6
2016-10-19T03:00:46.514Z,75.6
2016-10-19T03:01:46.535Z,75.7
2016-10-19T03:02:46.548Z,75.6
2016-10-19T03:03:46.570Z,75.6
2016-10-19T03:04:46.587Z,75.7
2016-10-19T03:05:46.605Z,75.42
2016-10-19T03:06:46.667Z,75.89
2016-10-19T03:07:46.639Z,75.51
2016-10-19T03:08:46.660Z,75.79
2016-10-19T03:09:46.684Z,75.7
2016-10-19T03:10:46.787Z,75.42
2016-10-19T03:11:46.722Z,75.42
2016-10-19T03:12:46.736Z,75.03
2016-10-19T03:13:46.752Z,75.51
2016-10-19T03:14:46.880Z,74.93
2016-10-19T03:15:46.791Z,75.32
2016-10-19T03:16:46.811Z,74.93
2016-10-19T03:17:46.829Z,75.6
2016-10-19T03:18:46.846Z,75.79
2016-10-19T03:19:46.865Z,75.22
2016-10-19T03:20:46.882Z,75.42
2016-10-19T03:21:46.901Z,75.89
2016-10-19T03:22:46.920Z,75.22
2016-10-19T03:23:46.942Z,75.6
2016-10-19T03:24:46.959Z,75.13
2016-10-19T03:25:47.289Z,75.03
2016-10-19T03:26:46.999Z,74.74
2016-10-19T03:27:47.051Z,74.93
2016-10-19T03:28:47.035Z,75.32
2016-10-19T03:29:47.060Z,75.6
2016-10-19T03:30:47.073Z,75.6
2016-10-19T03:31:47.088Z,75.6
2016-10-19T03:32:47.106Z,75.7
2016-10-19T03:33:47.125Z,75.42
2016-10-19T03:34:47.144Z,75.7
2016-10-19T03:35:47.160Z,75.42
2016-10-19T03:36:47.181Z,75.6
2016-10-19T03:37:47.201Z,75.51
2016-10-19T03:38:47.228Z,75.6
2016-10-19T03:39:47.241Z,75.32
2016-10-19T03:40:47.257Z,75.6
2016-10-19T03:41:47.275Z,75.51
2016-10-19T03:42:47.294Z,75.79
2016-10-19T03:43:47.323Z,75.79
2016-10-19T03:44:47.330Z,75.42
2016-10-19T03:45:47.346Z,75.51
2016-10-19T03:46:47.367Z,75.79
2016-10-19T03:47:47.384Z,75.6
2016-10-19T03:48:47.404Z,75.79
2016-10-19T03:49:47.425Z,75.6
2016-10-19T03:50:47.443Z,75.6
2016-10-19T03:51:47.460Z,75.89
2016-10-19T03:52:47.475Z,75.79
2016-10-19T03:53:47.495Z,75.51
2016-10-19T03:54:47.515Z,75.51
2016-10-19T03:55:47.532Z,75.51
2016-10-19T03:56:47.550Z,75.32
2016-10-19T03:57:47.571Z,75.51
2016-10-19T03:58:47.588Z,75.79
2016-10-19T03:59:47.633Z,75.6
2016-10-19T04:00:47.685Z,75.6
2016-10-19T04:01:47.738Z,75.32
2016-10-19T04:02:47.787Z,75.89
2016-10-19T04:03:47.726Z,75.6
2016-10-19T04:04:47.766Z,75.42
2016-10-19T04:05:47.793Z,75.79
2016-10-19T04:06:47.743Z,75.51
2016-10-19T04:07:47.754Z,75.51
2016-10-19T04:08:47.777Z,75.6
2016-10-19T04:09:47.791Z,76.08
2016-10-19T04:10:47.815Z,75.79
2016-10-19T04:11:47.833Z,75.89
2016-10-19T04:12:47.851Z,75.51
2016-10-19T04:13:47.869Z,75.98
2016-10-19T04:14:47.888Z,76.08
2016-10-19T04:15:47.904Z,75.79
2016-10-19T04:16:47.923Z,75.7
2016-10-19T04:17:47.944Z,76.18
2016-10-19T04:18:47.960Z,76.18
2016-10-19T04:19:47.975Z,76.18
2016-10-19T04:20:47.995Z,76.18
2016-10-19T04:21:48.128Z,75.6
2016-10-19T04:22:48.235Z,76.27
2016-10-19T04:23:48.161Z,76.08
2016-10-19T04:24:48.278Z,75.98
2016-10-19T04:25:48.291Z,76.18
2016-10-19T04:26:48.293Z,75.98
2016-10-19T04:27:48.340Z,75.51
2016-10-19T04:28:48.341Z,75.7
2016-10-19T04:29:48.383Z,75.42
2016-10-19T04:30:48.355Z,75.32
2016-10-19T04:31:48.364Z,75.79
2016-10-19T04:32:48.413Z,75.89
2016-10-19T04:33:48.381Z,75.89
2016-10-19T04:34:48.391Z,75.6
2016-10-19T04:35:48.388Z,75.32
2016-10-19T04:36:48.398Z,76.18
2016-10-19T04:37:48.476Z,75.79
2016-10-19T04:38:48.416Z,75.89
2016-10-19T04:39:48.393Z,75.98
2016-10-19T04:40:48.364Z,75.98
2016-10-19T04:41:48.382Z,76.08
2016-10-19T04:42:48.402Z,75.42
2016-10-19T04:43:48.422Z,75.51
2016-10-19T04:44:48.441Z,75.7
2016-10-19T04:45:48.492Z,75.6
2016-10-19T04:46:48.476Z,75.32
2016-10-19T04:47:48.492Z,75.51
2016-10-19T04:48:48.511Z,75.7
2016-10-19T04:49:48.530Z,75.6
2016-10-19T04:50:48.586Z,75.51
2016-10-19T04:51:48.571Z,75.7
2016-10-19T04:52:48.587Z,75.51
2016-10-19T04:53:48.603Z,75.51
2016-10-19T04:54:48.623Z,75.7
2016-10-19T04:55:48.954Z,75.42
2016-10-19T04:56:48.658Z,75.57
2016-10-19T04:57:48.872Z,75.42
2016-10-19T04:58:48.696Z,75.42
2016-10-19T04:59:48.825Z,75.7
2016-10-19T05:00:48.845Z,75.51
2016-10-19T05:01:48.772Z,75.28
2016-10-19T05:02:48.767Z,75.57
2016-10-19T05:03:48.782Z,75.51
2016-10-19T05:04:48.806Z,75.51
2016-10-19T05:05:48.823Z,75.57
2016-10-19T05:06:48.842Z,75.13
2016-10-19T05:07:48.880Z,75.57
2016-10-19T05:08:48.878Z,75.57
2016-10-19T05:09:48.903Z,75.57
2016-10-19T05:10:48.915Z,75.6
2016-10-19T05:11:48.931Z,75.18
2016-10-19T05:12:48.950Z,75.85
2016-10-19T05:13:48.970Z,75.85
2016-10-19T05:14:48.991Z,75.85
2016-10-19T05:15:49.017Z,75.95
2016-10-19T05:16:49.025Z,75.28
2016-10-19T05:17:49.043Z,75.66
2016-10-19T05:18:49.064Z,75.85
2016-10-19T05:19:49.082Z,75.85
2016-10-19T05:20:49.100Z,75.57
2016-10-19T05:21:49.115Z,75.47
2016-10-19T05:22:49.246Z,75.85
2016-10-19T05:23:49.153Z,75.66
2016-10-19T05:24:49.176Z,75.76
2016-10-19T05:25:49.190Z,76.04
2016-10-19T05:26:49.316Z,75.66
2016-10-19T05:27:49.227Z,75.37
2016-10-19T05:28:49.245Z,75.18
2016-10-19T05:29:49.262Z,75.66
2016-10-19T05:30:49.281Z,76.04
2016-10-19T05:31:49.297Z,75.76
2016-10-19T05:32:49.317Z,76.14
2016-10-19T05:33:49.336Z,75.37
2016-10-19T05:34:49.355Z,75.47
2016-10-19T05:35:49.373Z,75.28
2016-10-19T05:36:49.389Z,75.47
2016-10-19T05:37:49.409Z,75.37
2016-10-19T05:38:49.428Z,75.37
2016-10-19T05:39:49.451Z,75.37
2016-10-19T05:40:49.577Z,76.14
2016-10-19T05:41:49.665Z,76.04
2016-10-19T05:42:49.502Z,75.47
2016-10-19T05:43:49.569Z,75.66
2016-10-19T05:44:49.539Z,76.04
2016-10-19T05:45:49.556Z,76.04
2016-10-19T05:46:49.574Z,76.04
2016-10-19T05:47:49.595Z,76.04
2016-10-19T05:48:49.609Z,75.47
2016-10-19T05:49:49.628Z,75.76
2016-10-19T05:50:49.706Z,75.57
2016-10-19T05:51:49.661Z,75.57
2016-10-19T05:52:49.679Z,75.95
2016-10-19T05:53:49.745Z,76.04
2016-10-19T05:54:49.717Z,76.14
2016-10-19T05:55:49.743Z,76.04
2016-10-19T05:56:49.850Z,76.04
2016-10-19T05:57:49.775Z,75.85
2016-10-19T05:58:49.856Z,75.09
2016-10-19T05:59:49.866Z,75.47
2016-10-19T06:00:49.874Z,75.37
2016-10-19T06:01:49.883Z,75.47
2016-10-19T06:02:49.892Z,75.47
2016-10-19T06:03:49.892Z,75.47
2016-10-19T06:04:49.901Z,75.85
2016-10-19T06:05:49.918Z,76.04
2016-10-19T06:06:50.051Z,76.14
2016-10-19T06:07:50.060Z,75.85
2016-10-19T06:08:50.083Z,75.95
2016-10-19T06:09:49.994Z,75.85
2016-10-19T06:10:50.011Z,75.85
2016-10-19T06:11:50.127Z,76.04
2016-10-19T06:12:50.125Z,76.04
2016-10-19T06:13:50.133Z,75.18
2016-10-19T06:14:50.167Z,75.28
2016-10-19T06:15:50.176Z,75.47
2016-10-19T06:16:50.186Z,75.47
2016-10-19T06:17:50.183Z,75.47
2016-10-19T06:18:50.193Z,75.37
2016-10-19T06:19:50.201Z,75.18
2016-10-19T06:20:50.210Z,75.47
2016-10-19T06:21:50.218Z,75.57
2016-10-19T06:22:50.230Z,75.66
2016-10-19T06:23:50.243Z,75.85
2016-10-19T06:24:50.264Z,75.47
2016-10-19T06:25:50.278Z,75.66
2016-10-19T06:26:50.297Z,75.57
2016-10-19T06:27:50.320Z,75.66
2016-10-19T06:28:50.337Z,75.76
2016-10-19T06:29:50.352Z,75.47
2016-10-19T06:30:50.373Z,75.47
2016-10-19T06:31:50.708Z,75.28
2016-10-19T06:32:50.406Z,75.76
2016-10-19T06:33:50.514Z,75.37
2016-10-19T06:34:50.441Z,75.47
2016-10-19T06:35:50.464Z,75.37
2016-10-19T06:36:50.478Z,75.28
2016-10-19T06:37:50.498Z,75.66
2016-10-19T06:38:50.516Z,75.37
2016-10-19T06:39:50.537Z,74.61
2016-10-19T06:40:50.556Z,74.61
2016-10-19T06:41:50.573Z,74.8
2016-10-19T06:42:50.588Z,74.71
2016-10-19T06:43:50.607Z,74.71
2016-10-19T06:44:50.629Z,74.61
2016-10-19T06:45:50.642Z,74.71
2016-10-19T06:46:50.660Z,75.28
2016-10-19T06:47:50.683Z,75.47
2016-10-19T06:48:50.697Z,75.66
2016-10-19T06:49:50.713Z,75.57
2016-10-19T06:50:50.732Z,75.66
2016-10-19T06:51:50.754Z,75.57
2016-10-19T06:52:50.769Z,75.37
2016-10-19T06:53:50.786Z,75.85
2016-10-19T06:54:50.803Z,75.47
2016-10-19T06:55:50.821Z,75.18
2016-10-19T06:56:50.840Z,75.28
2016-10-19T06:57:50.860Z,75.66
2016-10-19T06:58:50.878Z,75.66
2016-10-19T06:59:50.896Z,75.76
2016-10-19T07:00:50.911Z,75.09
2016-10-19T07:01:50.931Z,75.57
2016-10-19T07:02:50.953Z,75.66
2016-10-19T07:03:50.966Z,75.66
2016-10-19T07:04:50.985Z,75.76
2016-10-19T07:05:51.012Z,75.47
2016-10-19T07:06:51.021Z,75.57
2016-10-19T07:07:51.036Z,75.57
2016-10-19T07:08:51.057Z,75.76
2016-10-19T07:09:51.078Z,75.85
2016-10-19T07:10:51.095Z,75.47
2016-10-19T07:11:51.113Z,75.66
2016-10-19T07:12:51.135Z,75.47
2016-10-19T07:13:51.148Z,75.95
2016-10-19T07:14:51.167Z,75.37
2016-10-19T07:15:51.186Z,75.18
2016-10-19T07:16:51.206Z,75.76
2016-10-19T07:17:51.220Z,75.76
2016-10-19T07:18:51.239Z,75.57
2016-10-19T07:19:51.256Z,75.37
2016-10-19T07:20:51.280Z,75.76
2016-10-19T07:21:51.409Z,75.18
2016-10-19T07:22:51.310Z,74.99
2016-10-19T07:23:51.329Z,74.8
2016-10-19T07:24:51.346Z,74.71
2016-10-19T07:25:51.365Z,75.66
2016-10-19T07:26:51.382Z,75.47
2016-10-19T07:27:51.406Z,75.66
2016-10-19T07:28:51.417Z,75.85
2016-10-19T07:29:51.438Z,75.37
2016-10-19T07:30:51.460Z,76.14
2016-10-19T07:31:51.478Z,75.47
2016-10-19T07:32:51.528Z,75.66
2016-10-19T07:33:51.512Z,75.37
2016-10-19T07:34:51.532Z,75.85
2016-10-19T07:35:51.545Z,75.66
2016-10-19T07:36:51.566Z,75.37
2016-10-19T07:37:51.583Z,75.66
2016-10-19T07:38:51.654Z,75.47
2016-10-19T07:39:51.617Z,75.28
2016-10-19T07:40:51.636Z,75.09
2016-10-19T07:41:51.656Z,75.09
2016-10-19T07:42:51.677Z,75.76
2016-10-19T07:43:51.689Z,75.76
2016-10-19T07:44:51.706Z,75.57
2016-10-19T07:45:51.733Z,75.57
2016-10-19T07:46:51.748Z,75.85
2016-10-19T07:47:51.875Z,75.85
2016-10-19T07:48:51.782Z,75.76
2016-10-19T07:49:51.916Z,75.95
2016-10-19T07:50:51.816Z,75.76
2016-10-19T07:51:51.898Z,75.57
2016-10-19T07:52:51.853Z,75.76
2016-10-19T07:53:51.873Z,75.09
2016-10-19T07:54:51.887Z,74.99
2016-10-19T07:55:51.908Z,74.99
2016-10-19T07:56:51.923Z,75.57
2016-10-19T07:57:52.079Z,74.71
2016-10-19T07:58:51.960Z,75.15
2016-10-19T07:59:52.087Z,75.05
2016-10-19T08:00:51.996Z,74.99
2016-10-19T08:01:52.018Z,74.71
2016-10-19T08:02:52.069Z,75.28
2016-10-19T08:03:52.049Z,75.05
2016-10-19T08:04:52.164Z,74.99
2016-10-19T08:05:52.089Z,74.8
2016-10-19T08:06:52.105Z,74.8
2016-10-19T08:07:52.124Z,74.99
2016-10-19T08:08:52.143Z,74.9
2016-10-19T08:09:52.159Z,74.99
2016-10-19T08:10:52.181Z,74.8
2016-10-19T08:11:52.196Z,75.37
2016-10-19T08:12:52.210Z,75.09
2016-10-19T08:13:52.227Z,74.99
2016-10-19T08:14:52.249Z,75.28
2016-10-19T08:15:52.341Z,74.9
2016-10-19T08:16:52.348Z,74.9
2016-10-19T08:17:52.421Z,75.18
2016-10-19T08:18:52.407Z,74.99
2016-10-19T08:19:52.370Z,74.8
2016-10-19T08:20:52.358Z,74.42
2016-10-19T08:21:52.409Z,74.23
2016-10-19T08:22:52.392Z,74.71
2016-10-19T08:23:52.445Z,74.9
2016-10-19T08:24:52.426Z,74.42
2016-10-19T08:25:52.782Z,74.52
2016-10-19T08:26:52.497Z,74.04
2016-10-19T08:27:52.481Z,74.52
2016-10-19T08:28:52.497Z,74.71
2016-10-19T08:29:52.523Z,74.8
2016-10-19T08:30:52.534Z,74.13
2016-10-19T08:31:52.557Z,74.04
2016-10-19T08:32:52.567Z,74.08
2016-10-19T08:33:52.588Z,73.88
2016-10-19T08:34:52.603Z,73.88
2016-10-19T08:35:52.626Z,73.41
2016-10-19T08:36:52.642Z,74.08
2016-10-19T08:37:52.662Z,74.08
2016-10-19T08:38:52.680Z,74.08
2016-10-19T08:39:52.694Z,73.41
2016-10-19T08:40:52.715Z,73.5
2016-10-19T08:41:52.732Z,73.03
2016-10-19T08:42:52.749Z,72.93
2016-10-19T08:43:52.771Z,73.03
2016-10-19T08:44:52.786Z,73.22
2016-10-19T08:45:52.809Z,73.32
2016-10-19T08:46:52.821Z,73.32
2016-10-19T08:47:53.167Z,73.22
2016-10-19T08:48:52.865Z,72.36
2016-10-19T08:49:52.878Z,72.45
2016-10-19T08:50:52.894Z,72.17
2016-10-19T08:51:52.912Z,72.36
2016-10-19T08:52:52.931Z,72.17
2016-10-19T08:53:52.949Z,72.36
2016-10-19T08:54:53.002Z,72.17
2016-10-19T08:55:52.984Z,72.17
2016-10-19T08:56:53.006Z,72.36
2016-10-19T08:57:53.056Z,71.78
2016-10-19T08:58:53.039Z,71.44
2016-10-19T08:59:53.057Z,71.72
2016-10-19T09:00:53.079Z,71.12
2016-10-19T09:01:53.095Z,71.41
2016-10-19T09:02:53.114Z,70.92
2016-10-19T09:03:53.131Z,71.02
2016-10-19T09:04:53.145Z,71.21
2016-10-19T09:05:53.171Z,71.06
2016-10-19T09:06:53.183Z,70.96
2016-10-19T09:07:53.203Z,71.12
2016-10-19T09:08:53.221Z,70.67
2016-10-19T09:09:53.234Z,70.73
2016-10-19T09:10:53.254Z,70.64
2016-10-19T09:11:53.274Z,70.77
2016-10-19T09:12:53.289Z,70.77
2016-10-19T09:13:53.309Z,70.67
2016-10-19T09:14:53.331Z,70.77
2016-10-19T09:15:53.345Z,70.29
2016-10-19T09:16:53.366Z,70.1
2016-10-19T09:17:53.384Z,70.29
2016-10-19T09:18:53.398Z,70.2
2016-10-19T09:19:53.529Z,70.2
2016-10-19T09:20:53.438Z,70.58
2016-10-19T09:21:53.455Z,70.39
2016-10-19T09:22:53.473Z,69.91
2016-10-19T09:23:53.492Z,69.91
2016-10-19T09:24:53.507Z,70.29
2016-10-19T09:25:53.528Z,70.67
2016-10-19T09:26:53.664Z,70.2
2016-10-19T09:27:53.565Z,69.82
2016-10-19T09:28:53.590Z,69.43
2016-10-19T09:29:53.714Z,69.43
2016-10-19T09:30:53.620Z,69.82
2016-10-19T09:31:53.642Z,69.72
2016-10-19T09:32:53.655Z,69.15
2016-10-19T09:33:53.673Z,69.62
2016-10-19T09:34:53.694Z,69.72
2016-10-19T09:35:53.775Z,69.53
2016-10-19T09:36:53.759Z,69.82
2016-10-19T09:37:53.750Z,69.24
2016-10-19T09:38:53.769Z,69.37
2016-10-19T09:39:53.784Z,69.66
2016-10-19T09:40:53.804Z,68.7
2016-10-19T09:41:53.823Z,69.76
2016-10-19T09:42:53.844Z,68.8
2016-10-19T09:43:53.858Z,68.61
2016-10-19T09:44:53.878Z,68.41
2016-10-19T09:45:54.025Z,68.04
2016-10-19T09:46:53.915Z,68.04
2016-10-19T09:47:53.934Z,68.32
2016-10-19T09:48:53.954Z,68.51
2016-10-19T09:49:53.972Z,67.65
2016-10-19T09:50:53.987Z,68.13
2016-10-19T09:51:54.117Z,67.36
2016-10-19T09:52:54.026Z,66.79
2016-10-19T09:53:54.042Z,66.79
2016-10-19T09:54:54.141Z,67.18
2016-10-19T09:55:54.084Z,68.04
2016-10-19T09:56:54.101Z,68.13
2016-10-19T09:57:54.117Z,67.94
2016-10-19T09:58:54.137Z,67.36
2016-10-19T09:59:54.156Z,67.36
2016-10-19T10:00:54.173Z,67.36
2016-10-19T10:01:54.196Z,67.55
2016-10-19T10:02:54.213Z,68.13
2016-10-19T10:03:54.232Z,68.13
2016-10-19T10:04:54.248Z,68.61
2016-10-19T10:05:54.269Z,67.75
2016-10-19T10:06:54.288Z,67.84
2016-10-19T10:07:54.343Z,67.65
2016-10-19T10:08:54.323Z,68.04
2016-10-19T10:09:54.341Z,68.04
2016-10-19T10:10:54.359Z,68.41
2016-10-19T10:11:54.384Z,68.7
2016-10-19T10:12:54.396Z,68.51
2016-10-19T10:13:54.416Z,68.8
2016-10-19T10:14:54.469Z,68.23
2016-10-19T10:15:54.452Z,68.13
2016-10-19T10:16:54.470Z,68.51
2016-10-19T10:17:54.490Z,67.84
2016-10-19T10:18:54.545Z,67.65
2016-10-19T10:19:54.527Z,67.94
2016-10-19T10:20:54.589Z,67.75
2016-10-19T10:21:54.564Z,67.94
2016-10-19T10:22:54.588Z,68.04
2016-10-19T10:23:54.605Z,67.27
2016-10-19T10:24:54.626Z,68.04
2016-10-19T10:25:54.639Z,67.08
2016-10-19T10:26:54.659Z,67.36
2016-10-19T10:27:54.783Z,67.08
2016-10-19T10:28:54.695Z,66.99
2016-10-19T10:29:54.749Z,66.99
2016-10-19T10:30:54.818Z,66.99
2016-10-19T10:31:54.753Z,66.89
2016-10-19T10:32:54.768Z,66.6
2016-10-19T10:33:54.791Z,65.84
2016-10-19T10:34:54.813Z,65.84
2016-10-19T10:35:54.829Z,65.74
2016-10-19T10:36:54.847Z,65.26
2016-10-19T10:37:54.864Z,65.64
2016-10-19T10:38:54.879Z,64.69
2016-10-19T10:39:54.900Z,64.88
2016-10-19T10:40:54.922Z,65.01
2016-10-19T10:41:54.937Z,64.53
2016-10-19T10:42:54.960Z,64.25
2016-10-19T10:43:54.980Z,64.25
2016-10-19T10:44:54.997Z,64.15
2016-10-19T10:45:55.065Z,63.57
2016-10-19T10:46:55.074Z,64.15
2016-10-19T10:47:55.054Z,63.48
2016-10-19T10:48:55.072Z,63.96
2016-10-19T10:49:55.088Z,63.39
2016-10-19T10:50:55.112Z,62.52
2016-10-19T10:51:55.128Z,62.81
2016-10-19T10:52:55.149Z,62.24
2016-10-19T10:53:55.166Z,61.76
2016-10-19T10:54:55.183Z,61.95
2016-10-19T10:55:55.203Z,62.04
2016-10-19T10:56:55.220Z,61.57
2016-10-19T10:57:55.240Z,61.38
2016-10-19T10:58:55.259Z,61.09
2016-10-19T10:59:55.281Z,60.9
2016-10-19T11:00:55.299Z,60.83
2016-10-19T11:01:55.435Z,61.41
2016-10-19T11:02:55.334Z,61.6
2016-10-19T11:03:55.468Z,60.93
2016-10-19T11:04:55.487Z,60.93
2016-10-19T11:05:55.497Z,61.22
2016-10-19T11:06:55.506Z,61.02
2016-10-19T11:07:55.544Z,60.83
2016-10-19T11:08:55.542Z,60.55
2016-10-19T11:09:55.469Z,61.31
2016-10-19T11:10:55.591Z,60.74
2016-10-19T11:11:55.602Z,60.45
2016-10-19T11:12:55.526Z,60.74
2016-10-19T11:13:55.550Z,60.64
2016-10-19T11:14:55.567Z,61.22
2016-10-19T11:15:55.584Z,60.64
2016-10-19T11:16:55.603Z,60.58
2016-10-19T11:17:55.624Z,60.86
2016-10-19T11:18:55.642Z,60.96
2016-10-19T11:19:55.661Z,60.67
2016-10-19T11:20:55.681Z,60.86
2016-10-19T11:21:55.704Z,60.19
2016-10-19T11:22:55.719Z,60.48
2016-10-19T11:23:55.740Z,60.19
2016-10-19T11:24:55.758Z,60.48
2016-10-19T11:25:55.780Z,60.48
2016-10-19T11:26:55.799Z,59.91
2016-10-19T11:27:55.816Z,60.1
2016-10-19T11:28:55.836Z,59.62
2016-10-19T11:29:55.858Z,59.91
2016-10-19T11:30:55.879Z,60.1
2016-10-19T11:31:55.893Z,60.48
2016-10-19T11:32:55.921Z,60.29
2016-10-19T11:33:55.937Z,60.41
2016-10-19T11:34:55.955Z,60.32
2016-10-19T11:35:55.983Z,60.89
2016-10-19T11:36:55.992Z,60.7
2016-10-19T11:37:56.013Z,60.7
2016-10-19T11:38:56.036Z,60.32
2016-10-19T11:39:56.053Z,60.22
2016-10-19T11:40:56.077Z,60.13
2016-10-19T11:41:56.092Z,60.13
2016-10-19T11:42:56.109Z,59.75
2016-10-19T11:43:56.128Z,59.17
2016-10-19T11:44:56.147Z,58.79
2016-10-19T11:45:56.170Z,58.22
2016-10-19T11:46:56.189Z,58.4
2016-10-19T11:47:56.209Z,58.12
2016-10-19T11:48:56.231Z,57.73
2016-10-19T11:49:56.247Z,57.26
2016-10-19T11:50:56.265Z,56.97
2016-10-19T11:51:56.290Z,57.45
2016-10-19T11:52:56.308Z,57.26
2016-10-19T11:53:56.443Z,57.16
2016-10-19T11:54:56.451Z,56.97
2016-10-19T11:55:56.461Z,56.97
2016-10-19T11:56:56.493Z,57.26
2016-10-19T11:57:56.493Z,56.59
2016-10-19T11:58:56.536Z,56.59
2016-10-19T11:59:56.544Z,56.39
2016-10-19T12:00:56.553Z,56.49
2016-10-19T12:01:56.577Z,55.63
2016-10-19T12:02:56.587Z,55.73
2016-10-19T12:03:56.598Z,55.82
2016-10-19T12:04:56.603Z,55.82
2016-10-19T12:05:56.614Z,55.63
2016-10-19T12:06:56.611Z,56.01
2016-10-19T12:07:56.621Z,55.91
2016-10-19T12:08:56.630Z,56.13
2016-10-19T12:09:56.639Z,56.13
2016-10-19T12:10:56.760Z,56.99
2016-10-19T12:11:56.688Z,56.99
2016-10-19T12:12:56.702Z,56.32
2016-10-19T12:13:56.717Z,55.56
2016-10-19T12:14:56.736Z,55.46
2016-10-19T12:15:56.762Z,55.46
2016-10-19T12:16:56.780Z,54.99
2016-10-19T12:17:56.797Z,55.75
2016-10-19T12:18:56.820Z,56.13
2016-10-19T12:19:56.839Z,56.23
2016-10-19T12:20:56.859Z,56.04
2016-10-19T12:21:56.880Z,56.71
2016-10-19T12:22:56.897Z,56.23
2016-10-19T12:23:56.930Z,55.65
2016-10-19T12:24:56.938Z,55.75
2016-10-19T12:25:56.957Z,56.13
2016-10-19T12:26:56.977Z,56.04
2016-10-19T12:27:57.308Z,55.75
2016-10-19T12:28:57.017Z,55.85
2016-10-19T12:29:57.037Z,56.04
2016-10-19T12:30:57.056Z,55.85
2016-10-19T12:31:57.076Z,55.56
2016-10-19T12:32:57.096Z,55.65
2016-10-19T12:33:57.115Z,55.18
2016-10-19T12:34:57.137Z,55.11
2016-10-19T12:35:57.156Z,54.53
2016-10-19T12:36:57.175Z,55.21
2016-10-19T12:37:57.211Z,55.11
2016-10-19T12:38:57.217Z,55.68
2016-10-19T12:39:57.243Z,55.4
2016-10-19T12:40:57.260Z,55.3
2016-10-19T12:41:57.278Z,55.11
2016-10-19T12:42:57.301Z,55.21
2016-10-19T12:43:57.318Z,55.68
2016-10-19T12:44:57.339Z,55.78
2016-10-19T12:45:57.362Z,55.68
2016-10-19T12:46:57.381Z,54.72
2016-10-19T12:47:57.401Z,55.58
2016-10-19T12:48:57.421Z,55.3
2016-10-19T12:49:57.443Z,55.21
2016-10-19T12:50:57.461Z,55.01
2016-10-19T12:51:57.481Z,55.01
2016-10-19T12:52:57.504Z,55.11
2016-10-19T12:53:57.523Z,55.01
2016-10-19T12:54:57.543Z,55.49
2016-10-19T12:55:57.738Z,55.21