createdAt,value
2023-01-19T00:01:03.569Z,73.20
2023-01-19T00:03:31.477Z,72.00
2023-01-19T00:05:59.326Z,70.60
2023-01-19T00:08:27.309Z,92.30
2023-01-19T00:10:55.201Z,67.00
2023-01-19T00:13:23.075Z,78.50
2023-01-19T00:15:50.995Z,64.00
2023-01-19T00:18:18.987Z,63.80
2023-01-19T00:20:47.385Z,68.10
2023-01-19T00:23:16.127Z,66.20
2023-01-19T00:25:44.316Z,69.80
2023-01-19T00:28:14.271Z,67.10
2023-01-19T00:30:42.867Z,64.90
2023-01-19T00:33:15.412Z,66.00
2023-01-19T00:35:43.640Z,59.40
2023-01-19T00:38:12.491Z,103.10
2023-01-19T00:40:40.417Z,84.60
2023-01-19T00:43:08.434Z,72.70
2023-01-19T00:45:36.409Z,70.80
2023-01-19T00:48:04.536Z,63.50
2023-01-19T00:50:32.986Z,92.10
2023-01-19T00:53:01.941Z,182.10
2023-01-19T00:55:32.501Z,155.10
2023-01-19T00:58:00.719Z,90.90
2023-01-19T01:00:28.842Z,67.50
2023-01-19T01:02:56.773Z,62.60
2023-01-19T01:05:25.146Z,69.30
2023-01-19T01:07:53.123Z,67.40
2023-01-19T01:10:25.482Z,66.80
2023-01-19T01:12:57.419Z,85.80
2023-01-19T01:15:29.630Z,209.40
2023-01-19T01:17:57.719Z,133.00
2023-01-19T01:20:28.206Z,108.80
2023-01-19T01:22:57.743Z,103.40
2023-01-19T01:25:28.563Z,258.50
2023-01-19T01:27:57.017Z,73.30
2023-01-19T01:30:24.988Z,72.10
2023-01-19T01:32:52.930Z,142.90
2023-01-19T01:35:20.927Z,146.40
2023-01-19T01:37:48.895Z,80.70
2023-01-19T01:40:18.252Z,126.00
2023-01-19T01:42:46.359Z,70.80
2023-01-19T01:45:40.346Z,72.10
2023-01-19T01:48:28.305Z,74.40
2023-01-19T01:51:21.397Z,72.60
2023-01-19T01:54:03.627Z,76.80
2023-01-19T01:56:36.390Z,102.60
2023-01-19T01:59:29.821Z,96.70
2023-01-19T02:02:29.072Z,97.80
2023-01-19T02:05:08.219Z,90.70
2023-01-19T02:08:07.486Z,82.60
2023-01-19T02:10:54.505Z,86.10
2023-01-19T02:13:25.573Z,74.30
2023-01-19T02:15:56.606Z,71.60
2023-01-19T02:18:28.396Z,103.60
2023-01-19T02:21:27.286Z,74.00
2023-01-19T02:23:57.942Z,70.40
2023-01-19T02:26:39.967Z,74.20
2023-01-19T02:29:14.309Z,103.70
2023-01-19T02:31:42.775Z,107.20
2023-01-19T02:34:15.489Z,110.20
2023-01-19T02:36:43.447Z,103.00
2023-01-19T02:39:12.746Z,111.30
2023-01-19T02:41:46.338Z,98.60
2023-01-19T02:44:15.569Z,79.90
2023-01-19T02:46:43.999Z,77.00
2023-01-19T02:49:11.811Z,75.70
2023-01-19T02:51:43.162Z,98.40
2023-01-19T02:54:35.668Z,64.90
2023-01-19T02:57:12.804Z,61.70
2023-01-19T03:00:09.915Z,57.40
2023-01-19T03:02:56.932Z,69.30
2023-01-19T03:05:52.245Z,76.20
2023-01-19T03:08:30.053Z,56.20
2023-01-19T03:11:05.421Z,50.40
2023-01-19T03:13:54.116Z,50.00
2023-01-19T03:16:25.656Z,50.40
2023-01-19T03:18:58.439Z,50.90
2023-01-19T03:21:29.036Z,46.30
2023-01-19T03:24:02.999Z,49.40
2023-01-19T03:26:34.992Z,41.00
2023-01-19T03:29:07.078Z,46.70
2023-01-19T03:31:37.401Z,46.70
2023-01-19T03:34:08.561Z,46.00
2023-01-19T03:36:44.260Z,48.30
2023-01-19T03:39:17.490Z,48.40
2023-01-19T03:41:48.724Z,48.60
2023-01-19T03:44:17.359Z,47.10
2023-01-19T03:46:47.252Z,47.00
2023-01-19T03:49:15.299Z,42.00
2023-01-19T03:51:43.559Z,40.60
2023-01-19T03:54:11.854Z,43.70
2023-01-19T03:56:39.860Z,45.10
2023-01-19T03:59:08.103Z,42.50
2023-01-19T04:01:36.129Z,47.30
2023-01-19T04:04:04.246Z,42.10
2023-01-19T04:06:32.213Z,43.40
2023-01-19T04:09:00.079Z,45.20
2023-01-19T04:11:28.512Z,46.00
2023-01-19T04:13:56.707Z,47.10
2023-01-19T04:16:24.697Z,42.20
2023-01-19T04:18:52.832Z,42.40
2023-01-19T04:21:20.890Z,42.90
2023-01-19T04:23:49.973Z,42.30
2023-01-19T04:26:18.365Z,41.70
2023-01-19T04:28:46.423Z,43.60
2023-01-19T04:31:14.496Z,43.10
2023-01-19T04:33:42.471Z,40.70
2023-01-19T04:36:10.372Z,41.30
2023-01-19T04:38:38.574Z,43.70
2023-01-19T04:41:06.569Z,39.50
2023-01-19T04:43:35.159Z,39.10
2023-01-19T04:46:03.347Z,43.70
2023-01-19T04:48:31.810Z,37.50
2023-01-19T04:50:59.824Z,39.90
2023-01-19T04:53:27.729Z,38.80
2023-01-19T04:55:55.964Z,42.00
2023-01-19T04:58:23.882Z,40.90
2023-01-19T05:00:53.290Z,38.50
2023-01-19T05:03:21.433Z,39.70
2023-01-19T05:05:49.629Z,36.30
2023-01-19T05:08:17.554Z,37.40
2023-01-19T05:10:45.444Z,40.50
2023-01-19T05:13:14.162Z,40.50
2023-01-19T05:15:42.051Z,41.00
2023-01-19T05:18:10.426Z,38.10
2023-01-19T05:20:39.625Z,40.20
2023-01-19T05:23:07.885Z,41.00
2023-01-19T05:25:35.915Z,41.90
2023-01-19T05:28:04.060Z,39.40
2023-01-19T05:30:32.148Z,37.40
2023-01-19T05:33:00.399Z,39.80
2023-01-19T05:35:35.550Z,36.60
2023-01-19T05:38:04.675Z,39.40
2023-01-19T05:40:32.687Z,36.90
2023-01-19T05:43:04.653Z,36.00
2023-01-19T05:45:33.183Z,37.30
2023-01-19T05:48:01.200Z,33.90
2023-01-19T05:50:29.184Z,38.60
2023-01-19T05:52:58.188Z,34.80
2023-01-19T05:55:27.704Z,39.90
2023-01-19T05:57:55.777Z,43.80
2023-01-19T06:00:24.608Z,36.10
2023-01-19T06:02:52.623Z,34.80
2023-01-19T06:05:20.689Z,35.50
2023-01-19T06:07:48.630Z,34.50
2023-01-19T06:10:16.841Z,34.20
2023-01-19T06:12:44.846Z,33.60
2023-01-19T06:15:14.529Z,34.80
2023-01-19T06:17:43.086Z,37.30
2023-01-19T06:20:11.531Z,38.30
2023-01-19T06:22:39.512Z,40.00
2023-01-19T06:25:07.689Z,34.80
2023-01-19T06:27:36.517Z,32.00
2023-01-19T06:30:04.694Z,31.10
2023-01-19T06:32:32.754Z,36.90
2023-01-19T06:35:00.815Z,42.60
2023-01-19T06:37:30.676Z,46.30
2023-01-19T06:39:58.422Z,48.40
2023-01-19T06:42:26.466Z,52.60
2023-01-19T06:44:54.421Z,49.80
2023-01-19T06:47:22.427Z,49.10
2023-01-19T06:49:50.463Z,45.70
2023-01-19T06:52:20.042Z,50.70
2023-01-19T06:54:48.038Z,46.60
2023-01-19T06:57:17.971Z,70.80
2023-01-19T06:59:45.798Z,56.00
2023-01-19T07:02:26.105Z,52.40
2023-01-19T07:04:56.799Z,52.80
2023-01-19T07:07:25.042Z,58.40
2023-01-19T07:09:54.156Z,77.20
2023-01-19T07:12:23.265Z,53.50
2023-01-19T07:14:51.836Z,53.50
2023-01-19T07:17:19.980Z,56.50
2023-01-19T07:19:47.875Z,56.50
2023-01-19T07:22:15.987Z,57.20
2023-01-19T07:24:43.998Z,58.00
2023-01-19T07:27:12.057Z,58.40
2023-01-19T07:29:39.960Z,54.40
2023-01-19T07:32:08.520Z,46.10
2023-01-19T07:34:37.113Z,49.70
2023-01-19T07:37:05.106Z,52.80
2023-01-19T07:39:33.255Z,64.90
2023-01-19T07:42:01.208Z,64.90
2023-01-19T07:44:30.133Z,54.00
2023-01-19T07:46:58.003Z,56.90
2023-01-19T07:49:26.002Z,64.00
2023-01-19T07:51:56.448Z,57.20
2023-01-19T07:54:24.500Z,67.40
2023-01-19T07:56:55.418Z,53.00
2023-01-19T07:59:23.478Z,51.30
2023-01-19T08:01:52.305Z,43.40
2023-01-19T08:04:20.582Z,39.60
2023-01-19T08:06:48.710Z,33.70
2023-01-19T08:09:16.679Z,38.00
2023-01-19T08:11:44.654Z,38.70
2023-01-19T08:14:12.880Z,47.70
2023-01-19T08:16:41.033Z,49.40
2023-01-19T08:19:09.101Z,44.40
2023-01-19T08:21:39.012Z,40.30
2023-01-19T08:24:07.204Z,42.50
2023-01-19T08:26:35.792Z,38.40
2023-01-19T08:29:05.891Z,36.30
2023-01-19T08:31:33.910Z,36.80
2023-01-19T08:34:02.130Z,39.20
2023-01-19T08:36:30.391Z,37.90
2023-01-19T08:38:58.443Z,34.70
2023-01-19T08:41:26.638Z,34.90
2023-01-19T08:43:54.565Z,33.20
2023-01-19T08:46:22.663Z,39.30
2023-01-19T08:48:50.809Z,88.50
2023-01-19T08:51:19.082Z,44.30
2023-01-19T08:53:47.757Z,35.10
2023-01-19T08:56:16.145Z,31.80
2023-01-19T08:58:46.743Z,43.60
2023-01-19T09:01:18.822Z,58.30
2023-01-19T09:03:47.037Z,43.60
2023-01-19T09:06:19.678Z,44.10
2023-01-19T09:08:47.924Z,57.60
2023-01-19T09:11:17.682Z,45.30
2023-01-19T09:13:45.951Z,56.50
2023-01-19T09:16:16.010Z,88.20
2023-01-19T09:18:46.211Z,207.10
2023-01-19T09:21:15.238Z,1467.30
2023-01-19T09:23:43.351Z,285.70
2023-01-19T09:26:11.769Z,132.40
2023-01-19T09:28:39.788Z,514.60
2023-01-19T09:31:08.877Z,957.30
2023-01-19T09:33:37.042Z,246.30
2023-01-19T09:36:05.312Z,141.50
2023-01-19T09:38:34.100Z,369.60
2023-01-19T09:41:02.195Z,203.70
2023-01-19T09:43:45.729Z,94.40
2023-01-19T09:46:41.524Z,251.30
2023-01-19T09:49:30.726Z,49.20
2023-01-19T09:51:58.624Z,34.80
2023-01-19T09:54:36.549Z,32.90
2023-01-19T09:57:11.030Z,31.40
2023-01-19T09:59:39.761Z,30.00
2023-01-19T10:02:26.403Z,34.60
2023-01-19T10:05:06.177Z,33.30
2023-01-19T10:07:40.124Z,31.90
2023-01-19T10:10:08.019Z,31.00
2023-01-19T10:12:51.210Z,59.10
2023-01-19T10:15:46.979Z,49.90
2023-01-19T10:18:31.556Z,420.90
2023-01-19T10:21:06.132Z,66.90
2023-01-19T10:23:57.397Z,295.50
2023-01-19T10:26:28.217Z,620.40
2023-01-19T10:29:02.327Z,197.00
2023-01-19T10:31:33.600Z,381.20
2023-01-19T10:34:01.678Z,366.10
2023-01-19T10:36:36.679Z,257.60
2023-01-19T10:39:06.572Z,307.70
2023-01-19T10:41:43.302Z,407.80
2023-01-19T10:44:12.194Z,490.50
2023-01-19T10:46:45.667Z,419.80
2023-01-19T10:49:37.704Z,288.70
2023-01-19T10:52:08.734Z,296.20
2023-01-19T10:54:37.958Z,136.40
2023-01-19T10:57:10.123Z,75.60
2023-01-19T10:59:50.611Z,483.50
2023-01-19T11:02:22.107Z,344.70
2023-01-19T11:04:53.341Z,237.70
2023-01-19T11:07:26.895Z,108.10
2023-01-19T11:10:13.673Z,105.60
2023-01-19T11:12:53.293Z,62.50
2023-01-19T11:15:24.195Z,257.90
2023-01-19T11:17:53.570Z,94.20
2023-01-19T11:20:25.656Z,168.10
2023-01-19T11:23:22.261Z,60.50
2023-01-19T11:25:52.213Z,112.90
2023-01-19T11:28:28.852Z,94.50
2023-01-19T11:31:18.037Z,48.20
2023-01-19T11:33:51.991Z,48.70
2023-01-19T11:36:27.530Z,223.80
2023-01-19T11:38:58.076Z,158.80
2023-01-19T11:41:33.421Z,80.00
2023-01-19T11:44:26.825Z,74.60
2023-01-19T11:47:00.980Z,280.10
2023-01-19T11:49:51.223Z,323.20
2023-01-19T11:52:50.028Z,168.10
2023-01-19T11:55:40.908Z,287.50
2023-01-19T11:58:16.069Z,64.60
2023-01-19T12:00:54.558Z,278.30
2023-01-19T12:03:31.679Z,441.50
2023-01-19T12:06:22.926Z,77.20
2023-01-19T12:09:03.703Z,361.00
2023-01-19T12:11:36.406Z,97.00
2023-01-19T12:14:06.863Z,56.60
2023-01-19T12:16:38.378Z,361.70
2023-01-19T12:19:21.051Z,181.30
2023-01-19T12:21:52.525Z,56.70
2023-01-19T12:24:47.213Z,54.20
2023-01-19T12:27:32.969Z,71.20
2023-01-19T12:30:01.321Z,51.90
2023-01-19T12:32:35.558Z,53.60
2023-01-19T12:35:03.874Z,51.20
2023-01-19T12:37:33.862Z,59.50
2023-01-19T12:40:22.072Z,58.10
2023-01-19T12:43:06.050Z,53.80
2023-01-19T12:45:36.001Z,56.70
2023-01-19T12:48:05.349Z,72.70
2023-01-19T12:50:38.180Z,55.20
2023-01-19T12:53:19.116Z,72.00
2023-01-19T12:55:59.829Z,198.90
2023-01-19T12:58:28.281Z,107.40
2023-01-19T13:01:15.572Z,284.70
2023-01-19T13:04:09.845Z,79.40
2023-01-19T13:06:49.823Z,98.60
2023-01-19T13:09:35.612Z,164.60
2023-01-19T13:12:24.725Z,189.10
2023-01-19T13:15:34.104Z,96.10
2023-01-19T13:18:03.050Z,88.00
2023-01-19T13:20:47.201Z,98.50
2023-01-19T13:23:22.726Z,255.60
2023-01-19T13:25:53.633Z,127.20
2023-01-19T13:28:31.987Z,97.50
2023-01-19T13:31:02.710Z,86.20
2023-01-19T13:33:41.091Z,187.00
2023-01-19T13:36:23.101Z,525.90
2023-01-19T13:38:52.536Z,79.20
2023-01-19T13:41:25.230Z,522.40
2023-01-19T13:44:00.123Z,121.10
2023-01-19T13:46:29.243Z,466.10
2023-01-19T13:49:01.345Z,501.70
2023-01-19T13:51:29.278Z,355.10
2023-01-19T13:53:58.898Z,253.00
2023-01-19T13:56:29.053Z,276.60
2023-01-19T13:58:58.029Z,357.30
2023-01-19T14:01:29.357Z,347.30
2023-01-19T14:03:58.175Z,443.30
2023-01-19T14:06:39.520Z,464.40
2023-01-19T14:09:18.255Z,422.70
2023-01-19T14:12:03.766Z,440.40
2023-01-19T14:14:32.005Z,768.70
2023-01-19T14:17:00.388Z,214.70
2023-01-19T14:19:28.734Z,103.20
2023-01-19T14:22:02.236Z,264.10
2023-01-19T14:24:33.237Z,109.50
2023-01-19T14:27:30.631Z,97.40
2023-01-19T14:30:20.622Z,60.30
2023-01-19T14:32:48.748Z,54.60
2023-01-19T14:35:24.919Z,61.00
2023-01-19T14:37:52.957Z,68.90
2023-01-19T14:40:24.644Z,104.20
2023-01-19T14:43:00.063Z,92.70
2023-01-19T14:45:34.153Z,114.20
2023-01-19T14:48:06.256Z,172.00
2023-01-19T14:50:37.988Z,170.90
2023-01-19T14:53:29.035Z,136.00
2023-01-19T14:56:00.677Z,210.00
2023-01-19T14:58:31.813Z,170.30
2023-01-19T15:01:00.349Z,118.10
2023-01-19T15:03:44.632Z,109.80
2023-01-19T15:06:15.623Z,108.90
2023-01-19T15:08:45.015Z,98.60
2023-01-19T15:11:27.018Z,102.70
2023-01-19T15:13:55.622Z,99.90
2023-01-19T15:16:24.290Z,93.00
2023-01-19T15:18:52.590Z,92.90
2023-01-19T15:21:28.832Z,85.10
2023-01-19T15:23:58.564Z,80.40
2023-01-19T15:26:27.362Z,72.60
2023-01-19T15:28:56.537Z,61.40
2023-01-19T15:31:26.354Z,58.90
2023-01-19T15:33:54.488Z,55.40
2023-01-19T15:36:24.429Z,121.80
2023-01-19T15:38:52.754Z,252.50
2023-01-19T15:41:29.994Z,219.10
2023-01-19T15:43:59.125Z,182.30
2023-01-19T15:46:27.597Z,211.00
2023-01-19T15:48:55.411Z,152.70
2023-01-19T15:51:25.953Z,139.70
2023-01-19T15:53:55.210Z,102.80
2023-01-19T15:56:28.945Z,96.80
2023-01-19T15:58:58.667Z,109.60
2023-01-19T16:01:32.917Z,130.90
2023-01-19T16:04:03.312Z,132.60
2023-01-19T16:06:32.354Z,138.70
2023-01-19T16:09:01.624Z,312.80
2023-01-19T16:11:32.809Z,240.30
2023-01-19T16:14:01.293Z,207.80
2023-01-19T16:16:29.567Z,157.70
2023-01-19T16:18:57.889Z,173.50
2023-01-19T16:21:26.259Z,166.60
2023-01-19T16:23:54.807Z,154.60
2023-01-19T16:26:29.805Z,132.00
2023-01-19T16:29:00.143Z,200.80
2023-01-19T16:31:28.988Z,190.10
2023-01-19T16:33:56.955Z,201.60
2023-01-19T16:36:30.477Z,201.90
2023-01-19T16:39:00.576Z,179.00
2023-01-19T16:41:28.763Z,128.70
2023-01-19T16:43:58.093Z,140.80
2023-01-19T16:46:29.942Z,142.00
2023-01-19T16:49:12.089Z,166.40
2023-01-19T16:51:40.307Z,173.30
2023-01-19T16:54:12.471Z,205.40
2023-01-19T16:56:41.590Z,225.60
2023-01-19T16:59:12.243Z,262.50
2023-01-19T17:01:40.521Z,453.60
2023-01-19T17:04:08.521Z,440.90
2023-01-19T17:06:36.328Z,312.40
2023-01-19T17:09:04.636Z,231.70
2023-01-19T17:11:34.917Z,197.00
2023-01-19T17:14:06.010Z,266.70
2023-01-19T17:16:35.853Z,255.50
2023-01-19T17:19:06.787Z,204.40
2023-01-19T17:21:35.199Z,208.10
2023-01-19T17:24:03.262Z,148.50
2023-01-19T17:26:31.349Z,163.20
2023-01-19T17:29:05.835Z,137.60
2023-01-19T17:31:34.652Z,127.50
2023-01-19T17:34:03.981Z,120.80
2023-01-19T17:36:33.353Z,113.10
2023-01-19T17:39:05.994Z,116.10
2023-01-19T17:41:35.204Z,123.80
2023-01-19T17:44:05.115Z,142.70
2023-01-19T17:46:36.657Z,141.90
2023-01-19T17:49:06.869Z,114.20
2023-01-19T17:51:35.433Z,108.60
2023-01-19T17:54:04.163Z,132.10
2023-01-19T17:56:36.779Z,177.80
2023-01-19T17:59:08.033Z,147.10
2023-01-19T18:01:40.131Z,157.90
2023-01-19T18:04:09.066Z,375.70
2023-01-19T18:06:37.690Z,212.60
2023-01-19T18:09:07.456Z,249.40
2023-01-19T18:11:35.741Z,244.60
2023-01-19T18:14:04.075Z,304.20
2023-01-19T18:16:32.650Z,248.00
2023-01-19T18:19:00.640Z,271.70
2023-01-19T18:21:30.453Z,204.70
2023-01-19T18:24:02.132Z,302.60
2023-01-19T18:26:32.383Z,243.20
2023-01-19T18:29:00.986Z,235.30
2023-01-19T18:31:29.045Z,283.70
2023-01-19T18:33:57.075Z,246.00
2023-01-19T18:36:25.720Z,234.20
2023-01-19T18:38:53.868Z,268.00
2023-01-19T18:41:22.043Z,315.20
2023-01-19T18:43:50.433Z,343.00
2023-01-19T18:46:18.528Z,318.80
2023-01-19T18:48:46.588Z,272.10
2023-01-19T18:51:16.177Z,232.20
2023-01-19T18:53:45.360Z,191.50
2023-01-19T18:56:15.695Z,198.70
2023-01-19T18:58:44.827Z,247.60
2023-01-19T19:01:35.173Z,338.70
2023-01-19T19:04:03.441Z,454.10
2023-01-19T19:06:31.397Z,378.30
2023-01-19T19:08:59.848Z,325.90
2023-01-19T19:11:28.338Z,304.50
2023-01-19T19:14:01.291Z,288.70
2023-01-19T19:16:32.149Z,268.30
2023-01-19T19:19:01.570Z,250.10
2023-01-19T19:21:29.569Z,279.90
2023-01-19T19:23:58.440Z,399.10
2023-01-19T19:26:28.444Z,657.90
2023-01-19T19:28:56.564Z,606.80
2023-01-19T19:31:26.240Z,539.70
2023-01-19T19:33:57.975Z,525.00
2023-01-19T19:36:28.162Z,607.60
2023-01-19T19:38:56.243Z,467.00
2023-01-19T19:41:29.154Z,439.20
2023-01-19T19:43:57.205Z,432.00
2023-01-19T19:46:26.969Z,356.60
2023-01-19T19:48:54.931Z,237.70
2023-01-19T19:51:28.514Z,214.30
2023-01-19T19:53:58.988Z,230.00
2023-01-19T19:56:29.448Z,236.20
2023-01-19T19:58:59.754Z,232.30
2023-01-19T20:01:32.953Z,181.60
2023-01-19T20:04:08.748Z,174.40
2023-01-19T20:06:39.931Z,246.70
2023-01-19T20:09:10.583Z,261.70
2023-01-19T20:11:39.147Z,151.60
2023-01-19T20:14:08.807Z,145.20
2023-01-19T20:16:37.065Z,159.90
2023-01-19T20:19:05.552Z,181.60
2023-01-19T20:21:39.327Z,242.80
2023-01-19T20:24:12.345Z,230.40
2023-01-19T20:26:43.302Z,235.80
2023-01-19T20:29:12.062Z,256.70
2023-01-19T20:31:47.299Z,239.70
2023-01-19T20:34:18.048Z,221.30
2023-01-19T20:36:51.440Z,232.10
2023-01-19T20:39:21.486Z,204.80
2023-01-19T20:41:51.428Z,194.70
2023-01-19T20:44:22.943Z,260.30
2023-01-19T20:46:52.007Z,261.90
2023-01-19T20:49:20.323Z,267.60
2023-01-19T20:51:48.747Z,254.50
2023-01-19T20:54:19.293Z,349.80
2023-01-19T20:56:47.405Z,344.40
2023-01-19T20:59:15.264Z,357.60
2023-01-19T21:01:43.871Z,356.70
2023-01-19T21:04:12.956Z,364.70
2023-01-19T21:06:41.740Z,310.60
2023-01-19T21:09:10.925Z,315.60
2023-01-19T21:11:39.764Z,247.00
2023-01-19T21:14:07.881Z,344.90
2023-01-19T21:16:36.809Z,420.30
2023-01-19T21:19:04.962Z,410.90
2023-01-19T21:21:32.972Z,414.30
2023-01-19T21:24:03.059Z,454.00
2023-01-19T21:26:33.441Z,432.00
2023-01-19T21:29:02.953Z,398.20
2023-01-19T21:31:31.170Z,355.10
2023-01-19T21:34:03.978Z,318.00
2023-01-19T21:36:32.536Z,325.40
2023-01-19T21:39:01.013Z,630.50
2023-01-19T21:41:34.854Z,345.50
2023-01-19T21:44:03.153Z,236.70
2023-01-19T21:46:33.179Z,220.90
2023-01-19T21:49:04.272Z,205.00
2023-01-19T21:51:34.857Z,202.20
2023-01-19T21:54:05.596Z,406.70
2023-01-19T21:56:34.888Z,373.50
2023-01-19T21:59:03.451Z,239.60
2023-01-19T22:01:33.450Z,200.10
2023-01-19T22:04:01.426Z,194.30
2023-01-19T22:06:29.474Z,166.90
2023-01-19T22:08:58.511Z,157.10
2023-01-19T22:11:27.519Z,166.90
2023-01-19T22:13:55.335Z,157.70
2023-01-19T22:16:23.992Z,167.80
2023-01-19T22:18:56.310Z,153.70
2023-01-19T22:21:26.412Z,151.40
2023-01-19T22:23:56.791Z,160.60
2023-01-19T22:26:26.515Z,166.60
2023-01-19T22:28:56.344Z,188.90
2023-01-19T22:31:25.699Z,158.40
2023-01-19T22:33:54.245Z,204.90
2023-01-19T22:36:35.473Z,168.90
2023-01-19T22:39:06.719Z,1391.80
2023-01-19T22:41:40.934Z,994.00
2023-01-19T22:44:13.713Z,507.00
2023-01-19T22:46:42.279Z,559.50
2023-01-19T22:49:13.813Z,368.80
2023-01-19T22:51:42.563Z,324.50
2023-01-19T22:54:11.713Z,260.70
2023-01-19T22:56:41.148Z,239.80
2023-01-19T22:59:09.858Z,141.00
2023-01-19T23:01:40.728Z,117.60
2023-01-19T23:04:12.714Z,139.50
2023-01-19T23:06:41.228Z,142.60
2023-01-19T23:09:14.384Z,148.00
2023-01-19T23:11:44.726Z,143.80
2023-01-19T23:14:15.658Z,185.10
2023-01-19T23:16:43.644Z,644.10
2023-01-19T23:19:12.946Z,444.30
2023-01-19T23:21:41.543Z,185.90
2023-01-19T23:24:10.302Z,184.80
2023-01-19T23:26:38.585Z,180.30
2023-01-19T23:29:12.252Z,125.00
2023-01-19T23:31:44.192Z,108.40
2023-01-19T23:34:12.779Z,112.00
2023-01-19T23:36:42.588Z,95.20
2023-01-19T23:39:16.433Z,101.10
2023-01-19T23:41:45.009Z,103.20
2023-01-19T23:44:13.629Z,100.00
2023-01-19T23:46:41.623Z,93.80
2023-01-19T23:49:09.675Z,91.90
2023-01-19T23:51:39.143Z,88.40
2023-01-19T23:54:07.379Z,84.70
2023-01-19T23:56:37.539Z,81.80
2023-01-19T23:59:08.199Z,87.90
