createdAt,value
2018-12-14T00:02:17.676Z,71.56
2018-12-14T00:04:43.609Z,71.13
2018-12-14T00:07:09.514Z,69.74
2018-12-14T00:09:35.441Z,69.46
2018-12-14T00:12:01.380Z,69.84
2018-12-14T00:14:27.322Z,70.01
2018-12-14T00:16:53.252Z,70.29
2018-12-14T00:19:19.148Z,71.13
2018-12-14T00:21:45.066Z,71.09
2018-12-14T00:24:10.987Z,71.27
2018-12-14T00:26:36.923Z,71.24
2018-12-14T00:29:02.812Z,70.16
2018-12-14T00:31:28.824Z,71.14
2018-12-14T00:33:54.719Z,70.30
2018-12-14T00:36:20.695Z,70.98
2018-12-14T00:38:46.607Z,71.85
2018-12-14T00:41:12.512Z,71.76
2018-12-14T00:43:38.515Z,72.39
2018-12-14T00:46:04.413Z,71.74
2018-12-14T00:48:30.334Z,71.40
2018-12-14T00:50:56.246Z,72.12
2018-12-14T00:53:22.203Z,72.09
2018-12-14T00:55:48.105Z,71.30
2018-12-14T00:58:14.098Z,71.27
2018-12-14T01:00:40.541Z,70.78
2018-12-14T01:03:06.508Z,71.09
2018-12-14T01:05:32.442Z,71.31
2018-12-14T01:07:58.334Z,72.02
2018-12-14T01:10:24.259Z,70.59
2018-12-14T01:12:50.158Z,70.60
2018-12-14T01:15:16.258Z,71.08
2018-12-14T01:17:42.148Z,71.23
2018-12-14T01:20:09.199Z,71.72
2018-12-14T01:22:35.335Z,71.53
2018-12-14T01:25:01.348Z,70.68
2018-12-14T01:27:27.243Z,70.75
2018-12-14T01:29:53.165Z,71.82
2018-12-14T01:32:19.109Z,70.92
2018-12-14T01:34:45.051Z,71.03
2018-12-14T01:37:10.948Z,71.25
2018-12-14T01:39:36.880Z,71.00
2018-12-14T01:42:04.956Z,70.79
2018-12-14T01:44:30.725Z,71.02
2018-12-14T01:46:56.624Z,70.32
2018-12-14T01:49:22.528Z,69.43
2018-12-14T01:51:48.428Z,70.62
2018-12-14T01:54:14.348Z,70.54
2018-12-14T01:56:40.256Z,71.31
2018-12-14T01:59:06.176Z,71.13
2018-12-14T02:01:32.097Z,69.73
2018-12-14T02:03:58.046Z,68.61
2018-12-14T02:06:23.978Z,70.39
2018-12-14T02:08:49.884Z,69.20
2018-12-14T02:11:15.801Z,70.02
2018-12-14T02:13:41.700Z,69.99
2018-12-14T02:16:07.609Z,69.12
2018-12-14T02:18:33.556Z,69.04
2018-12-14T02:20:59.486Z,70.33
2018-12-14T02:23:25.387Z,69.98
2018-12-14T02:25:51.321Z,70.68
2018-12-14T02:28:22.126Z,70.93
2018-12-14T02:30:48.294Z,69.87
2018-12-14T02:33:14.178Z,69.25
2018-12-14T02:35:40.116Z,68.43
2018-12-14T02:38:06.123Z,70.62
2018-12-14T02:40:32.058Z,70.20
2018-12-14T02:42:57.954Z,69.58
2018-12-14T02:45:23.831Z,69.85
2018-12-14T02:47:49.750Z,71.23
2018-12-14T02:50:15.668Z,71.62
2018-12-14T02:52:41.601Z,69.56
2018-12-14T02:55:07.555Z,70.05
2018-12-14T02:57:33.518Z,71.44
2018-12-14T02:59:59.429Z,70.73
2018-12-14T03:02:25.364Z,69.40
2018-12-14T03:04:51.369Z,70.01
2018-12-14T03:07:17.287Z,70.63
2018-12-14T03:09:43.234Z,70.44
2018-12-14T03:12:09.213Z,70.52
2018-12-14T03:14:35.269Z,71.33
2018-12-14T03:17:01.314Z,71.06
2018-12-14T03:19:27.216Z,71.53
2018-12-14T03:21:53.137Z,69.49
2018-12-14T03:24:19.045Z,69.43
2018-12-14T03:26:44.986Z,68.92
2018-12-14T03:29:10.890Z,70.35
2018-12-14T03:31:36.822Z,69.33
2018-12-14T03:34:02.721Z,68.80
2018-12-14T03:36:28.641Z,68.05
2018-12-14T03:38:54.541Z,66.85
2018-12-14T03:41:20.478Z,67.72
2018-12-14T03:43:46.426Z,69.62
2018-12-14T03:46:12.319Z,70.15
2018-12-14T03:48:38.243Z,70.08
2018-12-14T03:51:04.150Z,69.56
2018-12-14T03:53:30.065Z,68.45
2018-12-14T03:55:56.050Z,69.32
2018-12-14T03:58:21.997Z,68.81
2018-12-14T04:00:47.920Z,67.75
2018-12-14T04:03:13.837Z,69.10
2018-12-14T04:05:40.048Z,69.71
2018-12-14T04:08:05.965Z,68.25
2018-12-14T04:10:31.892Z,69.16
2018-12-14T04:12:57.786Z,67.98
2018-12-14T04:15:23.714Z,68.78
2018-12-14T04:17:49.714Z,68.69
2018-12-14T04:20:15.636Z,69.74
2018-12-14T04:22:41.569Z,69.61
2018-12-14T04:25:07.507Z,68.63
2018-12-14T04:27:33.478Z,69.07
2018-12-14T04:29:59.388Z,69.08
2018-12-14T04:32:25.319Z,70.16
2018-12-14T04:34:51.286Z,69.54
2018-12-14T04:37:17.273Z,70.36
2018-12-14T04:39:43.187Z,69.66
2018-12-14T04:42:09.133Z,69.83
2018-12-14T04:44:35.125Z,69.80
2018-12-14T04:47:01.244Z,69.85
2018-12-14T04:49:27.609Z,69.64
2018-12-14T04:51:53.500Z,70.52
2018-12-14T04:54:19.477Z,69.39
2018-12-14T04:56:45.371Z,69.40
2018-12-14T04:59:11.391Z,70.04
2018-12-14T05:01:37.381Z,70.38
2018-12-14T05:04:03.376Z,70.83
2018-12-14T05:06:29.292Z,70.12
2018-12-14T05:08:59.592Z,70.36
2018-12-14T05:11:25.546Z,69.02
2018-12-14T05:13:51.570Z,68.77
2018-12-14T05:16:17.510Z,69.11
2018-12-14T05:18:43.424Z,68.53
2018-12-14T05:21:09.320Z,69.25
2018-12-14T05:23:36.271Z,69.98
2018-12-14T05:26:02.174Z,68.61
2018-12-14T05:28:28.107Z,67.37
2018-12-14T05:30:54.005Z,66.38
2018-12-14T05:33:19.945Z,68.10
2018-12-14T05:35:45.888Z,67.78
2018-12-14T05:38:11.788Z,67.51
2018-12-14T05:40:37.720Z,67.97
2018-12-14T05:43:03.619Z,68.18
2018-12-14T05:45:29.538Z,67.62
2018-12-14T05:47:55.536Z,69.86
2018-12-14T05:50:21.443Z,70.60
2018-12-14T05:52:47.340Z,68.97
2018-12-14T05:55:13.281Z,68.13
2018-12-14T05:57:39.203Z,69.22
2018-12-14T06:00:07.528Z,68.64
2018-12-14T06:02:33.431Z,67.99
2018-12-14T06:04:59.367Z,68.19
2018-12-14T06:07:25.307Z,67.69
2018-12-14T06:09:51.192Z,69.36
2018-12-14T06:12:17.114Z,69.79
2018-12-14T06:14:43.026Z,69.73
2018-12-14T06:17:08.959Z,68.64
2018-12-14T06:19:34.861Z,68.23
2018-12-14T06:22:00.804Z,68.64
2018-12-14T06:24:26.693Z,68.26
2018-12-14T06:26:52.633Z,68.58
2018-12-14T06:29:25.489Z,68.18
2018-12-14T06:31:51.421Z,67.56
2018-12-14T06:34:17.327Z,68.62
2018-12-14T06:36:43.289Z,67.74
2018-12-14T06:39:09.191Z,69.27
2018-12-14T06:41:35.339Z,69.58
2018-12-14T06:44:01.226Z,69.47
2018-12-14T06:46:27.115Z,70.09
2018-12-14T06:48:53.047Z,68.73
2018-12-14T06:51:18.988Z,69.05
2018-12-14T06:53:51.824Z,69.24
2018-12-14T06:56:18.003Z,70.69
2018-12-14T06:58:43.900Z,70.37
2018-12-14T07:01:09.789Z,68.41
2018-12-14T07:03:35.704Z,69.90
2018-12-14T07:06:01.619Z,68.42
2018-12-14T07:08:27.632Z,68.48
2018-12-14T07:10:53.532Z,68.27
2018-12-14T07:13:21.987Z,69.72
2018-12-14T07:15:47.409Z,69.20
2018-12-14T07:18:13.378Z,68.95
2018-12-14T07:20:39.612Z,69.04
2018-12-14T07:23:05.552Z,68.38
2018-12-14T07:25:31.468Z,68.63
2018-12-14T07:27:57.419Z,68.76
2018-12-14T07:30:23.310Z,67.87
2018-12-14T07:32:49.234Z,69.08
2018-12-14T07:35:15.164Z,69.27
2018-12-14T07:37:41.062Z,68.29
2018-12-14T07:40:06.985Z,68.99
2018-12-14T07:42:32.890Z,69.10
2018-12-14T07:44:58.870Z,69.66
2018-12-14T07:47:24.933Z,68.94
2018-12-14T07:49:50.863Z,69.43
2018-12-14T07:52:16.779Z,69.02
2018-12-14T07:54:42.713Z,67.17
2018-12-14T07:57:15.560Z,66.32
2018-12-14T07:59:41.485Z,66.01
2018-12-14T08:02:07.379Z,65.69
2018-12-14T08:04:33.623Z,65.08
2018-12-14T08:06:59.859Z,64.65
2018-12-14T08:09:25.913Z,65.74
2018-12-14T08:11:51.808Z,65.37
2018-12-14T08:14:17.769Z,65.33
2018-12-14T08:16:43.677Z,64.97
2018-12-14T08:19:09.592Z,65.46
2018-12-14T08:21:35.539Z,64.28
2018-12-14T08:24:01.450Z,64.29
2018-12-14T08:26:27.442Z,64.32
2018-12-14T08:28:53.389Z,63.96
2018-12-14T08:31:19.277Z,64.90
2018-12-14T08:33:45.193Z,66.33
2018-12-14T08:36:11.101Z,68.04
2018-12-14T08:38:37.048Z,67.37
2018-12-14T08:41:02.948Z,67.21
2018-12-14T08:43:28.877Z,65.74
2018-12-14T08:45:54.814Z,65.94
2018-12-14T08:48:20.956Z,65.34
2018-12-14T08:50:47.013Z,64.89
2018-12-14T08:53:13.349Z,64.81
2018-12-14T08:55:39.329Z,64.62
2018-12-14T08:58:05.353Z,63.30
2018-12-14T09:00:31.317Z,63.12
2018-12-14T09:02:57.325Z,62.99
2018-12-14T09:05:23.351Z,63.32
2018-12-14T09:07:49.243Z,63.93
2018-12-14T09:10:15.132Z,64.97
2018-12-14T09:12:41.389Z,64.14
2018-12-14T09:15:07.284Z,64.60
2018-12-14T09:17:33.282Z,66.10
2018-12-14T09:19:59.400Z,65.42
2018-12-14T09:22:25.328Z,65.30
2018-12-14T09:24:51.236Z,66.06
2018-12-14T09:27:17.166Z,64.58
2018-12-14T09:29:43.067Z,63.96
2018-12-14T09:32:08.997Z,63.26
2018-12-14T09:34:35.405Z,63.76
2018-12-14T09:37:01.332Z,63.29
2018-12-14T09:39:27.283Z,64.34
2018-12-14T09:41:53.213Z,64.49
2018-12-14T09:44:19.115Z,63.14
2018-12-14T09:46:45.052Z,64.05
2018-12-14T09:49:10.967Z,64.63
2018-12-14T09:51:36.904Z,65.97
2018-12-14T09:54:02.838Z,64.96
2018-12-14T09:56:28.986Z,64.97
2018-12-14T09:58:54.957Z,63.77
2018-12-14T10:01:20.865Z,65.64
2018-12-14T10:03:54.199Z,66.32
2018-12-14T10:06:20.094Z,65.23
2018-12-14T10:08:46.015Z,65.57
2018-12-14T10:11:12.157Z,62.98
2018-12-14T10:13:38.361Z,62.46
2018-12-14T10:16:04.587Z,63.83
2018-12-14T10:18:30.617Z,64.17
2018-12-14T10:20:56.558Z,62.79
2018-12-14T10:23:22.473Z,62.83
2018-12-14T10:25:48.446Z,63.20
2018-12-14T10:28:14.478Z,62.00
2018-12-14T10:30:40.393Z,62.83
2018-12-14T10:33:06.335Z,61.95
2018-12-14T10:35:32.241Z,61.56
2018-12-14T10:37:58.197Z,60.99
2018-12-14T10:40:24.080Z,61.22
2018-12-14T10:42:50.019Z,61.35
2018-12-14T10:45:15.906Z,60.28
2018-12-14T10:47:41.885Z,60.85
2018-12-14T10:50:07.789Z,60.70
2018-12-14T10:52:33.710Z,60.61
2018-12-14T10:54:59.663Z,60.44
2018-12-14T10:57:25.627Z,61.30
2018-12-14T10:59:51.562Z,60.16
2018-12-14T11:02:17.504Z,59.87
2018-12-14T11:04:43.447Z,60.70
2018-12-14T11:07:09.357Z,59.84
2018-12-14T11:09:35.305Z,60.16
2018-12-14T11:12:01.234Z,61.45
2018-12-14T11:14:27.170Z,60.81
2018-12-14T11:16:53.119Z,60.37
2018-12-14T11:19:19.039Z,60.86
2018-12-14T11:21:44.966Z,60.38
2018-12-14T11:24:10.876Z,59.99
2018-12-14T11:26:36.828Z,60.75
2018-12-14T11:29:02.720Z,60.97
2018-12-14T11:31:28.652Z,60.39
2018-12-14T11:33:55.612Z,60.06
2018-12-14T11:36:21.534Z,60.71
2018-12-14T11:38:47.472Z,60.73
2018-12-14T11:41:18.471Z,60.31
2018-12-14T11:43:41.316Z,59.11
2018-12-14T11:46:07.228Z,59.38
2018-12-14T11:48:33.158Z,59.37
2018-12-14T11:50:59.094Z,59.87
2018-12-14T11:53:25.005Z,59.84
2018-12-14T11:55:51.010Z,58.27
2018-12-14T11:58:17.000Z,59.25
2018-12-14T12:00:43.022Z,58.93
2018-12-14T12:03:09.032Z,58.06
2018-12-14T12:05:34.974Z,58.48
2018-12-14T12:08:01.226Z,58.88
2018-12-14T12:10:27.128Z,58.42
2018-12-14T12:12:53.072Z,57.78
2018-12-14T12:15:19.068Z,58.28
2018-12-14T12:17:49.424Z,58.54
2018-12-14T12:20:13.355Z,58.44
2018-12-14T12:22:46.322Z,57.62
2018-12-14T12:25:12.222Z,58.91
2018-12-14T12:27:38.174Z,58.98
2018-12-14T12:30:07.027Z,58.60
2018-12-14T12:32:32.966Z,58.68
2018-12-14T12:34:58.873Z,58.07
2018-12-14T12:37:24.844Z,58.92
2018-12-14T12:39:50.807Z,58.98
2018-12-14T12:42:16.745Z,58.86
2018-12-14T12:44:42.656Z,58.66
2018-12-14T12:47:08.613Z,58.51
2018-12-14T12:49:34.517Z,57.97
2018-12-14T12:52:00.444Z,57.50
2018-12-14T12:54:26.412Z,57.91
2018-12-14T12:56:52.418Z,58.38
2018-12-14T12:59:18.447Z,58.73
2018-12-14T13:01:44.481Z,57.50
2018-12-14T13:04:10.391Z,56.94
2018-12-14T13:06:36.318Z,57.61
2018-12-14T13:09:04.351Z,57.46
2018-12-14T13:11:30.260Z,57.83
2018-12-14T13:13:56.194Z,57.28
2018-12-14T13:16:22.113Z,57.51
2018-12-14T13:18:48.027Z,58.01
2018-12-14T13:21:14.093Z,57.44
2018-12-14T13:23:40.052Z,57.05
2018-12-14T13:26:06.134Z,58.86
2018-12-14T13:28:32.069Z,59.02
2018-12-14T13:30:58.019Z,58.87
2018-12-14T13:33:24.332Z,56.93
2018-12-14T13:35:50.510Z,57.84
2018-12-14T13:38:16.475Z,57.75
2018-12-14T13:40:42.507Z,56.69
2018-12-14T13:43:08.446Z,57.22
2018-12-14T13:45:34.494Z,57.76
2018-12-14T13:48:00.562Z,59.40
2018-12-14T13:50:26.477Z,57.42
2018-12-14T13:52:52.428Z,57.65
2018-12-14T13:55:18.375Z,56.86
2018-12-14T13:57:45.565Z,56.79
2018-12-14T14:00:12.038Z,56.48
2018-12-14T14:02:37.961Z,58.35
2018-12-14T14:05:04.144Z,57.74
2018-12-14T14:07:30.067Z,57.63
2018-12-14T14:09:56.023Z,57.57
2018-12-14T14:12:21.973Z,57.56
2018-12-14T14:14:52.969Z,57.72
2018-12-14T14:17:15.990Z,59.54
2018-12-14T14:19:42.287Z,59.80
2018-12-14T14:22:08.422Z,58.62
2018-12-14T14:24:34.424Z,60.12
2018-12-14T14:27:00.507Z,59.99
2018-12-14T14:29:26.443Z,59.15
2018-12-14T14:31:52.450Z,59.59
2018-12-14T14:34:18.365Z,58.15
2018-12-14T14:36:44.333Z,59.83
2018-12-14T14:39:10.260Z,57.88
2018-12-14T14:41:36.210Z,57.36
2018-12-14T14:44:02.741Z,57.49
2018-12-14T14:46:30.248Z,57.75
2018-12-14T14:48:56.221Z,58.35
2018-12-14T14:51:22.502Z,57.57
2018-12-14T14:53:48.518Z,59.76
2018-12-14T14:56:14.532Z,59.01
2018-12-14T14:58:40.528Z,59.06
2018-12-14T15:01:06.514Z,59.47
2018-12-14T15:03:32.752Z,59.68
2018-12-14T15:05:58.720Z,60.12
2018-12-14T15:08:24.948Z,59.63
2018-12-14T15:10:50.909Z,59.09
2018-12-14T15:13:16.900Z,58.48
2018-12-14T15:15:42.876Z,58.93
2018-12-14T15:18:08.873Z,58.78
2018-12-14T15:20:34.875Z,57.81
2018-12-14T15:23:00.875Z,59.09
2018-12-14T15:25:26.893Z,58.38
2018-12-14T15:27:52.863Z,57.85
2018-12-14T15:30:18.872Z,57.52
2018-12-14T15:32:44.873Z,58.54
2018-12-14T15:35:10.856Z,57.74
2018-12-14T15:37:36.918Z,58.37
2018-12-14T15:40:04.942Z,58.36
2018-12-14T15:42:30.944Z,58.52
2018-12-14T15:44:56.915Z,57.61
2018-12-14T15:47:22.922Z,58.72
2018-12-14T15:49:48.896Z,58.55
2018-12-14T15:52:14.902Z,58.72
2018-12-14T15:54:40.889Z,58.54
2018-12-14T15:57:06.929Z,57.66
2018-12-14T15:59:32.920Z,59.19
2018-12-14T16:01:58.935Z,58.18
2018-12-14T16:04:24.946Z,58.49
2018-12-14T16:06:50.971Z,57.92
2018-12-14T16:09:16.981Z,58.15
2018-12-14T16:11:42.983Z,58.06
2018-12-14T16:14:09.147Z,57.63
2018-12-14T16:16:35.249Z,57.87
2018-12-14T16:19:01.290Z,57.91
2018-12-14T16:21:27.386Z,58.17
2018-12-14T16:23:53.411Z,57.74
2018-12-14T16:26:19.532Z,58.49
2018-12-14T16:28:52.460Z,58.70
2018-12-14T16:31:25.549Z,58.19
2018-12-14T16:33:51.535Z,57.96
2018-12-14T16:36:17.516Z,58.59
2018-12-14T16:38:43.510Z,58.08
2018-12-14T16:41:09.460Z,59.49
2018-12-14T16:43:35.477Z,58.78
2018-12-14T16:46:01.444Z,60.35
2018-12-14T16:48:27.406Z,59.29
2018-12-14T16:50:53.405Z,60.01
2018-12-14T16:53:19.362Z,58.48
2018-12-14T16:55:45.370Z,58.25
2018-12-14T16:58:11.424Z,59.94
2018-12-14T17:00:37.510Z,60.24
2018-12-14T17:03:03.511Z,59.87
2018-12-14T17:05:29.505Z,59.38
2018-12-14T17:07:55.444Z,59.68
2018-12-14T17:10:21.447Z,59.27
2018-12-14T17:12:47.423Z,57.82
2018-12-14T17:15:13.422Z,59.51
2018-12-14T17:17:39.514Z,58.51
2018-12-14T17:20:05.519Z,58.84
2018-12-14T17:22:31.594Z,58.55
2018-12-14T17:24:57.593Z,58.45
2018-12-14T17:27:23.580Z,60.89
2018-12-14T17:29:49.564Z,60.41
2018-12-14T17:32:15.615Z,58.46
2018-12-14T17:34:41.619Z,60.00
2018-12-14T17:37:07.777Z,58.90
2018-12-14T17:39:33.748Z,58.61
2018-12-14T17:41:59.749Z,58.41
2018-12-14T17:44:25.739Z,60.71
2018-12-14T17:46:52.087Z,59.62
2018-12-14T17:49:18.049Z,60.26
2018-12-14T17:51:44.187Z,58.86
2018-12-14T17:54:10.264Z,58.41
2018-12-14T17:56:36.318Z,58.32
2018-12-14T17:59:02.311Z,58.45
2018-12-14T18:01:28.309Z,57.85
2018-12-14T18:03:54.315Z,59.53
2018-12-14T18:06:20.400Z,58.81
2018-12-14T18:08:46.497Z,58.69
2018-12-14T18:11:12.499Z,58.90
2018-12-14T18:13:38.505Z,59.08
2018-12-14T18:16:04.512Z,58.48
2018-12-14T18:18:30.581Z,58.50
2018-12-14T18:20:56.555Z,60.56
2018-12-14T18:23:22.627Z,59.16
2018-12-14T18:25:48.621Z,60.16
2018-12-14T18:28:14.593Z,60.70
2018-12-14T18:30:41.231Z,61.28
2018-12-14T18:33:07.373Z,60.91
2018-12-14T18:35:33.371Z,59.56
2018-12-14T18:37:59.335Z,60.52
2018-12-14T18:40:25.359Z,61.79
2018-12-14T18:42:51.318Z,60.95
2018-12-14T18:45:17.310Z,60.86
2018-12-14T18:47:43.384Z,62.38
2018-12-14T18:50:09.346Z,62.17
2018-12-14T18:52:35.338Z,62.07
2018-12-14T18:55:01.299Z,61.89
2018-12-14T18:57:27.334Z,61.71
2018-12-14T18:59:53.310Z,61.43
2018-12-14T19:02:19.327Z,61.35
2018-12-14T19:04:45.313Z,61.33
2018-12-14T19:07:11.411Z,62.54
2018-12-14T19:09:37.702Z,62.25
2018-12-14T19:12:03.737Z,60.87
2018-12-14T19:14:29.699Z,61.72
2018-12-14T19:16:56.477Z,61.71
2018-12-14T19:19:22.523Z,62.03
2018-12-14T19:21:48.504Z,62.35
2018-12-14T19:24:18.721Z,62.51
2018-12-14T19:26:44.967Z,62.33
2018-12-14T19:29:10.992Z,61.80
2018-12-14T19:31:36.995Z,63.57
2018-12-14T19:34:03.038Z,63.33
2018-12-14T19:36:29.299Z,62.47
2018-12-14T19:38:55.667Z,62.08
2018-12-14T19:41:21.638Z,61.94
2018-12-14T19:43:47.661Z,62.82
2018-12-14T19:46:13.635Z,62.71
2018-12-14T19:48:39.668Z,64.01
2018-12-14T19:51:05.688Z,64.31
2018-12-14T19:53:31.719Z,63.06
2018-12-14T19:55:57.750Z,64.20
2018-12-14T19:58:23.790Z,63.06
2018-12-14T20:00:49.796Z,63.24
2018-12-14T20:03:15.798Z,62.56
2018-12-14T20:05:41.914Z,63.02
2018-12-14T20:08:07.880Z,62.80
2018-12-14T20:10:33.897Z,62.75
2018-12-14T20:12:59.876Z,63.09
2018-12-14T20:15:25.946Z,63.72
2018-12-14T20:17:51.949Z,63.46
2018-12-14T20:20:17.978Z,62.72
2018-12-14T20:22:44.474Z,62.07
2018-12-14T20:25:10.562Z,60.72
2018-12-14T20:27:36.611Z,62.15
2018-12-14T20:30:04.054Z,62.76
2018-12-14T20:32:30.046Z,61.65
2018-12-14T20:34:56.384Z,61.39
2018-12-14T20:37:22.482Z,60.61
2018-12-14T20:39:48.491Z,60.90
2018-12-14T20:42:14.449Z,61.21
2018-12-14T20:44:40.482Z,61.00
2018-12-14T20:47:06.533Z,60.84
2018-12-14T20:49:32.496Z,60.44
2018-12-14T20:51:58.588Z,60.68
2018-12-14T20:54:24.552Z,60.54
2018-12-14T20:56:51.693Z,61.61
2018-12-14T20:59:18.109Z,60.96
2018-12-14T21:01:44.234Z,61.64
2018-12-14T21:04:10.207Z,61.70
2018-12-14T21:06:36.192Z,62.47
2018-12-14T21:09:03.541Z,61.35
2018-12-14T21:11:29.773Z,60.98
2018-12-14T21:13:55.792Z,61.20
2018-12-14T21:16:25.940Z,61.16
2018-12-14T21:18:49.875Z,62.07
2018-12-14T21:21:15.911Z,61.84
2018-12-14T21:23:41.919Z,61.35
2018-12-14T21:26:07.941Z,61.11
2018-12-14T21:28:33.900Z,61.90
2018-12-14T21:30:59.905Z,61.56
2018-12-14T21:33:25.884Z,61.65
2018-12-14T21:35:51.884Z,63.98
2018-12-14T21:38:17.891Z,63.36
2018-12-14T21:40:43.844Z,63.86
2018-12-14T21:43:09.861Z,63.48
2018-12-14T21:45:35.855Z,64.80
2018-12-14T21:48:01.873Z,63.79
2018-12-14T21:50:27.868Z,65.16
2018-12-14T21:52:53.859Z,66.18
2018-12-14T21:55:19.919Z,66.29
2018-12-14T21:57:46.476Z,66.22
2018-12-14T22:00:12.575Z,65.48
2018-12-14T22:02:38.639Z,66.25
2018-12-14T22:05:05.916Z,67.58
2018-12-14T22:07:31.935Z,66.62
2018-12-14T22:09:57.916Z,67.18
2018-12-14T22:12:23.947Z,67.84
2018-12-14T22:14:49.918Z,67.36
2018-12-14T22:17:15.926Z,66.67
2018-12-14T22:19:41.922Z,66.01
2018-12-14T22:22:07.915Z,66.30
2018-12-14T22:24:34.040Z,66.59
2018-12-14T22:27:00.066Z,65.41
2018-12-14T22:29:26.156Z,65.51
2018-12-14T22:31:52.116Z,64.25
2018-12-14T22:34:18.135Z,64.71
2018-12-14T22:36:44.139Z,64.83
2018-12-14T22:39:17.391Z,64.45
2018-12-14T22:41:43.382Z,63.77
2018-12-14T22:44:09.389Z,63.03
2018-12-14T22:46:35.355Z,62.37
2018-12-14T22:49:01.359Z,63.45
2018-12-14T22:51:27.334Z,62.74
2018-12-14T22:53:53.351Z,62.21
2018-12-14T22:56:19.558Z,62.38
2018-12-14T22:58:45.553Z,62.05
2018-12-14T23:01:11.523Z,61.95
2018-12-14T23:03:37.542Z,62.80
2018-12-14T23:06:03.510Z,62.29
2018-12-14T23:08:29.522Z,62.83
2018-12-14T23:10:55.524Z,65.32
2018-12-14T23:13:21.517Z,63.92
2018-12-14T23:15:47.482Z,64.57
2018-12-14T23:18:13.466Z,63.81
2018-12-14T23:20:39.507Z,63.18
2018-12-14T23:23:05.516Z,63.33
2018-12-14T23:25:31.494Z,63.51
2018-12-14T23:27:57.492Z,65.43
2018-12-14T23:30:23.502Z,65.78
2018-12-14T23:32:49.505Z,65.31
2018-12-14T23:35:15.450Z,65.22
2018-12-14T23:37:41.520Z,65.58
2018-12-14T23:40:07.482Z,64.51
2018-12-14T23:42:33.455Z,63.92
2018-12-14T23:44:59.476Z,64.92
2018-12-14T23:47:25.426Z,63.49
2018-12-14T23:49:51.454Z,62.96
2018-12-14T23:52:17.415Z,64.02
2018-12-14T23:54:43.434Z,64.03
2018-12-14T23:57:12.214Z,64.62
2018-12-14T23:59:37.436Z,63.60
