createdAt,value
2019-03-30T00:00:10.858Z,99558.33
2019-03-30T00:02:39.080Z,99553.41
2019-03-30T00:05:08.335Z,99555.06
2019-03-30T00:07:37.787Z,99542.46
2019-03-30T00:10:07.081Z,99552.87
2019-03-30T00:12:36.610Z,99552.33
2019-03-30T00:15:06.756Z,99557.20
2019-03-30T00:17:36.276Z,99553.95
2019-03-30T00:20:05.862Z,99554.48
2019-03-30T00:22:35.105Z,99549.32
2019-03-30T00:25:04.582Z,99543.87
2019-03-30T00:27:34.415Z,99546.30
2019-03-30T00:30:04.133Z,99551.77
2019-03-30T00:32:33.605Z,99553.96
2019-03-30T00:35:03.092Z,99544.70
2019-03-30T00:37:32.816Z,99541.68
2019-03-30T00:40:02.133Z,99535.41
2019-03-30T00:42:31.334Z,99538.96
2019-03-30T00:45:00.567Z,99536.52
2019-03-30T00:47:29.770Z,99543.59
2019-03-30T00:49:59.031Z,99535.70
2019-03-30T00:52:28.994Z,99532.69
2019-03-30T00:54:58.546Z,99528.59
2019-03-30T00:57:27.765Z,99528.06
2019-03-30T00:59:57.293Z,99526.41
2019-03-30T01:02:26.526Z,99528.31
2019-03-30T01:04:55.742Z,99530.25
2019-03-30T01:07:25.247Z,99529.42
2019-03-30T01:09:55.164Z,99529.96
2019-03-30T01:12:25.116Z,99528.87
2019-03-30T01:14:54.332Z,99526.16
2019-03-30T01:17:23.610Z,99531.04
2019-03-30T01:20:02.705Z,99528.06
2019-03-30T01:22:23.801Z,99522.03
2019-03-30T01:24:53.030Z,99527.48
2019-03-30T01:27:22.512Z,99514.67
2019-03-30T01:29:51.984Z,99509.76
2019-03-30T01:32:21.210Z,99511.70
2019-03-30T01:34:50.447Z,99506.23
2019-03-30T01:37:19.664Z,99505.42
2019-03-30T01:39:48.891Z,99503.23
2019-03-30T01:42:18.363Z,99510.58
2019-03-30T01:44:47.586Z,99509.20
2019-03-30T01:47:16.805Z,99501.56
2019-03-30T01:49:46.057Z,99499.13
2019-03-30T01:52:15.285Z,99499.13
2019-03-30T01:54:44.505Z,99499.95
2019-03-30T01:57:14.010Z,99496.64
2019-03-30T01:59:43.622Z,99494.50
2019-03-30T02:02:12.852Z,99493.94
2019-03-30T02:04:42.082Z,99489.59
2019-03-30T02:07:11.384Z,99490.13
2019-03-30T02:09:40.719Z,99477.87
2019-03-30T02:12:10.482Z,99486.59
2019-03-30T02:14:40.230Z,99489.59
2019-03-30T02:17:09.773Z,99485.51
2019-03-30T02:19:39.144Z,99482.78
2019-03-30T02:22:08.713Z,99477.87
2019-03-30T02:24:38.255Z,99477.05
2019-03-30T02:27:07.861Z,99478.41
2019-03-30T02:29:37.086Z,99478.16
2019-03-30T02:32:07.087Z,99480.05
2019-03-30T02:34:36.635Z,99479.52
2019-03-30T02:37:05.852Z,99472.70
2019-03-30T02:39:35.363Z,99474.32
2019-03-30T02:42:04.593Z,99473.78
2019-03-30T02:44:34.193Z,99469.44
2019-03-30T02:47:03.498Z,99467.79
2019-03-30T02:49:32.739Z,99469.97
2019-03-30T02:52:01.969Z,99460.15
2019-03-30T02:54:31.209Z,99453.62
2019-03-30T02:57:00.436Z,99461.26
2019-03-30T02:59:30.219Z,99449.53
2019-03-30T03:01:59.451Z,99449.25
2019-03-30T03:04:28.680Z,99446.23
2019-03-30T03:06:58.256Z,99448.70
2019-03-30T03:09:27.773Z,99439.99
2019-03-30T03:11:57.084Z,99444.33
2019-03-30T03:14:26.378Z,99443.25
2019-03-30T03:16:55.869Z,99434.25
2019-03-30T03:19:25.089Z,99430.16
2019-03-30T03:21:54.314Z,99432.61
2019-03-30T03:24:23.547Z,99426.91
2019-03-30T03:26:53.418Z,99423.07
2019-03-30T03:29:22.882Z,99414.64
2019-03-30T03:31:52.655Z,99412.17
2019-03-30T03:34:22.559Z,99414.35
2019-03-30T03:36:51.776Z,99409.19
2019-03-30T03:39:20.998Z,99407.25
2019-03-30T03:41:50.232Z,99405.88
2019-03-30T03:44:19.458Z,99400.71
2019-03-30T03:46:48.681Z,99396.91
2019-03-30T03:49:17.906Z,99398.23
2019-03-30T03:51:47.201Z,99394.42
2019-03-30T03:54:16.605Z,99394.41
2019-03-30T03:56:47.722Z,99390.04
2019-03-30T03:59:17.492Z,99387.59
2019-03-30T04:01:48.894Z,99383.23
2019-03-30T04:04:20.884Z,99381.08
2019-03-30T04:06:49.808Z,99378.36
2019-03-30T04:09:22.632Z,99372.34
2019-03-30T04:11:53.525Z,99373.98
2019-03-30T04:14:26.508Z,99369.08
2019-03-30T04:16:56.213Z,99372.33
2019-03-30T04:19:25.513Z,99366.88
2019-03-30T04:21:54.777Z,99365.25
2019-03-30T04:24:23.978Z,99368.50
2019-03-30T04:26:53.260Z,99369.86
2019-03-30T04:29:22.487Z,99371.22
2019-03-30T04:31:52.005Z,99366.33
2019-03-30T04:34:21.518Z,99362.52
2019-03-30T04:36:50.742Z,99360.31
2019-03-30T04:39:19.950Z,99367.38
2019-03-30T04:41:49.818Z,99361.16
2019-03-30T04:44:19.041Z,99357.62
2019-03-30T04:46:49.157Z,99355.20
2019-03-30T04:49:18.387Z,99352.50
2019-03-30T04:51:57.321Z,99353.02
2019-03-30T04:54:19.521Z,99358.50
2019-03-30T04:56:48.766Z,99352.52
2019-03-30T04:59:17.998Z,99351.15
2019-03-30T05:01:47.499Z,99348.14
2019-03-30T05:04:17.417Z,99345.96
2019-03-30T05:06:46.714Z,99351.16
2019-03-30T05:09:16.221Z,99348.69
2019-03-30T05:11:45.822Z,99349.78
2019-03-30T05:14:15.634Z,99350.61
2019-03-30T05:16:44.872Z,99342.70
2019-03-30T05:19:14.916Z,99339.16
2019-03-30T05:21:44.142Z,99342.98
2019-03-30T05:24:13.754Z,99345.70
2019-03-30T05:26:43.268Z,99340.26
2019-03-30T05:29:12.780Z,99350.03
2019-03-30T05:31:42.012Z,99347.07
2019-03-30T05:34:11.897Z,99348.14
2019-03-30T05:36:41.117Z,99346.53
2019-03-30T05:39:10.354Z,99348.97
2019-03-30T05:41:39.577Z,99347.07
2019-03-30T05:44:09.081Z,99353.05
2019-03-30T05:46:38.412Z,99352.77
2019-03-30T05:49:07.975Z,99345.17
2019-03-30T05:51:37.210Z,99344.34
2019-03-30T05:54:06.449Z,99342.16
2019-03-30T05:56:35.687Z,99344.87
2019-03-30T05:59:04.947Z,99342.16
2019-03-30T06:01:34.196Z,99344.05
2019-03-30T06:04:03.751Z,99343.52
2019-03-30T06:06:33.299Z,99347.34
2019-03-30T06:09:02.903Z,99350.84
2019-03-30T06:11:32.135Z,99347.32
2019-03-30T06:14:01.356Z,99348.69
2019-03-30T06:16:30.866Z,99353.32
2019-03-30T06:19:00.104Z,99346.51
2019-03-30T06:21:30.221Z,99345.14
2019-03-30T06:23:59.456Z,99341.57
2019-03-30T06:26:28.717Z,99335.86
2019-03-30T06:28:57.994Z,99334.18
2019-03-30T06:31:27.831Z,99328.44
2019-03-30T06:33:57.102Z,99328.16
2019-03-30T06:36:26.313Z,99319.98
2019-03-30T06:38:55.561Z,99322.68
2019-03-30T06:41:24.772Z,99325.92
2019-03-30T06:43:53.984Z,99320.69
2019-03-30T06:46:23.543Z,99323.13
2019-03-30T06:48:53.442Z,99313.82
2019-03-30T06:51:23.325Z,99314.31
2019-03-30T06:53:52.855Z,99307.98
2019-03-30T06:56:22.461Z,99310.70
2019-03-30T06:58:52.054Z,99312.98
2019-03-30T07:01:22.329Z,99308.55
2019-03-30T07:03:51.699Z,99303.03
2019-03-30T07:06:22.534Z,99304.90
2019-03-30T07:08:54.522Z,99303.52
2019-03-30T07:11:23.037Z,99301.56
2019-03-30T07:13:55.110Z,99302.10
2019-03-30T07:16:25.698Z,99302.80
2019-03-30T07:18:55.387Z,99304.09
2019-03-30T07:21:24.886Z,99301.08
2019-03-30T07:23:54.138Z,99298.25
2019-03-30T07:26:23.735Z,99297.70
2019-03-30T07:28:52.987Z,99299.81
2019-03-30T07:31:22.907Z,99297.59
2019-03-30T07:33:52.132Z,99299.78
2019-03-30T07:36:21.708Z,99302.20
2019-03-30T07:38:51.318Z,99294.89
2019-03-30T07:41:21.133Z,99294.56
2019-03-30T07:43:50.723Z,99293.80
2019-03-30T07:46:22.902Z,99286.22
2019-03-30T07:48:52.160Z,99287.45
2019-03-30T07:51:23.338Z,99285.47
2019-03-30T07:53:52.566Z,99284.89
2019-03-30T07:56:22.459Z,99283.13
2019-03-30T07:58:52.385Z,99282.52
2019-03-30T08:01:21.606Z,99284.52
2019-03-30T08:03:51.188Z,99285.00
2019-03-30T08:06:20.421Z,99279.11
2019-03-30T08:08:49.668Z,99279.81
2019-03-30T08:11:18.976Z,99273.89
2019-03-30T08:13:48.472Z,99277.23
2019-03-30T08:16:17.688Z,99275.27
2019-03-30T08:18:46.969Z,99276.87
2019-03-30T08:21:16.244Z,99274.20
2019-03-30T08:23:45.738Z,99273.15
2019-03-30T08:26:15.211Z,99267.83
2019-03-30T08:28:44.797Z,99266.54
2019-03-30T08:31:14.036Z,99271.63
2019-03-30T08:33:43.286Z,99271.05
2019-03-30T08:36:12.511Z,99273.79
2019-03-30T08:38:41.773Z,99271.44
2019-03-30T08:41:10.994Z,99272.70
2019-03-30T08:43:40.228Z,99271.74
2019-03-30T08:46:10.547Z,99266.42
2019-03-30T08:48:39.993Z,99267.63
2019-03-30T08:51:09.214Z,99270.67
2019-03-30T08:53:38.519Z,99265.17
2019-03-30T08:56:07.749Z,99270.20
2019-03-30T08:58:37.306Z,99268.87
2019-03-30T09:01:06.814Z,99265.21
2019-03-30T09:03:36.405Z,99266.56
2019-03-30T09:06:05.708Z,99262.25
2019-03-30T09:08:34.954Z,99262.52
2019-03-30T09:11:04.248Z,99257.89
2019-03-30T09:13:34.139Z,99253.55
2019-03-30T09:16:03.753Z,99263.19
2019-03-30T09:18:33.032Z,99256.16
2019-03-30T09:21:04.281Z,99260.63
2019-03-30T09:23:33.201Z,99254.58
2019-03-30T09:26:02.433Z,99254.87
2019-03-30T09:28:31.950Z,99249.16
2019-03-30T09:31:01.248Z,99240.67
2019-03-30T09:33:30.490Z,99240.88
2019-03-30T09:36:00.087Z,99235.21
2019-03-30T09:38:29.378Z,99232.29
2019-03-30T09:40:58.896Z,99233.33
2019-03-30T09:43:28.119Z,99229.26
2019-03-30T09:45:57.684Z,99225.45
2019-03-30T09:48:26.885Z,99220.83
2019-03-30T09:50:56.423Z,99225.20
2019-03-30T09:53:25.629Z,99215.59
2019-03-30T09:55:55.514Z,99215.41
2019-03-30T09:58:24.731Z,99214.70
2019-03-30T10:00:54.047Z,99210.75
2019-03-30T10:03:23.258Z,99215.49
2019-03-30T10:05:52.850Z,99212.78
2019-03-30T10:08:22.066Z,99205.39
2019-03-30T10:10:51.333Z,99207.34
2019-03-30T10:13:20.925Z,99204.08
2019-03-30T10:15:50.424Z,99198.24
2019-03-30T10:18:19.933Z,99196.42
2019-03-30T10:20:49.232Z,99193.69
2019-03-30T10:23:18.549Z,99191.00
2019-03-30T10:25:48.137Z,99185.99
2019-03-30T10:28:17.897Z,99193.25
2019-03-30T10:30:47.107Z,99182.81
2019-03-30T10:33:16.362Z,99178.17
2019-03-30T10:35:45.607Z,99181.60
2019-03-30T10:38:14.829Z,99179.34
2019-03-30T10:40:44.094Z,99172.89
2019-03-30T10:43:13.323Z,99175.20
2019-03-30T10:45:42.935Z,99172.72
2019-03-30T10:48:12.677Z,99173.92
2019-03-30T10:50:42.266Z,99165.80
2019-03-30T10:53:12.756Z,99159.66
2019-03-30T10:55:41.997Z,99157.63
2019-03-30T10:58:11.228Z,99164.20
2019-03-30T11:00:41.491Z,99157.41
2019-03-30T11:03:11.017Z,99150.05
2019-03-30T11:05:40.529Z,99145.44
2019-03-30T11:08:10.237Z,99148.70
2019-03-30T11:10:40.667Z,99146.14
2019-03-30T11:13:09.911Z,99148.00
2019-03-30T11:15:39.138Z,99143.48
2019-03-30T11:18:08.456Z,99138.33
2019-03-30T11:20:37.687Z,99141.77
2019-03-30T11:23:07.260Z,99134.67
2019-03-30T11:25:36.488Z,99122.63
2019-03-30T11:28:05.782Z,99127.67
2019-03-30T11:30:35.021Z,99124.77
2019-03-30T11:33:04.795Z,99114.30
2019-03-30T11:35:34.026Z,99108.63
2019-03-30T11:38:03.474Z,99111.98
2019-03-30T11:40:33.075Z,99112.70
2019-03-30T11:43:02.615Z,99104.48
2019-03-30T11:45:32.148Z,99107.60
2019-03-30T11:48:01.666Z,99096.64
2019-03-30T11:50:30.885Z,99095.28
2019-03-30T11:53:00.359Z,99093.53
2019-03-30T11:55:29.838Z,99086.56
2019-03-30T11:57:59.469Z,99088.03
2019-03-30T12:00:28.763Z,99074.47
2019-03-30T12:02:57.999Z,99080.78
2019-03-30T12:05:27.296Z,99074.52
2019-03-30T12:07:57.046Z,99070.00
2019-03-30T12:10:26.317Z,99058.34
2019-03-30T12:12:55.767Z,99065.13
2019-03-30T12:15:24.977Z,99057.70
2019-03-30T12:17:54.194Z,99051.02
2019-03-30T12:20:23.565Z,99047.06
2019-03-30T12:22:53.029Z,99036.31
2019-03-30T12:25:35.452Z,99033.55
2019-03-30T12:27:56.649Z,99026.44
2019-03-30T12:30:26.139Z,99027.23
2019-03-30T12:32:55.359Z,99033.64
2019-03-30T12:35:24.841Z,99028.71
2019-03-30T12:37:54.084Z,99035.70
2019-03-30T12:40:23.315Z,99028.66
2019-03-30T12:42:53.388Z,99020.78
2019-03-30T12:45:23.020Z,99017.77
2019-03-30T12:47:52.531Z,99019.69
2019-03-30T12:50:21.788Z,99019.00
2019-03-30T12:52:51.030Z,99012.34
2019-03-30T12:55:20.298Z,99015.74
2019-03-30T12:57:49.780Z,99008.12
2019-03-30T13:00:19.451Z,99007.47
2019-03-30T13:02:48.684Z,99007.81
2019-03-30T13:05:18.252Z,99001.38
2019-03-30T13:07:47.486Z,99000.51
2019-03-30T13:10:17.041Z,98992.38
2019-03-30T13:12:46.346Z,98987.26
2019-03-30T13:15:15.724Z,98985.55
2019-03-30T13:17:45.192Z,98978.50
2019-03-30T13:20:14.839Z,98975.85
2019-03-30T13:22:44.144Z,98975.28
2019-03-30T13:25:13.385Z,98977.82
2019-03-30T13:27:42.688Z,98978.61
2019-03-30T13:30:13.395Z,98984.20
2019-03-30T13:32:42.841Z,98974.72
2019-03-30T13:35:12.217Z,98965.16
2019-03-30T13:37:41.421Z,98980.67
2019-03-30T13:40:11.380Z,98982.75
2019-03-30T13:42:40.584Z,98985.28
2019-03-30T13:45:10.293Z,98967.75
2019-03-30T13:47:39.790Z,98970.27
2019-03-30T13:50:10.247Z,98965.98
2019-03-30T13:52:39.766Z,98961.86
2019-03-30T13:55:09.347Z,98961.55
2019-03-30T13:57:38.811Z,98968.65
2019-03-30T14:00:08.488Z,98969.87
2019-03-30T14:02:37.791Z,98969.67
2019-03-30T14:05:08.294Z,98964.59
2019-03-30T14:07:37.553Z,98963.34
2019-03-30T14:10:07.869Z,98953.67
2019-03-30T14:12:39.273Z,98952.77
2019-03-30T14:15:09.440Z,98956.53
2019-03-30T14:17:38.877Z,98957.58
2019-03-30T14:20:09.061Z,98948.09
2019-03-30T14:22:40.838Z,98955.75
2019-03-30T14:25:09.331Z,98958.51
2019-03-30T14:27:38.516Z,98942.93
2019-03-30T14:30:08.701Z,98945.34
2019-03-30T14:32:37.928Z,98950.16
2019-03-30T14:35:07.637Z,98954.44
2019-03-30T14:37:36.846Z,98956.39
2019-03-30T14:40:06.987Z,98953.61
2019-03-30T14:42:36.477Z,98957.86
2019-03-30T14:45:05.876Z,98939.96
2019-03-30T14:47:35.984Z,98935.04
2019-03-30T14:50:05.889Z,98942.55
2019-03-30T14:52:35.185Z,98934.23
2019-03-30T14:55:04.890Z,98925.83
2019-03-30T14:57:34.120Z,98935.28
2019-03-30T15:00:03.433Z,98931.52
2019-03-30T15:02:32.669Z,98936.45
2019-03-30T15:05:01.888Z,98938.16
2019-03-30T15:07:31.781Z,98933.27
2019-03-30T15:10:01.303Z,98936.14
2019-03-30T15:12:31.428Z,98937.88
2019-03-30T15:15:00.651Z,98941.09
2019-03-30T15:17:29.938Z,98944.63
2019-03-30T15:19:59.108Z,98937.00
2019-03-30T15:22:28.685Z,98940.47
2019-03-30T15:24:58.228Z,98940.66
2019-03-30T15:27:27.481Z,98939.30
2019-03-30T15:29:56.706Z,98938.59
2019-03-30T15:32:26.210Z,98934.70
2019-03-30T15:34:58.196Z,98951.34
2019-03-30T15:37:26.430Z,98939.59
2019-03-30T15:39:55.643Z,98940.24
2019-03-30T15:42:24.884Z,98931.20
2019-03-30T15:44:54.162Z,98943.39
2019-03-30T15:47:23.450Z,98943.73
2019-03-30T15:49:53.836Z,98946.30
2019-03-30T15:52:23.078Z,98947.02
2019-03-30T15:54:52.540Z,98942.63
2019-03-30T15:57:25.173Z,98938.27
2019-03-30T15:59:52.810Z,98943.11
2019-03-30T16:02:22.068Z,98944.80
2019-03-30T16:04:51.376Z,98939.20
2019-03-30T16:07:20.575Z,98946.94
2019-03-30T16:09:49.794Z,98945.67
2019-03-30T16:12:19.353Z,98946.57
2019-03-30T16:14:48.923Z,98950.61
2019-03-30T16:17:18.221Z,98949.14
2019-03-30T16:19:47.454Z,98952.16
2019-03-30T16:22:17.391Z,98948.45
2019-03-30T16:24:46.871Z,98949.81
2019-03-30T16:27:28.303Z,98944.07
2019-03-30T16:29:47.385Z,98951.92
2019-03-30T16:32:17.010Z,98948.91
2019-03-30T16:34:46.368Z,98953.98
2019-03-30T16:37:15.888Z,98956.05
2019-03-30T16:39:45.116Z,98953.79
2019-03-30T16:42:14.821Z,98954.41
2019-03-30T16:44:44.023Z,98948.91
2019-03-30T16:47:13.271Z,98949.83
2019-03-30T16:49:42.510Z,98951.89
2019-03-30T16:52:11.738Z,98952.32
2019-03-30T16:54:40.945Z,98949.52
2019-03-30T16:57:10.476Z,98949.75
2019-03-30T16:59:39.701Z,98943.77
2019-03-30T17:02:08.923Z,98942.63
2019-03-30T17:04:38.236Z,98945.55
2019-03-30T17:07:07.457Z,98938.84
2019-03-30T17:09:36.769Z,98936.80
2019-03-30T17:12:05.993Z,98937.39
2019-03-30T17:14:35.468Z,98933.87
2019-03-30T17:17:04.934Z,98941.60
2019-03-30T17:19:34.446Z,98937.45
2019-03-30T17:22:03.675Z,98937.03
2019-03-30T17:24:32.927Z,98937.81
2019-03-30T17:27:02.464Z,98936.52
2019-03-30T17:29:32.017Z,98937.33
2019-03-30T17:32:01.298Z,98943.70
2019-03-30T17:34:30.482Z,98939.09
2019-03-30T17:36:59.813Z,98942.51
2019-03-30T17:39:29.039Z,98943.70
2019-03-30T17:41:58.263Z,98945.99
2019-03-30T17:44:29.848Z,98948.91
2019-03-30T17:46:59.085Z,98944.77
2019-03-30T17:49:28.321Z,98954.92
2019-03-30T17:51:57.842Z,98953.02
2019-03-30T17:54:27.074Z,98958.69
2019-03-30T17:56:56.316Z,98956.58
2019-03-30T17:59:25.791Z,98958.33
2019-03-30T18:01:55.036Z,98962.80
2019-03-30T18:04:24.283Z,98964.20
2019-03-30T18:06:53.565Z,98958.91
2019-03-30T18:09:22.860Z,98954.05
2019-03-30T18:11:52.336Z,98962.06
2019-03-30T18:14:21.605Z,98967.83
2019-03-30T18:16:51.199Z,98966.00
2019-03-30T18:19:20.407Z,98968.92
2019-03-30T18:21:49.618Z,98976.70
2019-03-30T18:24:19.084Z,98972.65
2019-03-30T18:26:50.874Z,98979.52
2019-03-30T18:29:20.084Z,98979.84
2019-03-30T18:31:49.939Z,98984.77
2019-03-30T18:34:19.669Z,98991.16
2019-03-30T18:36:51.387Z,98984.50
2019-03-30T18:39:20.988Z,98988.56
2019-03-30T18:41:50.970Z,98992.20
2019-03-30T18:44:20.334Z,98997.27
2019-03-30T18:46:49.795Z,98996.27
2019-03-30T18:49:19.341Z,98996.42
2019-03-30T18:51:49.716Z,98993.64
2019-03-30T18:54:20.087Z,98999.22
2019-03-30T18:56:49.404Z,99004.16
2019-03-30T18:59:18.638Z,99006.34
2019-03-30T19:01:48.354Z,98999.62
2019-03-30T19:04:17.570Z,99005.49
2019-03-30T19:06:46.792Z,99009.31
2019-03-30T19:09:16.087Z,99010.50
2019-03-30T19:11:47.535Z,99015.89
2019-03-30T19:14:16.763Z,98936.95
2019-03-30T19:16:45.980Z,99016.02
2019-03-30T19:19:15.466Z,99011.08
2019-03-30T19:21:44.939Z,99018.48
2019-03-30T19:24:16.829Z,99020.27
2019-03-30T19:26:45.285Z,99017.04
2019-03-30T19:29:14.458Z,99013.40
2019-03-30T19:31:44.067Z,99016.55
2019-03-30T19:34:13.570Z,99015.17
2019-03-30T19:36:43.112Z,99012.43
2019-03-30T19:39:12.526Z,99010.50
2019-03-30T19:41:41.746Z,99020.13
2019-03-30T19:44:11.062Z,99012.88
2019-03-30T19:46:40.279Z,99016.56
2019-03-30T19:49:09.791Z,99014.03
2019-03-30T19:51:39.297Z,99019.11
2019-03-30T19:54:08.892Z,99015.06
2019-03-30T19:56:40.513Z,99022.75
2019-03-30T19:59:11.308Z,99019.44
2019-03-30T20:01:40.862Z,99013.06
2019-03-30T20:04:10.420Z,99016.85
2019-03-30T20:06:39.863Z,99015.80
2019-03-30T20:09:10.141Z,99019.16
2019-03-30T20:11:39.380Z,99021.80
2019-03-30T20:14:08.591Z,99023.13
2019-03-30T20:16:37.882Z,99028.59
2019-03-30T20:19:12.779Z,99018.02
2019-03-30T20:21:38.633Z,99020.23
2019-03-30T20:24:08.123Z,99023.52
2019-03-30T20:26:37.400Z,99020.02
2019-03-30T20:29:06.614Z,99016.38
2019-03-30T20:31:35.843Z,99016.64
2019-03-30T20:34:05.758Z,99021.39
2019-03-30T20:36:35.458Z,99018.52
2019-03-30T20:39:08.334Z,99011.92
2019-03-30T20:41:37.754Z,99014.80
2019-03-30T20:44:07.638Z,99009.38
2019-03-30T20:46:37.190Z,99007.94
2019-03-30T20:49:06.507Z,99011.07
2019-03-30T20:51:36.241Z,99011.95
2019-03-30T20:54:05.533Z,99004.20
2019-03-30T20:56:34.851Z,99006.82
2019-03-30T20:59:04.136Z,99002.96
2019-03-30T21:01:33.657Z,99012.05
2019-03-30T21:04:03.143Z,99011.95
2019-03-30T21:06:32.610Z,99010.42
2019-03-30T21:09:02.357Z,99014.44
2019-03-30T21:11:31.588Z,99017.94
2019-03-30T21:14:01.075Z,99021.30
2019-03-30T21:16:30.584Z,99021.86
2019-03-30T21:19:00.060Z,99017.67
2019-03-30T21:21:29.817Z,99024.91
2019-03-30T21:23:59.303Z,99022.15
2019-03-30T21:26:28.863Z,99022.77
2019-03-30T21:28:58.476Z,99019.66
2019-03-30T21:31:27.730Z,99024.27
2019-03-30T21:33:57.217Z,99021.69
2019-03-30T21:36:26.539Z,99023.13
2019-03-30T21:38:56.050Z,99024.56
2019-03-30T21:41:25.630Z,99028.46
2019-03-30T21:43:54.881Z,99024.34
2019-03-30T21:46:24.476Z,99026.95
2019-03-30T21:48:54.348Z,99025.91
2019-03-30T21:51:23.854Z,99027.35
2019-03-30T21:53:53.411Z,99031.27
2019-03-30T21:56:22.670Z,99027.28
2019-03-30T21:58:52.159Z,99030.16
2019-03-30T22:01:21.395Z,99030.58
2019-03-30T22:03:50.877Z,99024.85
2019-03-30T22:06:20.454Z,99027.36
2019-03-30T22:08:50.491Z,99024.16
2019-03-30T22:11:19.737Z,99028.86
2019-03-30T22:13:49.239Z,99031.67
2019-03-30T22:16:19.105Z,99035.23
2019-03-30T22:18:52.326Z,99037.84
2019-03-30T22:21:21.786Z,99030.98
2019-03-30T22:23:51.085Z,99033.23
2019-03-30T22:26:20.302Z,99034.45
2019-03-30T22:28:49.533Z,99030.05
2019-03-30T22:31:18.785Z,99041.58
2019-03-30T22:33:47.997Z,99035.80
2019-03-30T22:36:17.748Z,99031.06
2019-03-30T22:38:46.971Z,99031.89
2019-03-30T22:41:16.205Z,99022.75
2019-03-30T22:43:45.665Z,99020.84
2019-03-30T22:46:14.874Z,99023.89
2019-03-30T22:48:44.085Z,99021.47
2019-03-30T22:51:13.553Z,99022.73
2019-03-30T22:53:42.768Z,99023.03
2019-03-30T22:56:12.095Z,99025.36
2019-03-30T22:58:41.329Z,99029.56
2019-03-30T23:01:15.669Z,99033.00
2019-03-30T23:03:45.570Z,99031.41
2019-03-30T23:06:14.934Z,99033.95
2019-03-30T23:08:44.161Z,99029.31
2019-03-30T23:11:13.627Z,99034.51
2019-03-30T23:13:42.840Z,99032.05
2019-03-30T23:16:12.073Z,99031.81
2019-03-30T23:18:45.016Z,99033.37
2019-03-30T23:21:12.225Z,99033.27
2019-03-30T23:23:41.447Z,99035.66
2019-03-30T23:26:10.654Z,99032.77
2019-03-30T23:28:40.113Z,99023.20
2019-03-30T23:31:09.372Z,99037.93
2019-03-30T23:33:38.669Z,99039.91
2019-03-30T23:36:08.141Z,99034.97
2019-03-30T23:38:37.663Z,99043.09
2019-03-30T23:41:06.850Z,99040.73
2019-03-30T23:43:36.081Z,99036.70
2019-03-30T23:46:05.285Z,99037.70
2019-03-30T23:48:34.782Z,99035.02
2019-03-30T23:51:04.316Z,99040.08
2019-03-30T23:53:33.790Z,99039.41
2019-03-30T23:56:03.006Z,99030.95
2019-03-30T23:58:32.261Z,99035.33
