createdAt,value
2018-12-26T00:00:54.111Z,3.81
2018-12-26T00:03:48.120Z,3.68
2018-12-26T00:06:38.676Z,3.58
2018-12-26T00:09:15.267Z,3.33
2018-12-26T00:15:45.944Z,3.39
2018-12-26T00:18:42.526Z,3.26
2018-12-26T00:21:27.786Z,3.24
2018-12-26T00:23:58.202Z,3.20
2018-12-26T00:26:26.067Z,3.08
2018-12-26T00:28:54.136Z,3.11
2018-12-26T00:31:21.947Z,3.11
2018-12-26T00:33:49.471Z,3.02
2018-12-26T00:36:17.321Z,3.01
2018-12-26T00:38:45.022Z,2.94
2018-12-26T00:41:12.639Z,2.92
2018-12-26T00:43:40.580Z,2.93
2018-12-26T00:46:08.795Z,2.96
2018-12-26T00:48:36.751Z,2.99
2018-12-26T00:51:05.076Z,2.96
2018-12-26T00:53:35.301Z,2.98
2018-12-26T00:56:14.591Z,3.03
2018-12-26T00:58:39.186Z,3.05
2018-12-26T01:01:12.461Z,3.05
2018-12-26T01:03:48.168Z,3.07
2018-12-26T01:06:21.617Z,3.06
2018-12-26T01:08:56.658Z,2.98
2018-12-26T01:11:24.621Z,2.92
2018-12-26T01:13:54.007Z,2.86
2018-12-26T01:16:22.250Z,2.84
2018-12-26T01:18:49.736Z,2.81
2018-12-26T01:21:17.277Z,2.85
2018-12-26T01:23:52.268Z,2.89
2018-12-26T01:26:19.788Z,2.95
2018-12-26T01:28:47.757Z,2.97
2018-12-26T01:31:15.231Z,3.01
2018-12-26T01:33:49.372Z,3.05
2018-12-26T01:36:16.911Z,3.02
2018-12-26T01:38:44.561Z,3.05
2018-12-26T01:41:12.257Z,3.10
2018-12-26T01:43:39.849Z,3.08
2018-12-26T01:46:07.972Z,3.12
2018-12-26T01:48:35.821Z,3.11
2018-12-26T01:51:03.685Z,3.08
2018-12-26T01:53:35.870Z,3.16
2018-12-26T01:56:06.232Z,3.14
2018-12-26T01:58:33.832Z,3.11
2018-12-26T02:01:03.361Z,3.12
2018-12-26T02:03:30.958Z,3.16
2018-12-26T02:06:55.607Z,3.11
2018-12-26T02:09:23.226Z,3.15
2018-12-26T02:11:50.806Z,3.11
2018-12-26T02:14:18.342Z,3.07
2018-12-26T02:16:45.956Z,3.12
2018-12-26T02:19:13.636Z,3.14
2018-12-26T02:21:41.286Z,3.06
2018-12-26T02:25:02.507Z,3.11
2018-12-26T02:27:30.044Z,3.00
2018-12-26T02:29:57.580Z,3.04
2018-12-26T02:32:25.149Z,3.16
2018-12-26T02:35:18.788Z,3.09
2018-12-26T02:37:46.484Z,3.11
2018-12-26T02:40:48.640Z,3.11
2018-12-26T02:43:21.784Z,3.15
2018-12-26T02:46:09.347Z,2.98
2018-12-26T02:48:37.037Z,3.01
2018-12-26T02:51:07.602Z,2.93
2018-12-26T02:53:35.052Z,2.91
2018-12-26T02:56:02.567Z,2.86
2018-12-26T02:58:30.229Z,2.75
2018-12-26T03:00:57.707Z,2.76
2018-12-26T03:03:25.263Z,2.71
2018-12-26T03:05:52.706Z,2.78
2018-12-26T03:08:20.281Z,2.70
2018-12-26T03:10:47.981Z,2.74
2018-12-26T03:13:15.662Z,2.77
2018-12-26T03:15:43.148Z,2.83
2018-12-26T03:18:10.652Z,2.74
2018-12-26T03:20:38.142Z,2.72
2018-12-26T03:23:05.787Z,2.77
2018-12-26T03:25:33.518Z,2.68
2018-12-26T03:28:01.372Z,2.64
2018-12-26T03:30:28.849Z,2.59
2018-12-26T03:32:56.432Z,2.54
2018-12-26T03:35:24.058Z,2.41
2018-12-26T03:37:51.532Z,2.44
2018-12-26T03:40:19.181Z,2.45
2018-12-26T03:42:47.126Z,2.34
2018-12-26T03:45:15.118Z,2.30
2018-12-26T03:47:43.691Z,2.28
2018-12-26T03:50:11.285Z,2.35
2018-12-26T03:52:38.882Z,2.37
2018-12-26T03:55:06.467Z,2.43
2018-12-26T03:57:33.960Z,2.46
2018-12-26T04:00:01.546Z,2.48
2018-12-26T04:02:29.042Z,2.48
2018-12-26T04:04:56.932Z,2.47
2018-12-26T04:07:24.527Z,2.42
2018-12-26T04:09:52.093Z,2.40
2018-12-26T04:12:19.765Z,2.33
2018-12-26T04:14:47.348Z,2.29
2018-12-26T04:17:14.994Z,2.26
2018-12-26T04:19:42.877Z,2.34
2018-12-26T04:22:10.461Z,2.47
2018-12-26T04:24:38.148Z,2.49
2018-12-26T04:27:15.270Z,2.48
2018-12-26T04:29:35.122Z,2.49
2018-12-26T04:32:02.740Z,2.52
2018-12-26T04:34:30.234Z,2.56
2018-12-26T04:36:57.758Z,2.41
2018-12-26T04:39:25.791Z,2.52
2018-12-26T04:41:53.249Z,2.59
2018-12-26T04:44:20.862Z,2.66
2018-12-26T04:46:48.356Z,2.65
2018-12-26T04:49:15.831Z,2.64
2018-12-26T04:51:43.318Z,2.72
2018-12-26T04:54:11.123Z,2.72
2018-12-26T04:56:38.652Z,2.72
2018-12-26T04:59:06.337Z,2.75
2018-12-26T05:01:33.933Z,2.73
2018-12-26T05:04:01.468Z,2.76
2018-12-26T05:06:28.969Z,2.74
2018-12-26T05:08:56.562Z,2.72
2018-12-26T05:11:24.334Z,2.66
2018-12-26T05:13:51.936Z,2.70
2018-12-26T05:16:19.900Z,2.79
2018-12-26T05:18:47.527Z,2.78
2018-12-26T05:21:15.211Z,2.72
2018-12-26T05:23:42.905Z,2.77
2018-12-26T05:26:10.603Z,2.72
2018-12-26T05:28:38.224Z,2.77
2018-12-26T05:31:05.822Z,2.72
2018-12-26T05:33:33.346Z,2.58
2018-12-26T05:36:00.856Z,2.63
2018-12-26T05:38:28.672Z,2.71
2018-12-26T05:40:56.164Z,2.67
2018-12-26T05:43:23.786Z,2.68
2018-12-26T05:45:51.352Z,2.61
2018-12-26T05:48:18.902Z,2.56
2018-12-26T05:50:46.407Z,2.56
2018-12-26T05:53:13.881Z,2.57
2018-12-26T05:55:53.062Z,2.60
2018-12-26T05:58:21.368Z,2.54
2018-12-26T06:00:49.052Z,2.52
2018-12-26T06:03:16.622Z,2.28
2018-12-26T06:05:44.221Z,2.37
2018-12-26T06:08:11.882Z,2.25
2018-12-26T06:10:39.562Z,2.27
2018-12-26T06:13:07.231Z,2.33
2018-12-26T06:15:34.786Z,2.30
2018-12-26T06:18:02.305Z,2.26
2018-12-26T06:20:31.431Z,2.29
2018-12-26T06:22:58.947Z,2.28
2018-12-26T06:25:26.586Z,2.24
2018-12-26T06:27:54.091Z,2.19
2018-12-26T06:30:21.687Z,2.19
2018-12-26T06:32:49.296Z,2.11
2018-12-26T06:35:16.870Z,2.11
2018-12-26T06:37:44.446Z,2.15
2018-12-26T06:40:13.061Z,2.17
2018-12-26T06:42:40.668Z,2.12
2018-12-26T06:45:08.531Z,2.16
2018-12-26T06:47:36.067Z,2.09
2018-12-26T06:50:04.867Z,2.13
2018-12-26T06:52:32.346Z,2.12
2018-12-26T06:54:59.892Z,2.14
2018-12-26T06:57:27.331Z,2.13
2018-12-26T06:59:54.925Z,2.17
2018-12-26T07:02:22.446Z,2.14
2018-12-26T07:04:49.935Z,2.08
2018-12-26T07:07:17.496Z,2.02
2018-12-26T07:09:45.011Z,1.98
2018-12-26T07:12:12.622Z,2.06
2018-12-26T07:14:40.176Z,2.14
2018-12-26T07:17:09.000Z,2.07
2018-12-26T07:19:36.951Z,2.06
2018-12-26T07:22:05.917Z,2.00
2018-12-26T07:24:33.576Z,2.13
2018-12-26T07:27:01.688Z,2.22
2018-12-26T07:29:29.617Z,2.10
2018-12-26T07:31:57.189Z,2.11
2018-12-26T07:34:24.878Z,2.13
2018-12-26T07:36:52.647Z,2.15
2018-12-26T07:39:20.467Z,2.15
2018-12-26T07:41:48.266Z,2.05
2018-12-26T07:44:15.922Z,2.03
2018-12-26T07:46:43.471Z,2.09
2018-12-26T07:49:11.041Z,2.07
2018-12-26T07:51:38.728Z,2.17
2018-12-26T07:54:06.585Z,2.28
2018-12-26T07:56:34.622Z,2.23
2018-12-26T07:59:02.351Z,2.28
2018-12-26T08:01:30.112Z,2.26
2018-12-26T08:03:57.646Z,2.37
2018-12-26T08:06:25.282Z,2.40
2018-12-26T08:08:54.000Z,2.38
2018-12-26T08:11:21.507Z,2.37
2018-12-26T08:13:48.992Z,2.43
2018-12-26T08:16:16.586Z,2.47
2018-12-26T08:18:44.382Z,2.41
2018-12-26T08:21:12.042Z,2.35
2018-12-26T08:23:41.277Z,2.22
2018-12-26T08:26:08.905Z,2.39
2018-12-26T08:28:36.529Z,2.47
2018-12-26T08:34:33.581Z,2.50
2018-12-26T08:37:04.115Z,2.48
2018-12-26T08:43:33.157Z,2.45
2018-12-26T08:46:01.027Z,2.44
2018-12-26T08:48:28.647Z,2.47
2018-12-26T08:50:56.251Z,2.49
2018-12-26T08:53:28.466Z,2.50
2018-12-26T09:01:52.137Z,2.56
2018-12-26T09:04:23.530Z,2.61
2018-12-26T09:21:55.238Z,2.53
2018-12-26T09:24:25.916Z,2.57
2018-12-26T09:26:54.993Z,2.65
2018-12-26T09:29:37.536Z,2.77
2018-12-26T09:32:54.264Z,2.92
2018-12-26T09:35:22.133Z,2.94
2018-12-26T09:39:29.351Z,2.69
2018-12-26T09:41:30.079Z,2.67
2018-12-26T09:44:01.119Z,2.72
2018-12-26T09:50:10.310Z,2.75
2018-12-26T09:53:14.484Z,2.73
2018-12-26T09:55:54.254Z,2.77
2018-12-26T09:58:34.435Z,2.71
2018-12-26T10:19:43.800Z,2.71
2018-12-26T10:22:59.949Z,2.75
2018-12-26T10:36:54.785Z,2.77
2018-12-26T10:40:31.757Z,2.74
2018-12-26T10:46:47.507Z,2.65
2018-12-26T10:49:41.079Z,2.59
2018-12-26T10:52:10.551Z,2.71
2018-12-26T10:57:41.594Z,2.60
2018-12-26T11:00:18.979Z,2.64
2018-12-26T11:20:58.948Z,2.61
2018-12-26T11:28:13.652Z,2.73
2018-12-26T11:34:35.468Z,2.74
2018-12-26T11:37:02.891Z,2.72
2018-12-26T11:39:30.418Z,2.79
2018-12-26T11:41:57.884Z,2.74
2018-12-26T11:44:25.915Z,2.88
2018-12-26T11:46:56.970Z,2.86
2018-12-26T11:49:25.811Z,2.77
2018-12-26T11:51:53.246Z,2.65
2018-12-26T11:54:20.731Z,2.73
2018-12-26T11:56:48.140Z,2.79
2018-12-26T11:59:15.591Z,2.81
2018-12-26T12:01:43.096Z,2.83
2018-12-26T12:04:10.556Z,2.86
2018-12-26T12:06:37.961Z,2.86
2018-12-26T12:12:46.370Z,2.94
2018-12-26T12:15:16.460Z,3.02
2018-12-26T12:18:50.990Z,3.08
2018-12-26T12:21:18.941Z,3.07
2018-12-26T12:23:46.931Z,2.94
2018-12-26T12:26:20.405Z,2.90
2018-12-26T12:28:47.956Z,2.76
2018-12-26T12:39:15.647Z,2.88
2018-12-26T12:41:43.151Z,2.86
2018-12-26T12:44:10.606Z,2.83
2018-12-26T12:46:38.191Z,2.86
2018-12-26T12:49:05.667Z,2.86
2018-12-26T12:51:33.142Z,2.86
2018-12-26T12:54:00.547Z,2.96
2018-12-26T12:56:28.022Z,2.86
2018-12-26T12:58:55.426Z,2.91
2018-12-26T13:01:22.950Z,2.93
2018-12-26T13:03:50.440Z,2.90
2018-12-26T13:06:17.946Z,3.02
2018-12-26T13:08:45.390Z,3.03
2018-12-26T13:11:12.960Z,3.02
2018-12-26T13:13:40.645Z,3.04
2018-12-26T13:16:08.609Z,3.08
2018-12-26T13:18:36.329Z,2.89
2018-12-26T13:21:07.480Z,3.03
2018-12-26T13:23:34.946Z,3.10
2018-12-26T13:26:02.484Z,3.12
2018-12-26T13:28:29.916Z,3.15
2018-12-26T13:31:05.075Z,3.13
2018-12-26T13:33:30.136Z,3.13
2018-12-26T13:35:57.615Z,3.18
2018-12-26T13:38:25.036Z,3.18
2018-12-26T13:40:54.588Z,3.16
2018-12-26T13:43:22.155Z,3.21
2018-12-26T13:45:50.540Z,3.22
2018-12-26T13:49:27.598Z,3.19
2018-12-26T13:52:12.709Z,3.21
2018-12-26T13:55:24.876Z,3.16
2018-12-26T13:57:52.885Z,3.18
2018-12-26T14:00:23.476Z,3.14
2018-12-26T14:02:58.405Z,3.03
2018-12-26T14:05:34.551Z,3.11
2018-12-26T14:08:07.549Z,3.08
2018-12-26T14:10:36.004Z,3.11
2018-12-26T14:13:03.711Z,3.14
2018-12-26T14:15:31.767Z,3.20
2018-12-26T14:18:00.698Z,3.11
2018-12-26T14:20:40.406Z,3.32
2018-12-26T14:23:08.685Z,3.33
2018-12-26T14:25:40.025Z,3.34
2018-12-26T14:28:43.147Z,3.33
2018-12-26T14:31:11.255Z,3.32
2018-12-26T14:33:43.344Z,3.38
2018-12-26T14:36:11.284Z,3.31
2018-12-26T14:38:48.226Z,3.15
2018-12-26T14:41:16.225Z,3.27
2018-12-26T14:43:43.966Z,3.29
2018-12-26T14:46:11.731Z,3.37
2018-12-26T14:48:39.690Z,3.31
2018-12-26T14:54:46.563Z,3.32
2018-12-26T15:00:39.859Z,3.23
2018-12-26T15:03:12.019Z,3.04
2018-12-26T15:05:39.954Z,3.05
2018-12-26T15:08:28.699Z,3.01
2018-12-26T15:11:13.442Z,2.98
2018-12-26T15:14:59.742Z,2.95
2018-12-26T15:17:32.598Z,2.97
2018-12-26T15:20:03.990Z,3.01
2018-12-26T15:23:19.024Z,3.04
2018-12-26T15:25:47.974Z,3.09
2018-12-26T15:29:17.275Z,3.00
2018-12-26T15:31:47.745Z,2.95
2018-12-26T15:34:15.669Z,2.94
2018-12-26T15:36:43.519Z,3.11
2018-12-26T15:39:11.560Z,3.14
2018-12-26T15:41:39.280Z,3.20
2018-12-26T15:44:07.105Z,3.27
2018-12-26T15:46:35.118Z,3.29
2018-12-26T15:49:04.559Z,3.41
2018-12-26T15:51:50.264Z,3.25
2018-12-26T15:54:18.843Z,3.34
2018-12-26T16:01:16.769Z,3.37
2018-12-26T16:03:28.409Z,3.24
2018-12-26T16:09:44.734Z,3.13
2018-12-26T16:12:10.849Z,3.22
2018-12-26T16:14:36.411Z,3.17
2018-12-26T16:17:04.505Z,3.18
2018-12-26T16:19:32.181Z,3.25
2018-12-26T16:21:59.794Z,3.27
2018-12-26T16:24:29.724Z,3.27
2018-12-26T16:27:02.935Z,3.30
2018-12-26T16:29:30.820Z,3.32
2018-12-26T16:31:58.625Z,3.17
2018-12-26T16:34:26.321Z,3.11
2018-12-26T16:36:53.741Z,3.17
2018-12-26T16:39:21.551Z,3.00
2018-12-26T16:41:49.004Z,3.01
2018-12-26T16:44:16.510Z,3.05
2018-12-26T16:46:44.804Z,3.13
2018-12-26T16:49:12.696Z,3.17
2018-12-26T16:51:40.422Z,3.19
2018-12-26T16:54:07.810Z,3.22
2018-12-26T16:56:35.541Z,3.08
2018-12-26T16:59:02.917Z,3.14
2018-12-26T17:01:30.465Z,3.16
2018-12-26T17:03:57.970Z,3.14
2018-12-26T17:06:25.545Z,3.24
2018-12-26T17:08:53.080Z,3.34
2018-12-26T17:11:20.571Z,3.27
2018-12-26T17:13:48.039Z,3.29
2018-12-26T17:16:15.716Z,3.31
2018-12-26T17:18:43.732Z,3.29
2018-12-26T17:21:11.496Z,3.29
2018-12-26T17:23:41.225Z,3.37
2018-12-26T17:26:09.159Z,3.34
2018-12-26T17:28:37.626Z,3.34
2018-12-26T17:31:06.861Z,3.38
2018-12-26T17:33:34.926Z,3.42
2018-12-26T17:36:02.777Z,3.33
2018-12-26T17:38:31.776Z,3.34
2018-12-26T17:40:59.920Z,3.45
2018-12-26T17:43:27.584Z,3.43
2018-12-26T17:45:58.325Z,3.41
2018-12-26T17:48:26.075Z,3.51
2018-12-26T17:50:54.099Z,3.52
2018-12-26T17:53:45.480Z,3.59
2018-12-26T17:56:24.720Z,3.65
2018-12-26T17:58:58.580Z,3.52
2018-12-26T18:01:35.124Z,3.56
2018-12-26T18:04:03.390Z,3.58
2018-12-26T18:06:31.121Z,3.56
2018-12-26T18:08:58.799Z,3.58
2018-12-26T18:11:26.440Z,3.65
2018-12-26T18:13:54.330Z,3.65
2018-12-26T18:16:22.071Z,3.60
2018-12-26T18:18:49.736Z,3.63
2018-12-26T18:21:17.510Z,3.47
2018-12-26T18:23:45.149Z,3.46
2018-12-26T18:26:13.156Z,3.56
2018-12-26T18:28:40.766Z,3.67
2018-12-26T18:31:09.050Z,3.75
2018-12-26T18:33:36.970Z,3.72
2018-12-26T18:36:04.873Z,3.74
2018-12-26T18:38:32.770Z,3.63
2018-12-26T18:41:00.576Z,3.68
2018-12-26T18:43:28.474Z,3.81
2018-12-26T18:45:56.198Z,3.82
2018-12-26T18:48:23.881Z,3.70
2018-12-26T18:50:52.121Z,3.63
2018-12-26T18:53:19.903Z,3.69
2018-12-26T18:55:47.630Z,3.69
2018-12-26T18:58:16.701Z,3.60
2018-12-26T19:00:44.506Z,3.74
2018-12-26T19:03:12.565Z,3.67
2018-12-26T19:05:40.606Z,3.81
2018-12-26T19:08:09.552Z,3.87
2018-12-26T19:10:37.729Z,3.95
2018-12-26T19:13:05.641Z,3.91
2018-12-26T19:15:33.938Z,3.95
2018-12-26T19:21:03.325Z,3.93
2018-12-26T19:23:32.773Z,3.76
2018-12-26T19:26:02.731Z,3.67
2018-12-26T19:28:40.755Z,3.60
2018-12-26T19:31:08.806Z,3.47
2018-12-26T19:33:38.464Z,3.52
2018-12-26T19:36:07.008Z,3.55
2018-12-26T19:38:35.357Z,3.50
2018-12-26T19:41:04.429Z,3.66
2018-12-26T19:43:37.926Z,3.61
2018-12-26T19:46:06.648Z,3.59
2018-12-26T19:48:35.432Z,3.68
2018-12-26T19:51:03.551Z,3.75
2018-12-26T19:53:32.276Z,3.69
2018-12-26T19:56:00.291Z,3.70
2018-12-26T19:58:29.318Z,3.82
2018-12-26T20:01:00.815Z,3.77
2018-12-26T20:03:29.223Z,3.87
2018-12-26T20:05:58.277Z,3.77
2018-12-26T20:08:26.247Z,3.75
2018-12-26T20:10:54.175Z,3.59
2018-12-26T20:13:23.937Z,3.68
2018-12-26T20:15:52.091Z,3.65
2018-12-26T20:18:20.151Z,3.67
2018-12-26T20:20:48.246Z,3.77
2018-12-26T20:23:16.880Z,3.86
2018-12-26T20:25:45.900Z,3.93
2018-12-26T20:28:14.020Z,3.79
2018-12-26T20:30:42.271Z,3.78
2018-12-26T20:33:28.325Z,3.86
2018-12-26T20:35:56.576Z,3.86
2018-12-26T20:38:24.771Z,3.89
2018-12-26T20:40:53.111Z,3.90
2018-12-26T20:43:21.282Z,3.88
2018-12-26T20:45:49.568Z,3.92
2018-12-26T20:48:17.820Z,3.99
2018-12-26T20:50:45.981Z,3.92
2018-12-26T20:53:14.575Z,3.91
2018-12-26T21:19:03.849Z,4.09
2018-12-26T23:45:12.279Z,3.66
2018-12-26T23:47:40.011Z,3.64
2018-12-26T23:50:13.143Z,3.54
2018-12-26T23:52:41.165Z,3.50
2018-12-26T23:55:08.786Z,3.59
2018-12-26T23:57:37.649Z,3.58
