createdAt,value
2017-07-14T03:32:40.472Z,17.40
2017-07-14T03:35:08.106Z,17.30
2017-07-14T03:37:35.754Z,17.10
2017-07-14T03:40:03.829Z,17.30
2017-07-14T03:42:31.456Z,17.50
2017-07-14T03:45:00.070Z,17.60
2017-07-14T03:47:28.135Z,17.60
2017-07-14T03:49:56.137Z,17.50
2017-07-14T03:52:23.768Z,17.60
2017-07-14T03:54:51.733Z,17.70
2017-07-14T03:57:19.457Z,17.70
2017-07-14T03:59:47.097Z,17.70
2017-07-14T04:02:15.075Z,17.60
2017-07-14T04:04:42.712Z,17.60
2017-07-14T04:07:10.349Z,17.60
2017-07-14T04:09:38.743Z,17.70
2017-07-14T04:12:06.397Z,17.70
2017-07-14T04:14:34.450Z,17.80
2017-07-14T04:17:02.916Z,17.90
2017-07-14T04:19:30.564Z,17.90
2017-07-14T04:21:58.666Z,17.90
2017-07-14T04:24:26.284Z,17.90
2017-07-14T04:26:53.936Z,17.90
2017-07-14T04:29:22.457Z,17.90
2017-07-14T04:31:50.080Z,17.90
2017-07-14T04:34:17.802Z,18.00
2017-07-14T04:36:45.873Z,18.00
2017-07-14T04:39:13.499Z,18.00
2017-07-14T04:41:41.158Z,18.00
2017-07-14T04:44:09.169Z,18.00
2017-07-14T04:46:36.797Z,18.10
2017-07-14T04:49:04.434Z,18.10
2017-07-14T04:51:32.135Z,18.10
2017-07-14T04:53:59.776Z,18.10
2017-07-14T04:56:27.435Z,18.10
2017-07-14T04:58:55.120Z,18.20
2017-07-14T05:01:22.790Z,18.10
2017-07-14T05:03:51.313Z,18.10
2017-07-14T05:06:19.013Z,18.10
2017-07-14T05:08:46.737Z,17.90
2017-07-14T05:11:14.766Z,17.60
2017-07-14T05:13:43.185Z,17.00
2017-07-14T05:16:10.820Z,17.00
2017-07-14T05:18:39.563Z,16.90
2017-07-14T05:21:07.435Z,16.90
2017-07-14T05:23:35.155Z,17.30
2017-07-14T05:26:03.243Z,17.40
2017-07-14T05:28:30.890Z,17.20
2017-07-14T05:30:58.525Z,17.40
2017-07-14T05:33:27.038Z,17.80
2017-07-14T05:35:54.706Z,17.80
2017-07-14T05:38:22.369Z,18.00
2017-07-14T05:40:49.989Z,18.20
2017-07-14T05:43:18.419Z,18.70
2017-07-14T05:45:46.081Z,18.70
2017-07-14T05:48:14.111Z,18.80
2017-07-14T05:50:42.226Z,18.80
2017-07-14T05:53:09.863Z,18.80
2017-07-14T05:55:37.535Z,18.80
2017-07-14T05:58:05.258Z,18.90
2017-07-14T06:00:33.674Z,19.00
2017-07-14T06:03:01.314Z,19.00
2017-07-14T06:05:28.976Z,19.10
2017-07-14T06:07:56.778Z,19.20
2017-07-14T06:10:24.457Z,19.20
2017-07-14T06:12:52.090Z,19.10
2017-07-14T06:15:20.136Z,18.80
2017-07-14T06:17:47.884Z,18.70
2017-07-14T06:20:16.481Z,19.20
2017-07-14T06:22:44.140Z,19.10
2017-07-14T06:25:11.767Z,19.20
2017-07-14T06:27:39.428Z,19.20
2017-07-14T06:30:07.087Z,19.40
2017-07-14T06:32:35.054Z,19.40
2017-07-14T06:35:02.838Z,19.30
2017-07-14T06:37:30.491Z,19.50
2017-07-14T06:39:58.462Z,19.70
2017-07-14T06:42:26.110Z,19.50
2017-07-14T06:44:53.753Z,19.70
2017-07-14T06:47:21.765Z,19.90
2017-07-14T06:49:50.155Z,20.50
2017-07-14T06:52:18.642Z,20.60
2017-07-14T06:54:46.652Z,20.60
2017-07-14T06:57:14.293Z,20.60
2017-07-14T06:59:41.939Z,20.50
2017-07-14T07:02:09.591Z,20.70
2017-07-14T07:04:37.240Z,20.80
2017-07-14T07:07:04.944Z,20.90
2017-07-14T07:09:32.580Z,20.90
2017-07-14T07:12:00.532Z,20.90
2017-07-14T07:14:28.944Z,21.00
2017-07-14T07:16:56.613Z,21.00
2017-07-14T07:19:24.259Z,21.10
2017-07-14T07:21:51.888Z,21.20
2017-07-14T07:24:19.548Z,21.30
2017-07-14T07:26:47.215Z,21.80
2017-07-14T07:29:14.884Z,21.80
2017-07-14T07:31:43.314Z,21.40
2017-07-14T07:34:11.287Z,21.40
2017-07-14T07:36:38.949Z,21.90
2017-07-14T07:39:06.638Z,22.30
2017-07-14T07:41:34.304Z,22.50
2017-07-14T07:44:01.947Z,22.50
2017-07-14T07:46:35.295Z,22.70
2017-07-14T07:49:08.481Z,23.00
2017-07-14T07:51:36.151Z,22.90
2017-07-14T07:54:03.806Z,22.90
2017-07-14T07:56:31.797Z,23.00
2017-07-14T07:58:59.460Z,23.10
2017-07-14T08:01:27.123Z,23.30
2017-07-14T08:03:54.772Z,23.60
2017-07-14T08:06:22.419Z,23.70
2017-07-14T08:08:50.555Z,23.60
2017-07-14T08:11:18.193Z,23.30
2017-07-14T08:13:45.849Z,23.20
2017-07-14T08:16:13.889Z,23.10
2017-07-14T08:18:41.777Z,23.50
2017-07-14T08:21:09.422Z,23.90
2017-07-14T08:23:37.499Z,23.60
2017-07-14T08:26:05.121Z,23.80
2017-07-14T08:28:32.769Z,24.20
2017-07-14T08:31:00.722Z,24.30
2017-07-14T08:33:28.368Z,24.30
2017-07-14T08:35:56.020Z,24.30
2017-07-14T08:38:24.288Z,24.40
2017-07-14T08:40:51.919Z,24.90
2017-07-14T08:43:20.317Z,25.10
2017-07-14T08:45:48.296Z,25.10
2017-07-14T08:48:15.920Z,25.00
2017-07-14T08:50:43.583Z,24.70
2017-07-14T08:53:11.603Z,24.80
2017-07-14T08:55:39.243Z,24.70
2017-07-14T08:58:06.875Z,25.00
2017-07-14T09:00:34.617Z,25.30
2017-07-14T09:03:02.269Z,25.70
2017-07-14T09:05:29.922Z,25.80
2017-07-14T09:07:57.577Z,26.30
2017-07-14T09:10:25.256Z,26.60
2017-07-14T09:12:52.903Z,26.70
2017-07-14T09:15:20.946Z,26.90
2017-07-14T09:17:48.579Z,26.40
2017-07-14T09:20:16.258Z,26.80
2017-07-14T09:22:44.694Z,28.50
2017-07-14T09:25:12.331Z,28.50
2017-07-14T09:27:40.020Z,29.00
2017-07-14T09:30:07.688Z,29.40
2017-07-14T09:32:35.344Z,29.20
2017-07-14T09:35:03.003Z,28.10
2017-07-14T09:37:30.675Z,27.50
2017-07-14T09:39:58.335Z,28.30
2017-07-14T09:42:26.000Z,28.20
2017-07-14T09:44:53.653Z,29.80
2017-07-14T09:47:21.296Z,33.00
2017-07-14T09:49:48.968Z,34.70
2017-07-14T09:52:16.654Z,35.10
2017-07-14T09:54:44.650Z,36.10
2017-07-14T09:57:12.283Z,37.10
2017-07-14T09:59:40.521Z,37.50
2017-07-14T10:02:08.223Z,37.50
2017-07-14T10:04:35.863Z,37.70
2017-07-14T10:07:03.532Z,36.70
2017-07-14T10:09:31.243Z,35.20
2017-07-14T10:11:58.898Z,35.60
2017-07-14T10:14:26.544Z,35.20
2017-07-14T10:16:54.572Z,36.40
2017-07-14T10:19:22.252Z,36.00
2017-07-14T10:21:49.900Z,34.60
2017-07-14T10:24:17.534Z,32.20
2017-07-14T10:26:45.398Z,30.40
2017-07-14T10:29:13.069Z,28.90
2017-07-14T10:31:40.711Z,28.30
2017-07-14T10:34:09.473Z,29.80
2017-07-14T10:36:37.279Z,29.80
2017-07-14T10:39:04.923Z,30.90
2017-07-14T10:41:32.906Z,30.30
2017-07-14T10:44:00.552Z,30.60
2017-07-14T10:46:28.227Z,30.50
2017-07-14T10:48:56.294Z,31.30
2017-07-14T10:51:24.286Z,31.50
2017-07-14T10:53:51.915Z,31.60
2017-07-14T10:56:20.351Z,30.80
2017-07-14T10:58:48.012Z,30.80
2017-07-14T11:01:16.027Z,30.10
2017-07-14T11:03:44.445Z,28.30
2017-07-14T11:06:12.106Z,28.30
2017-07-14T11:08:39.772Z,27.40
2017-07-14T11:11:07.422Z,26.80
2017-07-14T11:13:35.198Z,26.70
2017-07-14T11:16:02.859Z,26.90
2017-07-14T11:18:30.601Z,27.40
2017-07-14T11:20:59.550Z,26.90
2017-07-14T11:23:28.384Z,25.30
2017-07-14T11:25:56.345Z,25.30
2017-07-14T11:28:24.095Z,25.00
2017-07-14T11:30:51.802Z,24.30
2017-07-14T11:33:19.465Z,24.00
2017-07-14T11:35:47.213Z,24.30
2017-07-14T11:38:14.872Z,25.10
2017-07-14T11:40:42.919Z,25.20
2017-07-14T11:43:11.358Z,24.60
2017-07-14T11:45:39.150Z,24.60
2017-07-14T11:48:07.961Z,24.80
2017-07-14T11:50:35.633Z,24.70
2017-07-14T11:53:03.290Z,24.70
2017-07-14T11:55:31.345Z,24.80
2017-07-14T11:57:59.740Z,25.10
2017-07-14T12:00:27.443Z,25.10
2017-07-14T12:02:55.688Z,25.10
2017-07-14T12:05:23.332Z,25.20
2017-07-14T12:07:51.731Z,25.30
2017-07-14T12:10:19.736Z,25.30
2017-07-14T12:12:47.458Z,25.40
2017-07-14T12:15:15.099Z,25.50
2017-07-14T12:17:43.439Z,25.50
2017-07-14T12:20:11.120Z,25.60
2017-07-14T12:22:38.768Z,25.40
2017-07-14T12:25:06.768Z,25.60
2017-07-14T12:27:35.190Z,26.90
2017-07-14T12:30:02.837Z,26.90
2017-07-14T12:32:30.540Z,26.70
2017-07-14T12:34:58.196Z,27.30
2017-07-14T12:37:25.885Z,27.60
2017-07-14T12:39:53.524Z,27.50
2017-07-14T12:42:21.189Z,28.00
2017-07-14T12:44:48.827Z,28.20
2017-07-14T12:47:16.484Z,28.40
2017-07-14T12:49:44.168Z,28.20
2017-07-14T12:52:12.173Z,28.40
2017-07-14T12:54:40.705Z,28.20
2017-07-14T12:57:08.346Z,28.10
2017-07-14T12:59:36.027Z,27.70
2017-07-14T13:02:03.685Z,27.20
2017-07-14T13:04:31.339Z,26.70
2017-07-14T13:07:13.153Z,26.70
2017-07-14T13:09:40.817Z,26.50
2017-07-14T13:12:08.462Z,26.20
2017-07-14T13:14:37.623Z,26.10
2017-07-14T13:17:05.284Z,25.90
2017-07-14T13:19:33.873Z,25.80
2017-07-14T13:22:02.602Z,25.40
2017-07-14T13:24:30.247Z,25.40
2017-07-14T13:26:58.122Z,25.50
2017-07-14T13:29:26.255Z,25.50
2017-07-14T13:31:54.676Z,25.50
2017-07-14T13:34:22.317Z,25.50
2017-07-14T13:36:50.313Z,25.50
2017-07-14T13:39:17.945Z,25.60
2017-07-14T13:41:45.584Z,25.80
2017-07-14T13:44:14.376Z,25.30
2017-07-14T13:46:42.797Z,25.40
2017-07-14T13:49:10.462Z,25.30
2017-07-14T13:51:38.519Z,25.80
2017-07-14T13:54:06.166Z,25.90
2017-07-14T13:56:33.839Z,25.80
2017-07-14T13:59:04.048Z,25.60
2017-07-14T14:01:31.719Z,25.60
2017-07-14T14:03:59.540Z,25.50
2017-07-14T14:06:27.386Z,25.40
2017-07-14T14:08:55.070Z,25.30
2017-07-14T14:11:22.827Z,25.10
2017-07-14T14:13:50.498Z,25.00
2017-07-14T14:16:18.235Z,24.90
2017-07-14T14:18:46.443Z,24.90
2017-07-14T14:21:14.131Z,25.00
2017-07-14T14:23:41.782Z,25.10
2017-07-14T14:26:09.791Z,25.30
2017-07-14T14:28:37.465Z,25.20
2017-07-14T14:31:05.113Z,24.70
2017-07-14T14:33:33.263Z,24.20
2017-07-14T14:36:00.917Z,23.90
2017-07-14T14:38:28.560Z,23.90
2017-07-14T14:40:57.316Z,24.10
2017-07-14T14:43:25.039Z,24.10
2017-07-14T14:45:52.703Z,24.00
2017-07-14T14:48:20.853Z,24.00
2017-07-14T14:50:48.515Z,24.30
2017-07-14T14:53:16.147Z,24.50
2017-07-14T14:55:43.814Z,24.50
2017-07-14T14:58:11.446Z,24.40
2017-07-14T15:00:39.121Z,24.40
2017-07-14T15:03:06.801Z,24.20
2017-07-14T15:05:34.474Z,24.20
2017-07-14T15:08:02.870Z,24.30
2017-07-14T15:10:31.698Z,24.30
2017-07-14T15:12:59.375Z,24.40
2017-07-14T15:15:27.091Z,24.20
2017-07-14T15:17:54.786Z,24.10
2017-07-14T15:20:22.458Z,24.30
2017-07-14T15:22:50.121Z,24.40
2017-07-14T15:25:17.813Z,24.80
2017-07-14T15:27:45.566Z,25.20
2017-07-14T15:30:13.236Z,25.60
2017-07-14T15:32:41.245Z,25.60
2017-07-14T15:35:09.420Z,25.30
2017-07-14T15:37:37.099Z,25.10
2017-07-14T15:40:05.861Z,25.10
2017-07-14T15:42:33.655Z,24.90
2017-07-14T15:45:01.395Z,24.90
2017-07-14T15:47:29.370Z,24.90
2017-07-14T15:49:57.036Z,24.60
2017-07-14T15:52:24.676Z,24.50
2017-07-14T15:54:53.137Z,24.50
2017-07-14T15:57:20.771Z,24.40
2017-07-14T15:59:48.781Z,24.20
2017-07-14T16:02:17.206Z,23.40
2017-07-14T16:04:44.890Z,23.40
2017-07-14T16:07:12.558Z,23.40
2017-07-14T16:09:40.227Z,23.20
2017-07-14T16:12:07.889Z,23.40
2017-07-14T16:14:35.573Z,23.60
2017-07-14T16:17:04.882Z,23.30
2017-07-14T16:19:32.595Z,23.30
2017-07-14T16:22:00.276Z,22.30
2017-07-14T16:24:27.939Z,20.10
2017-07-14T16:26:55.923Z,18.90
2017-07-14T16:29:24.362Z,18.40
2017-07-14T16:31:52.038Z,18.30
2017-07-14T16:34:19.703Z,18.00
2017-07-14T16:36:47.388Z,17.80
2017-07-14T16:39:15.846Z,18.00
2017-07-14T16:41:43.496Z,17.90
2017-07-14T16:44:11.522Z,18.40
2017-07-14T16:46:39.172Z,19.10
2017-07-14T16:49:07.611Z,19.90
2017-07-14T16:51:35.759Z,19.80
2017-07-14T16:54:03.529Z,20.30
2017-07-14T16:56:31.197Z,20.60
2017-07-14T16:58:58.948Z,20.80
2017-07-14T17:01:26.665Z,21.00
2017-07-14T17:03:54.324Z,21.10
2017-07-14T17:06:23.489Z,21.00
2017-07-14T17:08:51.229Z,21.00
2017-07-14T17:11:18.851Z,20.90
2017-07-14T17:13:47.305Z,20.90
2017-07-14T17:16:14.966Z,20.90
2017-07-14T17:18:42.643Z,20.80
2017-07-14T17:21:10.416Z,20.80
2017-07-14T17:23:39.315Z,20.90
2017-07-14T17:26:08.350Z,21.00
2017-07-14T17:28:36.031Z,21.00
2017-07-14T17:31:04.183Z,21.20
2017-07-14T17:33:31.838Z,21.30
2017-07-14T17:35:59.585Z,21.30
2017-07-14T17:38:27.796Z,21.10
2017-07-14T17:40:55.453Z,21.10
2017-07-14T17:43:23.123Z,21.10
2017-07-14T17:45:51.686Z,20.90
2017-07-14T17:48:19.342Z,20.90
2017-07-14T17:50:47.165Z,20.90
2017-07-14T17:53:15.190Z,21.00
2017-07-14T17:55:42.862Z,21.00
2017-07-14T17:58:10.539Z,21.00
2017-07-14T18:00:38.542Z,21.00
2017-07-14T18:03:06.991Z,20.90
2017-07-14T18:05:34.650Z,20.90
2017-07-14T18:08:02.795Z,20.80
2017-07-14T18:10:35.277Z,20.80
2017-07-14T18:13:03.402Z,20.80
2017-07-14T18:15:31.836Z,20.50
2017-07-14T18:17:59.513Z,20.50
2017-07-14T18:20:27.193Z,20.30
2017-07-14T18:22:54.835Z,20.20
2017-07-14T18:25:22.904Z,20.20
2017-07-14T18:27:50.565Z,20.20
2017-07-14T18:30:18.283Z,20.20
2017-07-14T18:32:46.359Z,20.10
2017-07-14T18:35:14.078Z,20.20
2017-07-14T18:37:41.759Z,20.10
2017-07-14T18:40:10.580Z,20.00
2017-07-14T18:42:39.226Z,20.00
2017-07-14T18:45:06.923Z,19.80
2017-07-14T18:47:34.933Z,19.90
2017-07-14T18:50:02.602Z,20.00
2017-07-14T18:52:30.264Z,19.80
2017-07-14T18:54:58.341Z,19.90
2017-07-14T18:57:26.000Z,20.00
2017-07-14T18:59:53.668Z,20.10
2017-07-14T19:02:21.818Z,20.20
2017-07-14T19:04:49.517Z,20.20
2017-07-14T19:07:17.756Z,20.00
2017-07-14T19:09:46.192Z,20.00
2017-07-14T19:12:14.557Z,20.00
2017-07-14T19:14:42.992Z,19.80
2017-07-14T19:17:10.673Z,19.80
2017-07-14T19:19:38.358Z,19.90
2017-07-14T19:22:06.795Z,20.00
2017-07-14T19:24:34.788Z,19.90
2017-07-14T19:27:02.461Z,20.00
2017-07-14T19:29:30.160Z,19.90
2017-07-14T19:31:58.552Z,19.80
2017-07-14T19:34:26.210Z,19.80
2017-07-14T19:36:53.906Z,19.90
2017-07-14T19:39:21.576Z,20.00
2017-07-14T19:41:49.271Z,19.90
2017-07-14T19:44:17.895Z,19.90
2017-07-14T19:46:45.947Z,19.90
2017-07-14T19:49:13.606Z,19.90
2017-07-14T19:51:43.050Z,19.80
2017-07-14T19:54:10.720Z,19.70
2017-07-14T19:56:38.375Z,19.60
2017-07-14T19:59:06.278Z,19.70
2017-07-14T20:01:34.919Z,19.70
2017-07-14T20:04:02.594Z,19.70
2017-07-14T20:06:30.259Z,19.70
2017-07-14T20:08:58.295Z,19.60
2017-07-14T20:11:25.974Z,19.50
2017-07-14T20:13:53.658Z,19.50
2017-07-14T20:16:21.330Z,19.50
2017-07-14T20:18:49.015Z,19.40
2017-07-14T20:21:18.730Z,19.70
2017-07-14T20:23:48.896Z,19.70
2017-07-14T20:26:16.773Z,19.70
2017-07-14T20:28:44.416Z,19.60
2017-07-14T20:31:12.109Z,19.50
2017-07-14T20:33:39.855Z,19.40
2017-07-14T20:36:07.569Z,19.30
2017-07-14T20:38:36.365Z,19.20
2017-07-14T20:41:03.993Z,19.20
2017-07-14T20:43:31.662Z,19.30
2017-07-14T20:46:00.870Z,19.20
2017-07-14T20:48:29.293Z,19.10
2017-07-14T20:50:56.970Z,19.10
2017-07-14T20:53:24.953Z,19.10
2017-07-14T20:55:52.903Z,19.00
2017-07-14T20:58:20.583Z,19.00
2017-07-14T21:00:48.557Z,19.00
2017-07-14T21:03:16.213Z,19.00
2017-07-14T21:05:43.909Z,19.00
2017-07-14T21:08:12.349Z,19.00
2017-07-14T21:10:39.989Z,19.00
2017-07-14T21:13:07.666Z,18.90
2017-07-14T21:15:35.301Z,18.90
2017-07-14T21:18:02.960Z,18.90
2017-07-14T21:20:30.657Z,19.00
2017-07-14T21:22:58.670Z,19.00
2017-07-14T21:25:27.096Z,18.90
2017-07-14T21:27:54.755Z,18.90
2017-07-14T21:30:22.430Z,18.90
2017-07-14T21:32:50.088Z,18.90
2017-07-14T21:35:17.739Z,18.80
2017-07-14T21:37:45.379Z,18.70
2017-07-14T21:40:13.055Z,18.70
2017-07-14T21:42:40.717Z,18.70
2017-07-14T21:45:08.693Z,18.60
2017-07-14T21:47:36.344Z,18.60
2017-07-14T21:50:04.389Z,18.60
2017-07-14T21:52:32.082Z,18.50
2017-07-14T21:54:59.721Z,18.40
2017-07-14T21:57:27.415Z,18.40
2017-07-14T21:59:55.066Z,18.40
2017-07-14T22:02:22.967Z,18.30
2017-07-14T22:04:50.626Z,18.20
2017-07-14T22:07:18.301Z,18.20
2017-07-14T22:09:45.961Z,18.30
2017-07-14T22:12:13.613Z,18.40
2017-07-14T22:14:41.265Z,18.40
2017-07-14T22:17:09.282Z,18.50
2017-07-14T22:19:36.935Z,18.40
2017-07-14T22:22:05.700Z,18.50
2017-07-14T22:24:33.647Z,18.50
2017-07-14T22:27:01.297Z,18.50
2017-07-14T22:29:28.968Z,18.60
