createdAt,value
2023-09-08T00:03:58.258Z,8.22
2023-09-08T00:09:05.153Z,8.11
2023-09-08T00:11:31.708Z,7.75
2023-09-08T00:13:58.203Z,7.53
2023-09-08T00:16:24.810Z,7.46
2023-09-08T00:18:51.329Z,7.39
2023-09-08T00:21:17.933Z,7.61
2023-09-08T00:23:44.502Z,7.90
2023-09-08T00:26:11.040Z,7.45
2023-09-08T00:28:37.642Z,7.69
2023-09-08T00:31:04.186Z,7.91
2023-09-08T00:33:34.381Z,7.40
2023-09-08T00:36:01.070Z,7.62
2023-09-08T00:38:27.828Z,7.72
2023-09-08T00:40:57.132Z,7.31
2023-09-08T00:43:23.792Z,7.28
2023-09-08T00:48:30.760Z,7.49
2023-09-08T00:50:57.451Z,7.51
2023-09-08T00:53:24.102Z,7.66
2023-09-08T00:55:50.646Z,7.56
2023-09-08T00:58:17.230Z,7.45
2023-09-08T01:00:43.759Z,7.18
2023-09-08T01:03:14.968Z,7.23
2023-09-08T01:05:43.728Z,7.40
2023-09-08T01:08:10.333Z,7.11
2023-09-08T01:10:36.877Z,7.60
2023-09-08T01:13:03.408Z,7.57
2023-09-08T01:15:30.025Z,7.98
2023-09-08T01:17:56.669Z,7.65
2023-09-08T01:20:23.212Z,6.92
2023-09-08T01:22:49.824Z,7.75
2023-09-08T01:25:16.376Z,7.57
2023-09-08T01:27:42.926Z,7.79
2023-09-08T01:30:09.418Z,7.65
2023-09-08T01:32:37.125Z,7.61
2023-09-08T01:35:03.693Z,7.51
2023-09-08T01:37:30.238Z,7.56
2023-09-08T01:39:56.799Z,8.06
2023-09-08T01:42:23.390Z,7.53
2023-09-08T01:44:50.068Z,7.84
2023-09-08T01:47:16.688Z,7.59
2023-09-08T01:49:43.310Z,7.97
2023-09-08T01:52:09.902Z,7.65
2023-09-08T01:54:36.493Z,7.96
2023-09-08T01:57:03.099Z,7.78
2023-09-08T01:59:29.694Z,7.93
2023-09-08T02:01:56.267Z,7.71
2023-09-08T02:04:22.837Z,7.87
2023-09-08T02:06:49.446Z,7.74
2023-09-08T02:09:15.921Z,7.90
2023-09-08T02:11:42.508Z,8.23
2023-09-08T02:14:09.035Z,8.16
2023-09-08T02:16:35.603Z,7.63
2023-09-08T02:19:02.242Z,7.77
2023-09-08T02:21:28.823Z,7.75
2023-09-08T02:23:55.569Z,7.79
2023-09-08T02:26:22.132Z,7.93
2023-09-08T02:28:48.617Z,7.94
2023-09-08T02:31:15.144Z,7.62
2023-09-08T02:36:22.035Z,8.25
2023-09-08T02:38:48.627Z,8.15
2023-09-08T02:41:15.511Z,8.64
2023-09-08T02:43:41.977Z,7.75
2023-09-08T02:46:08.659Z,7.96
2023-09-08T02:48:38.273Z,7.98
2023-09-08T02:51:06.125Z,7.83
2023-09-08T02:53:32.655Z,8.03
2023-09-08T02:55:59.209Z,7.79
2023-09-08T02:58:25.757Z,7.99
2023-09-08T03:00:52.483Z,8.06
2023-09-08T03:05:59.282Z,8.23
2023-09-08T03:08:25.786Z,7.95
2023-09-08T03:10:52.343Z,7.99
2023-09-08T03:13:18.874Z,8.40
2023-09-08T03:15:48.465Z,8.10
2023-09-08T03:18:16.984Z,8.30
2023-09-08T03:20:43.713Z,8.05
2023-09-08T03:23:10.253Z,8.37
2023-09-08T03:25:36.770Z,8.29
2023-09-08T03:28:04.549Z,8.78
2023-09-08T03:30:31.060Z,8.12
2023-09-08T03:32:57.752Z,8.63
2023-09-08T03:35:24.349Z,8.00
2023-09-08T03:37:50.902Z,8.15
2023-09-08T03:40:22.597Z,8.75
2023-09-08T03:42:49.173Z,7.79
2023-09-08T03:45:15.699Z,8.33
2023-09-08T03:47:42.345Z,7.96
2023-09-08T03:50:29.076Z,8.87
2023-09-08T03:52:55.585Z,8.35
2023-09-08T03:55:22.112Z,8.70
2023-09-08T03:57:49.883Z,8.79
2023-09-08T04:00:16.558Z,8.59
2023-09-08T04:02:43.179Z,8.70
2023-09-08T04:05:09.791Z,9.05
2023-09-08T04:07:36.397Z,8.88
2023-09-08T04:10:03.209Z,9.00
2023-09-08T04:12:29.807Z,9.15
2023-09-08T04:14:57.024Z,8.68
2023-09-08T04:17:23.717Z,8.78
2023-09-08T04:19:50.236Z,9.70
2023-09-08T04:22:16.801Z,11.02
2023-09-08T04:24:43.324Z,8.85
2023-09-08T04:27:09.935Z,8.42
2023-09-08T04:29:42.981Z,9.08
2023-09-08T04:32:10.473Z,8.84
2023-09-08T04:34:37.037Z,8.09
2023-09-08T04:37:04.854Z,8.87
2023-09-08T04:39:31.461Z,8.84
2023-09-08T04:41:58.198Z,9.20
2023-09-08T04:44:24.815Z,9.97
2023-09-08T04:46:51.355Z,9.28
2023-09-08T04:49:17.883Z,9.43
2023-09-08T04:51:44.415Z,11.48
2023-09-08T04:54:10.951Z,12.42
2023-09-08T04:56:37.560Z,11.70
2023-09-08T04:59:04.772Z,11.65
2023-09-08T05:01:31.383Z,10.25
2023-09-08T05:03:58.114Z,8.96
2023-09-08T05:06:24.820Z,8.52
2023-09-08T05:08:51.427Z,9.29
2023-09-08T05:11:19.800Z,8.77
2023-09-08T05:13:46.317Z,12.28
2023-09-08T05:16:12.958Z,10.63
2023-09-08T05:18:39.618Z,10.09
2023-09-08T05:21:06.216Z,9.55
2023-09-08T05:23:40.020Z,8.88
2023-09-08T05:26:06.567Z,8.89
2023-09-08T05:28:34.336Z,8.92
2023-09-08T05:31:02.373Z,10.01
2023-09-08T05:33:28.974Z,10.41
2023-09-08T05:35:56.639Z,8.89
2023-09-08T05:38:23.610Z,8.76
2023-09-08T05:40:52.131Z,8.80
2023-09-08T05:43:18.786Z,9.13
2023-09-08T05:45:45.299Z,9.21
2023-09-08T05:48:14.284Z,8.97
2023-09-08T05:50:40.738Z,8.81
2023-09-08T05:53:07.171Z,8.89
2023-09-08T05:55:33.628Z,9.09
2023-09-08T05:58:00.117Z,8.62
2023-09-08T06:00:26.984Z,9.01
2023-09-08T06:02:53.558Z,9.15
2023-09-08T06:05:20.279Z,9.19
2023-09-08T06:08:01.155Z,8.96
2023-09-08T06:10:33.187Z,8.77
2023-09-08T06:13:00.238Z,8.66
2023-09-08T06:15:26.709Z,8.43
2023-09-08T06:17:53.251Z,8.45
2023-09-08T06:20:19.943Z,9.97
2023-09-08T06:22:55.320Z,9.13
2023-09-08T06:25:21.908Z,8.73
2023-09-08T06:27:48.337Z,9.34
2023-09-08T06:30:14.779Z,9.48
2023-09-08T06:32:41.326Z,9.15
2023-09-08T06:35:07.765Z,9.20
2023-09-08T06:37:34.187Z,8.79
2023-09-08T06:40:00.715Z,8.81
2023-09-08T06:42:27.172Z,8.81
2023-09-08T06:44:53.699Z,9.38
2023-09-08T06:47:20.235Z,9.54
2023-09-08T06:49:46.728Z,9.46
2023-09-08T06:52:13.451Z,9.33
2023-09-08T06:54:40.288Z,9.48
2023-09-08T06:57:06.829Z,9.28
2023-09-08T07:05:07.612Z,9.27
2023-09-08T07:07:37.066Z,10.20
2023-09-08T07:10:03.803Z,9.69
2023-09-08T07:12:32.905Z,9.74
2023-09-08T07:14:59.346Z,9.45
2023-09-08T07:20:16.064Z,9.77
2023-09-08T07:22:49.767Z,9.23
2023-09-08T07:27:56.580Z,9.69
2023-09-08T07:30:23.402Z,9.68
2023-09-08T07:32:53.450Z,9.94
2023-09-08T07:35:19.967Z,9.62
2023-09-08T07:37:46.609Z,9.43
2023-09-08T07:40:13.139Z,9.54
2023-09-08T07:45:20.065Z,9.76
2023-09-08T07:47:46.606Z,9.74
2023-09-08T07:50:13.143Z,9.81
2023-09-08T07:52:44.785Z,9.50
2023-09-08T07:55:11.375Z,9.94
2023-09-08T07:57:37.852Z,9.72
2023-09-08T08:00:04.372Z,10.31
2023-09-08T08:02:30.887Z,10.04
2023-09-08T08:04:59.264Z,9.73
2023-09-08T08:10:06.182Z,9.45
2023-09-08T08:12:32.737Z,9.61
2023-09-08T08:15:01.410Z,9.85
2023-09-08T08:17:27.975Z,10.06
2023-09-08T08:19:54.524Z,10.55
2023-09-08T08:22:21.103Z,10.02
2023-09-08T08:24:47.730Z,10.31
2023-09-08T08:27:15.835Z,10.56
2023-09-08T08:29:42.463Z,10.55
2023-09-08T08:32:08.915Z,10.12
2023-09-08T08:34:35.440Z,10.36
2023-09-08T08:37:01.917Z,10.27
2023-09-08T08:39:28.500Z,10.71
2023-09-08T08:41:55.076Z,10.19
2023-09-08T08:44:21.999Z,10.66
2023-09-08T08:46:49.163Z,10.82
2023-09-08T08:49:16.787Z,10.96
2023-09-08T08:51:43.373Z,10.87
2023-09-08T08:54:12.716Z,11.09
2023-09-08T08:56:39.250Z,10.48
2023-09-08T08:59:05.782Z,11.57
2023-09-08T09:01:32.418Z,11.49
2023-09-08T09:03:59.055Z,11.17
2023-09-08T09:06:25.615Z,12.64
2023-09-08T09:08:52.112Z,12.40
2023-09-08T09:11:18.703Z,11.35
2023-09-08T09:13:45.215Z,11.59
2023-09-08T09:16:11.979Z,11.08
2023-09-08T09:18:38.773Z,11.62
2023-09-08T09:21:05.439Z,11.71
2023-09-08T09:23:31.989Z,12.28
2023-09-08T09:25:58.775Z,12.00
2023-09-08T09:28:25.417Z,11.88
2023-09-08T09:30:52.154Z,12.30
2023-09-08T09:33:19.552Z,12.42
2023-09-08T09:35:46.089Z,12.70
2023-09-08T09:38:12.580Z,12.32
2023-09-08T09:40:39.177Z,12.90
2023-09-08T09:43:05.775Z,12.68
2023-09-08T09:45:32.424Z,12.86
2023-09-08T09:48:01.737Z,12.96
2023-09-08T09:50:28.298Z,12.83
2023-09-08T09:52:54.923Z,13.22
2023-09-08T09:55:21.488Z,13.26
2023-09-08T09:57:48.126Z,13.59
2023-09-08T10:00:14.625Z,13.29
2023-09-08T10:02:41.186Z,13.38
2023-09-08T10:05:07.812Z,13.52
2023-09-08T10:07:34.385Z,13.88
2023-09-08T10:10:00.969Z,13.54
2023-09-08T10:12:27.622Z,13.97
2023-09-08T10:14:54.295Z,14.67
2023-09-08T10:17:20.844Z,14.84
2023-09-08T10:19:48.901Z,13.88
2023-09-08T10:22:18.683Z,14.07
2023-09-08T10:24:45.263Z,14.10
2023-09-08T10:27:11.928Z,14.28
2023-09-08T10:29:38.426Z,14.21
2023-09-08T10:32:05.085Z,14.54
2023-09-08T10:34:33.038Z,14.04
2023-09-08T10:36:59.718Z,14.13
2023-09-08T10:39:26.267Z,13.78
2023-09-08T10:41:52.843Z,13.95
2023-09-08T10:44:19.525Z,14.67
2023-09-08T10:46:46.205Z,15.02
2023-09-08T10:49:14.948Z,14.80
2023-09-08T10:51:41.466Z,14.82
2023-09-08T10:54:15.243Z,14.90
2023-09-08T10:56:42.267Z,14.69
2023-09-08T10:59:11.431Z,15.70
2023-09-08T11:01:37.955Z,15.86
2023-09-08T11:04:04.770Z,15.35
2023-09-08T11:09:13.913Z,15.01
2023-09-08T11:11:40.361Z,15.49
2023-09-08T11:14:09.553Z,15.41
2023-09-08T11:16:36.127Z,15.77
2023-09-08T11:19:02.645Z,15.59
2023-09-08T11:21:29.153Z,16.22
2023-09-08T11:23:55.800Z,16.03
2023-09-08T11:26:22.974Z,16.25
2023-09-08T11:28:49.581Z,15.52
2023-09-08T11:31:16.188Z,15.69
2023-09-08T11:33:47.588Z,15.51
2023-09-08T11:36:14.154Z,15.02
2023-09-08T11:38:40.709Z,15.51
2023-09-08T11:41:07.183Z,15.78
2023-09-08T11:43:35.988Z,15.27
2023-09-08T11:46:02.714Z,15.07
2023-09-08T11:48:29.318Z,15.18
2023-09-08T11:50:55.873Z,14.68
2023-09-08T11:53:22.594Z,14.80
2023-09-08T11:58:32.446Z,14.45
2023-09-08T12:01:03.358Z,14.10
2023-09-08T12:03:29.967Z,13.73
2023-09-08T12:05:56.589Z,13.14
2023-09-08T12:08:23.369Z,11.69
2023-09-08T12:10:54.829Z,12.30
2023-09-08T12:13:21.360Z,12.40
2023-09-08T12:15:47.953Z,12.30
2023-09-08T12:18:14.526Z,11.36
2023-09-08T12:20:41.206Z,10.62
2023-09-08T12:23:07.836Z,10.95
2023-09-08T12:25:36.133Z,10.16
2023-09-08T12:28:04.192Z,9.88
2023-09-08T12:30:30.812Z,9.79
2023-09-08T12:32:59.758Z,10.15
2023-09-08T12:35:26.575Z,10.17
2023-09-08T12:37:53.025Z,10.11
2023-09-08T12:40:25.579Z,10.76
2023-09-08T12:42:54.013Z,10.08
2023-09-08T12:45:24.840Z,9.71
2023-09-08T12:47:51.280Z,10.38
2023-09-08T12:50:17.891Z,10.20
2023-09-08T12:52:47.184Z,9.78
2023-09-08T12:55:13.687Z,10.70
2023-09-08T12:57:42.151Z,10.39
2023-09-08T13:02:49.042Z,10.44
2023-09-08T13:08:13.970Z,10.49
2023-09-08T13:10:43.584Z,10.63
2023-09-08T13:13:10.234Z,10.08
2023-09-08T13:15:36.901Z,10.17
2023-09-08T13:18:03.521Z,10.32
2023-09-08T13:20:30.126Z,10.32
2023-09-08T13:22:56.716Z,10.72
2023-09-08T13:25:25.289Z,10.93
2023-09-08T13:27:52.240Z,11.00
2023-09-08T13:33:09.424Z,10.08
2023-09-08T13:35:36.900Z,10.48
2023-09-08T13:38:03.421Z,10.64
2023-09-08T13:40:29.966Z,10.88
2023-09-08T13:42:56.516Z,10.23
2023-09-08T13:45:23.106Z,10.43
2023-09-08T13:47:57.330Z,10.86
2023-09-08T13:50:24.485Z,11.39
2023-09-08T13:52:55.678Z,11.52
2023-09-08T13:55:34.753Z,11.11
2023-09-08T13:58:04.165Z,11.25
2023-09-08T14:00:33.122Z,11.57
2023-09-08T14:03:01.476Z,11.54
2023-09-08T14:05:36.678Z,11.79
2023-09-08T14:08:08.480Z,11.53
2023-09-08T14:10:52.016Z,11.49
2023-09-08T14:13:20.852Z,11.20
2023-09-08T14:15:47.303Z,11.12
2023-09-08T14:18:13.778Z,11.38
2023-09-08T14:23:20.669Z,11.26
2023-09-08T14:25:48.390Z,11.10
2023-09-08T14:28:14.824Z,10.75
2023-09-08T14:30:47.486Z,11.78
2023-09-08T14:33:16.099Z,11.49
2023-09-08T14:35:56.141Z,11.75
2023-09-08T14:38:22.652Z,11.67
2023-09-08T14:40:50.031Z,11.64
2023-09-08T14:43:16.639Z,11.56
2023-09-08T14:45:43.177Z,11.29
2023-09-08T14:48:09.820Z,10.85
2023-09-08T14:50:36.447Z,11.32
2023-09-08T14:53:03.083Z,10.86
2023-09-08T14:55:29.760Z,11.11
2023-09-08T14:57:56.283Z,11.78
2023-09-08T15:00:22.875Z,11.08
2023-09-08T15:02:49.728Z,11.33
2023-09-08T15:05:16.294Z,10.74
2023-09-08T15:07:45.883Z,11.05
2023-09-08T15:10:13.420Z,11.05
2023-09-08T15:12:40.000Z,10.99
2023-09-08T15:15:06.607Z,11.14
2023-09-08T15:17:33.234Z,11.07
2023-09-08T15:20:02.522Z,10.66
2023-09-08T15:22:29.158Z,10.89
2023-09-08T15:24:55.721Z,11.26
2023-09-08T15:27:22.434Z,10.84
2023-09-08T15:29:48.980Z,11.20
2023-09-08T15:32:15.614Z,11.52
2023-09-08T15:34:44.777Z,11.20
2023-09-08T15:37:11.349Z,11.20
2023-09-08T15:39:37.946Z,11.36
2023-09-08T15:42:04.507Z,11.35
2023-09-08T15:44:31.029Z,11.67
2023-09-08T15:49:37.872Z,11.42
2023-09-08T15:52:15.682Z,11.78
2023-09-08T15:54:43.261Z,11.69
2023-09-08T15:57:09.906Z,11.39
2023-09-08T15:59:36.443Z,10.98
2023-09-08T16:02:03.049Z,11.35
2023-09-08T16:04:29.788Z,11.50
2023-09-08T16:06:56.583Z,11.41
2023-09-08T16:09:23.131Z,11.07
2023-09-08T16:11:49.665Z,11.54
2023-09-08T16:14:16.267Z,11.59
2023-09-08T16:16:42.982Z,11.22
2023-09-08T16:19:15.163Z,11.62
2023-09-08T16:21:41.702Z,10.91
2023-09-08T16:24:08.395Z,11.05
2023-09-08T16:26:35.066Z,11.30
2023-09-08T16:29:01.667Z,11.20
2023-09-08T16:31:28.226Z,11.16
2023-09-08T16:33:54.800Z,10.91
2023-09-08T16:36:21.304Z,10.61
2023-09-08T16:38:57.068Z,10.48
2023-09-08T16:41:23.588Z,10.55
2023-09-08T16:43:50.141Z,9.99
2023-09-08T16:46:16.640Z,9.68
2023-09-08T16:48:43.407Z,9.73
2023-09-08T16:51:12.572Z,9.43
2023-09-08T16:53:39.197Z,9.74
2023-09-08T16:56:05.769Z,9.52
2023-09-08T16:58:32.326Z,9.53
2023-09-08T17:00:58.872Z,10.09
2023-09-08T17:03:25.475Z,9.98
2023-09-08T17:05:53.127Z,9.51
2023-09-08T17:08:19.609Z,9.19
2023-09-08T17:10:47.679Z,9.63
2023-09-08T17:13:14.216Z,9.56
2023-09-08T17:15:40.962Z,9.52
2023-09-08T17:18:07.873Z,9.82
2023-09-08T17:20:34.593Z,10.40
2023-09-08T17:23:01.243Z,11.48
2023-09-08T17:25:27.777Z,13.24
2023-09-08T17:28:06.904Z,10.53
2023-09-08T17:30:33.709Z,9.79
2023-09-08T17:33:01.520Z,9.29
2023-09-08T17:35:28.052Z,9.19
2023-09-08T17:37:56.615Z,9.56
2023-09-08T17:40:23.143Z,11.44
2023-09-08T17:42:49.735Z,10.23
2023-09-08T17:45:16.258Z,9.88
2023-09-08T17:47:45.231Z,9.67
2023-09-08T17:50:11.889Z,9.09
2023-09-08T17:52:38.385Z,9.83
2023-09-08T17:55:04.900Z,9.73
2023-09-08T17:57:34.520Z,9.80
2023-09-08T18:00:01.090Z,9.49
2023-09-08T18:02:27.842Z,9.75
2023-09-08T18:04:54.489Z,9.66
2023-09-08T18:07:21.152Z,9.66
2023-09-08T18:09:47.879Z,8.78
2023-09-08T18:12:14.457Z,9.28
2023-09-08T18:14:40.982Z,8.73
2023-09-08T18:17:07.579Z,8.30
2023-09-08T18:19:34.196Z,8.16
2023-09-08T18:22:00.827Z,8.61
2023-09-08T18:24:27.315Z,7.93
2023-09-08T18:26:53.855Z,8.09
2023-09-08T18:29:20.416Z,7.73
2023-09-08T18:32:00.589Z,8.11
2023-09-08T18:34:27.081Z,10.01
2023-09-08T18:37:01.531Z,11.36
2023-09-08T18:39:28.120Z,10.80
2023-09-08T18:41:54.652Z,8.57
2023-09-08T18:44:21.176Z,8.05
2023-09-08T18:46:47.919Z,8.21
2023-09-08T18:49:14.406Z,8.87
2023-09-08T18:51:41.948Z,9.89
2023-09-08T18:54:08.412Z,8.73
2023-09-08T18:56:34.908Z,8.01
2023-09-08T18:59:02.083Z,7.63
2023-09-08T19:01:29.277Z,7.50
2023-09-08T19:03:55.795Z,8.41
2023-09-08T19:06:22.624Z,9.89
2023-09-08T19:08:49.288Z,9.21
2023-09-08T19:11:15.809Z,8.13
2023-09-08T19:13:42.474Z,7.60
2023-09-08T19:16:09.041Z,8.35
2023-09-08T19:18:35.590Z,9.37
2023-09-08T19:21:02.087Z,9.89
2023-09-08T19:23:28.595Z,9.28
2023-09-08T19:25:56.935Z,8.63
2023-09-08T19:28:23.352Z,8.00
2023-09-08T19:30:49.983Z,7.86
2023-09-08T19:33:17.752Z,7.84
2023-09-08T19:35:46.292Z,7.76
2023-09-08T19:38:12.782Z,7.52
2023-09-08T19:40:39.274Z,7.73
2023-09-08T19:43:05.765Z,7.38
2023-09-08T19:45:32.185Z,7.12
2023-09-08T19:47:58.699Z,6.97
2023-09-08T19:50:25.191Z,7.40
2023-09-08T19:52:51.753Z,7.22
2023-09-08T19:55:29.359Z,7.81
2023-09-08T19:57:55.889Z,7.45
2023-09-08T20:00:22.422Z,7.32
2023-09-08T20:02:51.629Z,7.53
2023-09-08T20:05:20.127Z,7.22
2023-09-08T20:07:46.584Z,7.18
2023-09-08T20:10:13.103Z,7.72
2023-09-08T20:12:39.653Z,7.31
2023-09-08T20:15:06.167Z,7.27
2023-09-08T20:17:32.757Z,7.39
2023-09-08T20:19:59.276Z,7.18
2023-09-08T20:22:25.736Z,7.59
2023-09-08T20:24:52.184Z,7.67
2023-09-08T20:27:18.822Z,8.04
2023-09-08T20:32:27.038Z,7.85
2023-09-08T20:34:53.602Z,7.55
2023-09-08T20:37:20.978Z,7.96
2023-09-08T20:39:47.530Z,7.76
2023-09-08T20:42:17.157Z,7.98
2023-09-08T20:44:43.709Z,8.38
2023-09-08T20:47:10.334Z,8.44
2023-09-08T20:49:39.625Z,8.42
2023-09-08T20:52:06.167Z,9.11
2023-09-08T20:54:32.714Z,12.52
2023-09-08T20:56:59.182Z,8.75
2023-09-08T20:59:28.289Z,7.16
2023-09-08T21:01:56.205Z,7.03
2023-09-08T21:04:24.267Z,7.73
2023-09-08T21:06:52.763Z,8.63
2023-09-08T21:09:27.560Z,9.67
2023-09-08T21:11:54.109Z,9.23
2023-09-08T21:14:22.766Z,8.41
2023-09-08T21:16:49.430Z,8.61
2023-09-08T21:19:15.980Z,9.64
2023-09-08T21:21:42.538Z,9.53
2023-09-08T21:24:09.077Z,9.17
2023-09-08T21:26:43.492Z,8.92
2023-09-08T21:29:10.130Z,9.15
2023-09-08T21:31:36.742Z,9.34
2023-09-08T21:34:04.292Z,7.94
2023-09-08T21:36:30.860Z,7.77
2023-09-08T21:38:58.635Z,7.44
2023-09-08T21:41:32.842Z,7.46
2023-09-08T21:43:59.459Z,7.55
2023-09-08T21:46:27.233Z,7.46
2023-09-08T21:48:53.789Z,7.59
2023-09-08T21:51:20.358Z,7.31
2023-09-08T21:53:46.995Z,7.29
2023-09-08T21:56:13.461Z,7.83
2023-09-08T21:58:45.009Z,8.25
2023-09-08T22:01:18.789Z,7.44
2023-09-08T22:03:46.044Z,7.06
2023-09-08T22:09:03.480Z,7.17
2023-09-08T22:11:30.109Z,7.21
2023-09-08T22:13:56.724Z,6.98
2023-09-08T22:16:23.381Z,6.94
2023-09-08T22:18:49.990Z,7.20
2023-09-08T22:21:18.649Z,6.66
2023-09-08T22:23:45.218Z,7.17
2023-09-08T22:26:11.749Z,7.45
2023-09-08T22:28:40.794Z,7.45
2023-09-08T22:31:07.404Z,7.04
2023-09-08T22:33:34.307Z,7.03
2023-09-08T22:36:01.101Z,7.00
2023-09-08T22:38:27.691Z,7.41
2023-09-08T22:40:54.214Z,6.68
2023-09-08T22:43:20.696Z,7.42
2023-09-08T22:45:47.435Z,7.87
2023-09-08T22:48:14.071Z,8.08
2023-09-08T22:53:21.006Z,7.13
2023-09-08T22:55:47.612Z,6.86
2023-09-08T22:58:14.290Z,7.41
2023-09-08T23:00:40.952Z,7.75
2023-09-08T23:03:07.649Z,7.56
2023-09-08T23:05:34.386Z,7.90
2023-09-08T23:08:00.882Z,8.04
2023-09-08T23:10:30.882Z,8.69
2023-09-08T23:12:57.309Z,8.90
2023-09-08T23:15:23.780Z,8.68
2023-09-08T23:17:50.394Z,7.89
2023-09-08T23:20:17.068Z,7.99
2023-09-08T23:22:43.617Z,7.62
2023-09-08T23:25:10.169Z,7.84
2023-09-08T23:27:36.741Z,7.28
2023-09-08T23:30:03.255Z,7.52
2023-09-08T23:32:29.832Z,7.88
2023-09-08T23:34:56.429Z,8.21
2023-09-08T23:37:22.840Z,8.17
2023-09-08T23:39:51.418Z,7.42
2023-09-08T23:42:33.254Z,6.95
2023-09-08T23:44:59.686Z,6.79
2023-09-08T23:47:26.361Z,7.16
2023-09-08T23:49:52.970Z,6.52
2023-09-08T23:52:19.397Z,6.59
2023-09-08T23:54:45.858Z,6.52
2023-09-08T23:57:12.425Z,6.98
2023-09-08T23:59:38.924Z,7.00
