createdAt,value
2023-02-15T00:00:23.445Z,85.53
2023-02-15T00:03:11.546Z,85.06
2023-02-15T00:05:39.752Z,85.26
2023-02-15T00:08:07.888Z,85.22
2023-02-15T00:10:36.010Z,85.33
2023-02-15T00:13:04.177Z,85.56
2023-02-15T00:15:32.566Z,85.51
2023-02-15T00:18:00.718Z,86.02
2023-02-15T00:20:29.435Z,85.65
2023-02-15T00:22:57.598Z,86.12
2023-02-15T00:25:25.730Z,86.18
2023-02-15T00:27:53.828Z,86.30
2023-02-15T00:30:22.046Z,86.33
2023-02-15T00:32:51.667Z,86.64
2023-02-15T00:35:19.813Z,87.00
2023-02-15T00:37:47.926Z,86.39
2023-02-15T00:40:16.138Z,86.43
2023-02-15T00:42:44.403Z,86.72
2023-02-15T00:45:12.513Z,86.74
2023-02-15T00:47:40.613Z,86.62
2023-02-15T00:50:09.039Z,86.90
2023-02-15T00:52:37.147Z,86.52
2023-02-15T00:55:06.002Z,86.84
2023-02-15T00:57:34.282Z,86.12
2023-02-15T01:00:02.418Z,86.79
2023-02-15T01:02:30.715Z,86.89
2023-02-15T01:04:58.893Z,86.39
2023-02-15T01:07:27.542Z,86.15
2023-02-15T01:09:55.687Z,86.47
2023-02-15T01:12:24.120Z,86.57
2023-02-15T01:14:52.337Z,87.07
2023-02-15T01:17:22.323Z,86.71
2023-02-15T01:19:50.644Z,86.67
2023-02-15T01:22:20.893Z,86.88
2023-02-15T01:24:51.245Z,86.46
2023-02-15T01:27:19.921Z,86.92
2023-02-15T01:29:48.707Z,87.17
2023-02-15T01:32:17.139Z,87.16
2023-02-15T01:34:45.533Z,86.82
2023-02-15T01:37:15.293Z,87.05
2023-02-15T01:39:43.852Z,87.17
2023-02-15T01:42:13.419Z,86.37
2023-02-15T01:45:12.125Z,86.51
2023-02-15T01:47:45.300Z,86.79
2023-02-15T01:50:25.721Z,86.46
2023-02-15T01:53:13.839Z,86.39
2023-02-15T01:55:51.529Z,86.44
2023-02-15T01:58:21.128Z,86.83
2023-02-15T02:00:49.712Z,86.16
2023-02-15T02:03:19.814Z,86.80
2023-02-15T02:05:48.083Z,86.58
2023-02-15T02:08:16.582Z,86.33
2023-02-15T02:10:44.837Z,86.41
2023-02-15T02:13:13.261Z,86.29
2023-02-15T02:16:10.466Z,86.28
2023-02-15T02:18:48.127Z,86.42
2023-02-15T02:21:59.951Z,86.24
2023-02-15T02:24:55.750Z,86.49
2023-02-15T02:27:43.704Z,86.13
2023-02-15T02:30:33.510Z,86.13
2023-02-15T02:33:11.537Z,86.35
2023-02-15T02:35:55.745Z,86.38
2023-02-15T02:39:01.197Z,86.05
2023-02-15T02:41:34.171Z,85.89
2023-02-15T02:44:14.013Z,85.89
2023-02-15T02:46:54.175Z,86.21
2023-02-15T02:49:42.062Z,86.22
2023-02-15T02:52:37.327Z,86.03
2023-02-15T02:55:11.219Z,85.92
2023-02-15T02:57:44.375Z,85.67
2023-02-15T03:00:14.737Z,85.77
2023-02-15T03:02:46.709Z,85.68
2023-02-15T03:05:19.529Z,86.27
2023-02-15T03:07:52.198Z,86.25
2023-02-15T03:10:24.479Z,86.00
2023-02-15T03:12:53.502Z,86.02
2023-02-15T03:15:25.708Z,86.09
2023-02-15T03:18:03.836Z,85.70
2023-02-15T03:20:37.643Z,85.86
2023-02-15T03:23:13.483Z,85.51
2023-02-15T03:25:45.248Z,85.65
2023-02-15T03:28:22.119Z,85.37
2023-02-15T03:30:54.879Z,85.91
2023-02-15T03:33:27.093Z,85.45
2023-02-15T03:36:07.516Z,85.51
2023-02-15T03:38:45.999Z,86.17
2023-02-15T03:41:18.269Z,85.99
2023-02-15T03:43:52.909Z,86.40
2023-02-15T03:46:45.512Z,86.72
2023-02-15T03:49:19.951Z,86.09
2023-02-15T03:51:52.540Z,86.67
2023-02-15T03:54:43.354Z,86.96
2023-02-15T03:57:39.903Z,86.48
2023-02-15T04:00:32.552Z,86.92
2023-02-15T04:03:13.898Z,86.95
2023-02-15T04:05:44.229Z,86.97
2023-02-15T04:08:13.102Z,87.57
2023-02-15T04:10:53.945Z,87.78
2023-02-15T04:13:24.770Z,87.77
2023-02-15T04:16:05.594Z,87.62
2023-02-15T04:18:55.175Z,87.67
2023-02-15T04:21:43.972Z,87.99
2023-02-15T04:24:31.801Z,88.07
2023-02-15T04:27:01.415Z,88.08
2023-02-15T04:29:30.161Z,87.93
2023-02-15T04:32:00.916Z,88.59
2023-02-15T04:34:29.315Z,88.47
2023-02-15T04:36:57.569Z,88.79
2023-02-15T04:39:25.786Z,88.66
2023-02-15T04:41:53.957Z,88.03
2023-02-15T04:44:22.138Z,88.33
2023-02-15T04:46:51.194Z,87.79
2023-02-15T04:49:19.432Z,88.43
2023-02-15T04:51:47.929Z,87.99
2023-02-15T04:54:16.204Z,88.57
2023-02-15T04:56:44.455Z,88.18
2023-02-15T04:59:13.494Z,88.31
2023-02-15T05:01:41.684Z,88.36
2023-02-15T05:04:10.394Z,88.38
2023-02-15T05:06:38.709Z,88.65
2023-02-15T05:09:07.015Z,88.50
2023-02-15T05:11:35.147Z,88.28
2023-02-15T05:14:03.372Z,88.73
2023-02-15T05:16:31.946Z,88.56
2023-02-15T05:19:00.483Z,88.69
2023-02-15T05:21:28.882Z,88.78
2023-02-15T05:23:57.020Z,88.88
2023-02-15T05:26:44.751Z,89.03
2023-02-15T05:29:12.944Z,88.69
2023-02-15T05:31:41.375Z,88.39
2023-02-15T05:34:09.741Z,88.80
2023-02-15T05:36:37.936Z,88.96
2023-02-15T05:39:07.046Z,88.79
2023-02-15T05:41:35.136Z,89.00
2023-02-15T05:44:03.617Z,89.06
2023-02-15T05:46:32.070Z,89.27
2023-02-15T05:49:00.244Z,88.85
2023-02-15T05:51:28.778Z,88.85
2023-02-15T05:53:56.945Z,89.10
2023-02-15T05:56:25.201Z,88.92
2023-02-15T05:58:55.493Z,88.90
2023-02-15T06:01:24.165Z,89.13
2023-02-15T06:03:53.261Z,88.99
2023-02-15T06:06:21.620Z,88.36
2023-02-15T06:08:49.887Z,88.87
2023-02-15T06:11:18.109Z,88.82
2023-02-15T06:13:46.311Z,89.19
2023-02-15T06:16:16.957Z,89.41
2023-02-15T06:18:45.391Z,89.60
2023-02-15T06:21:14.509Z,89.35
2023-02-15T06:23:42.721Z,89.43
2023-02-15T06:26:10.989Z,89.19
2023-02-15T06:28:39.178Z,89.52
2023-02-15T06:31:07.501Z,89.42
2023-02-15T06:33:36.256Z,88.76
2023-02-15T06:36:05.091Z,89.01
2023-02-15T06:38:34.357Z,89.32
2023-02-15T06:41:02.517Z,89.73
2023-02-15T06:43:31.100Z,89.46
2023-02-15T06:45:59.664Z,89.71
2023-02-15T06:48:28.304Z,89.10
2023-02-15T06:50:56.728Z,89.66
2023-02-15T06:53:24.989Z,89.78
2023-02-15T06:55:53.103Z,89.28
2023-02-15T06:58:21.271Z,89.47
2023-02-15T07:00:51.165Z,89.74
2023-02-15T07:03:19.935Z,89.53
2023-02-15T07:05:49.856Z,89.42
2023-02-15T07:08:18.557Z,89.52
2023-02-15T07:10:46.789Z,89.10
2023-02-15T07:13:14.932Z,89.65
2023-02-15T07:15:43.137Z,89.32
2023-02-15T07:18:11.869Z,89.26
2023-02-15T07:20:42.727Z,89.37
2023-02-15T07:23:11.063Z,89.17
2023-02-15T07:25:39.271Z,89.23
2023-02-15T07:28:08.125Z,89.17
2023-02-15T07:30:37.018Z,88.98
2023-02-15T07:33:23.822Z,89.31
2023-02-15T07:35:58.910Z,88.72
2023-02-15T07:38:28.929Z,89.22
2023-02-15T07:41:01.810Z,88.82
2023-02-15T07:43:30.851Z,88.97
2023-02-15T07:46:05.642Z,88.78
2023-02-15T07:48:34.513Z,88.54
2023-02-15T07:51:04.642Z,88.41
2023-02-15T07:53:33.755Z,88.63
2023-02-15T07:56:04.070Z,88.47
2023-02-15T07:58:52.386Z,88.36
2023-02-15T08:01:22.016Z,88.41
2023-02-15T08:03:50.560Z,89.04
2023-02-15T08:06:19.142Z,88.87
2023-02-15T08:08:47.397Z,88.86
2023-02-15T08:11:37.729Z,88.57
2023-02-15T08:14:15.248Z,88.76
2023-02-15T08:16:46.654Z,88.99
2023-02-15T08:19:24.212Z,88.69
2023-02-15T08:22:07.956Z,88.82
2023-02-15T08:24:39.900Z,88.98
2023-02-15T08:27:10.567Z,88.62
2023-02-15T08:29:40.437Z,88.65
2023-02-15T08:32:11.773Z,88.41
2023-02-15T08:34:42.372Z,88.49
2023-02-15T08:37:10.816Z,88.90
2023-02-15T08:39:39.084Z,88.53
2023-02-15T08:42:07.278Z,88.60
2023-02-15T08:44:35.488Z,88.41
2023-02-15T08:47:05.201Z,88.05
2023-02-15T08:49:33.691Z,88.32
2023-02-15T08:52:01.890Z,88.28
2023-02-15T08:54:30.420Z,87.79
2023-02-15T08:56:58.831Z,88.22
2023-02-15T08:59:28.031Z,87.86
2023-02-15T09:01:56.504Z,87.66
2023-02-15T09:04:24.960Z,87.97
2023-02-15T09:06:53.439Z,87.66
2023-02-15T09:09:22.913Z,87.39
2023-02-15T09:11:57.642Z,87.37
2023-02-15T09:14:28.360Z,87.36
2023-02-15T09:16:57.358Z,86.97
2023-02-15T09:19:26.054Z,86.84
2023-02-15T09:21:54.934Z,86.80
2023-02-15T09:24:23.370Z,86.66
2023-02-15T09:26:51.766Z,87.36
2023-02-15T09:29:20.539Z,86.78
2023-02-15T09:31:51.163Z,86.61
2023-02-15T09:34:21.979Z,86.21
2023-02-15T09:36:51.162Z,86.13
2023-02-15T09:39:22.489Z,86.20
2023-02-15T09:41:54.560Z,85.83
2023-02-15T09:44:50.685Z,85.77
2023-02-15T09:47:21.582Z,85.46
2023-02-15T09:50:22.196Z,85.26
2023-02-15T09:53:09.072Z,85.19
2023-02-15T09:55:56.273Z,85.30
2023-02-15T09:58:52.401Z,85.35
2023-02-15T10:01:42.238Z,85.15
2023-02-15T10:04:25.836Z,84.81
2023-02-15T10:07:15.496Z,84.78
2023-02-15T10:10:08.751Z,85.06
2023-02-15T10:13:02.086Z,84.81
2023-02-15T10:15:52.628Z,84.90
2023-02-15T10:18:42.623Z,84.21
2023-02-15T10:21:21.486Z,84.42
2023-02-15T10:24:13.888Z,84.32
2023-02-15T10:26:48.596Z,84.49
2023-02-15T10:29:22.547Z,84.29
2023-02-15T10:31:57.948Z,84.04
2023-02-15T10:34:40.614Z,84.27
2023-02-15T10:37:26.809Z,84.28
2023-02-15T10:40:22.510Z,84.20
2023-02-15T10:43:10.166Z,83.74
2023-02-15T10:45:48.166Z,83.93
2023-02-15T10:48:50.593Z,84.45
2023-02-15T10:51:28.231Z,84.30
2023-02-15T10:54:02.590Z,84.25
2023-02-15T10:56:44.976Z,84.73
2023-02-15T10:59:48.000Z,84.78
2023-02-15T11:02:28.352Z,84.56
2023-02-15T11:04:59.725Z,84.70
2023-02-15T11:07:36.572Z,84.78
2023-02-15T11:10:43.699Z,84.60
2023-02-15T11:13:20.292Z,84.91
2023-02-15T11:15:59.954Z,84.67
2023-02-15T11:18:41.525Z,84.39
2023-02-15T11:21:24.041Z,84.48
2023-02-15T11:23:53.210Z,84.45
2023-02-15T11:26:44.002Z,84.63
2023-02-15T11:29:37.073Z,84.04
2023-02-15T11:32:26.995Z,84.47
2023-02-15T11:35:24.558Z,84.25
2023-02-15T11:38:04.941Z,84.27
2023-02-15T11:40:58.553Z,84.23
2023-02-15T11:43:37.056Z,84.47
2023-02-15T11:46:06.603Z,84.28
2023-02-15T11:48:35.240Z,83.93
2023-02-15T11:51:04.676Z,84.04
2023-02-15T11:53:38.998Z,82.96
2023-02-15T11:56:16.243Z,83.02
2023-02-15T11:58:53.977Z,82.53
2023-02-15T12:01:43.735Z,82.20
2023-02-15T12:04:21.749Z,82.33
2023-02-15T12:07:02.327Z,81.85
2023-02-15T12:09:49.344Z,81.62
2023-02-15T12:12:31.108Z,81.49
2023-02-15T12:15:01.522Z,80.97
2023-02-15T12:17:34.078Z,80.99
2023-02-15T12:20:29.011Z,81.13
2023-02-15T12:23:05.925Z,80.87
2023-02-15T12:25:38.108Z,80.65
2023-02-15T12:28:23.661Z,81.04
2023-02-15T12:30:54.774Z,80.92
2023-02-15T12:33:51.083Z,80.58
2023-02-15T12:36:25.516Z,80.63
2023-02-15T12:39:09.026Z,80.30
2023-02-15T12:41:38.348Z,80.42
2023-02-15T12:44:21.442Z,80.02
2023-02-15T12:47:02.149Z,79.73
2023-02-15T12:49:33.573Z,79.53
2023-02-15T12:52:07.842Z,80.14
2023-02-15T12:54:41.871Z,79.60
2023-02-15T12:57:34.321Z,79.55
2023-02-15T13:00:04.972Z,79.59
2023-02-15T13:02:42.208Z,79.53
2023-02-15T13:05:31.915Z,79.82
2023-02-15T13:08:11.138Z,79.80
2023-02-15T13:11:23.607Z,79.40
2023-02-15T13:13:53.880Z,79.37
2023-02-15T13:16:50.118Z,79.38
2023-02-15T13:19:24.437Z,79.57
2023-02-15T13:21:55.809Z,79.41
2023-02-15T13:24:38.639Z,79.22
2023-02-15T13:27:15.773Z,79.48
2023-02-15T13:29:47.975Z,79.40
2023-02-15T13:32:59.190Z,79.26
2023-02-15T13:35:33.755Z,79.57
2023-02-15T13:38:27.329Z,79.33
2023-02-15T13:41:06.060Z,80.18
2023-02-15T13:43:56.787Z,80.30
2023-02-15T13:46:36.955Z,80.18
2023-02-15T13:49:23.714Z,80.47
2023-02-15T13:52:08.716Z,80.53
2023-02-15T13:54:48.643Z,80.03
2023-02-15T13:57:16.738Z,80.31
2023-02-15T14:00:11.952Z,80.14
2023-02-15T14:02:48.872Z,79.61
2023-02-15T14:05:30.697Z,79.91
2023-02-15T14:08:26.569Z,80.25
2023-02-15T14:11:07.376Z,80.18
2023-02-15T14:13:56.703Z,80.37
2023-02-15T14:17:05.825Z,80.34
2023-02-15T14:19:38.223Z,79.98
2023-02-15T14:22:15.141Z,80.04
2023-02-15T14:24:50.657Z,79.77
2023-02-15T14:27:25.986Z,80.19
2023-02-15T14:30:06.049Z,80.01
2023-02-15T14:32:41.056Z,80.51
2023-02-15T14:35:24.460Z,80.67
2023-02-15T14:38:10.840Z,80.80
2023-02-15T14:41:02.800Z,80.73
2023-02-15T14:43:50.116Z,80.62
2023-02-15T14:46:47.635Z,80.89
2023-02-15T14:49:18.143Z,80.66
2023-02-15T14:51:49.030Z,80.62
2023-02-15T14:54:17.144Z,81.31
2023-02-15T14:57:07.426Z,81.42
2023-02-15T14:59:53.765Z,80.77
2023-02-15T15:02:29.275Z,81.35
2023-02-15T15:05:36.582Z,81.24
2023-02-15T15:08:06.500Z,81.34
2023-02-15T15:10:48.297Z,81.20
2023-02-15T15:13:31.694Z,81.43
2023-02-15T15:16:40.874Z,81.31
2023-02-15T15:19:13.011Z,81.23
2023-02-15T15:21:50.365Z,81.86
2023-02-15T15:24:40.289Z,81.45
2023-02-15T15:27:46.864Z,81.97
2023-02-15T15:30:15.123Z,81.95
2023-02-15T15:32:56.295Z,81.83
2023-02-15T15:36:01.885Z,81.70
2023-02-15T15:38:45.549Z,81.80
2023-02-15T15:41:42.833Z,81.54
2023-02-15T15:44:50.196Z,81.86
2023-02-15T15:47:32.185Z,81.88
2023-02-15T15:50:00.833Z,82.12
2023-02-15T15:52:29.986Z,82.54
2023-02-15T15:55:04.181Z,82.24
2023-02-15T15:57:39.447Z,82.68
2023-02-15T16:00:36.332Z,82.55
2023-02-15T16:03:05.662Z,82.23
2023-02-15T16:05:40.350Z,82.84
2023-02-15T16:08:08.504Z,83.16
2023-02-15T16:10:39.504Z,83.05
2023-02-15T16:13:09.316Z,83.00
2023-02-15T16:15:58.609Z,83.12
2023-02-15T16:18:28.842Z,83.00
2023-02-15T16:21:01.064Z,83.35
2023-02-15T16:23:41.324Z,83.02
2023-02-15T16:26:47.521Z,83.11
2023-02-15T16:29:27.361Z,83.03
2023-02-15T16:32:05.035Z,83.59
2023-02-15T16:34:34.444Z,83.39
2023-02-15T16:37:20.086Z,83.49
2023-02-15T16:39:52.696Z,83.40
2023-02-15T16:42:21.677Z,83.41
2023-02-15T16:44:56.856Z,83.55
2023-02-15T16:47:29.827Z,83.60
2023-02-15T16:50:03.610Z,83.46
2023-02-15T16:52:32.186Z,83.78
2023-02-15T16:55:07.765Z,83.59
2023-02-15T16:57:44.065Z,83.60
2023-02-15T17:00:26.507Z,83.77
2023-02-15T17:03:17.849Z,83.79
2023-02-15T17:05:49.753Z,84.00
2023-02-15T17:08:24.510Z,84.06
2023-02-15T17:11:14.083Z,83.92
2023-02-15T17:14:05.474Z,84.16
2023-02-15T17:16:42.568Z,83.73
2023-02-15T17:19:50.973Z,84.29
2023-02-15T17:22:23.654Z,84.33
2023-02-15T17:25:00.158Z,84.40
2023-02-15T17:27:32.105Z,84.36
2023-02-15T17:30:04.031Z,84.18
2023-02-15T17:32:35.525Z,84.13
2023-02-15T17:35:05.073Z,84.38
2023-02-15T17:37:45.757Z,84.48
2023-02-15T17:40:21.693Z,84.53
2023-02-15T17:42:50.203Z,84.48
2023-02-15T17:45:19.023Z,84.63
2023-02-15T17:47:48.731Z,84.62
2023-02-15T17:50:21.553Z,84.88
2023-02-15T17:52:51.435Z,84.73
2023-02-15T17:55:40.307Z,85.50
2023-02-15T17:58:17.283Z,85.02
2023-02-15T18:01:14.436Z,84.79
2023-02-15T18:04:05.382Z,85.11
2023-02-15T18:06:54.423Z,85.01
2023-02-15T18:09:42.412Z,85.25
2023-02-15T18:12:29.020Z,85.37
2023-02-15T18:14:58.689Z,85.10
2023-02-15T18:17:34.713Z,85.17
2023-02-15T18:20:07.441Z,85.29
2023-02-15T18:22:36.767Z,85.56
2023-02-15T18:25:05.454Z,85.76
2023-02-15T18:27:33.648Z,85.53
2023-02-15T18:30:01.980Z,85.18
2023-02-15T18:32:35.853Z,85.73
2023-02-15T18:35:05.370Z,85.78
2023-02-15T18:37:34.947Z,85.34
2023-02-15T18:40:04.432Z,85.68
2023-02-15T18:42:36.638Z,85.34
2023-02-15T18:45:17.597Z,85.52
2023-02-15T18:47:46.373Z,85.74
2023-02-15T18:50:16.803Z,85.55
2023-02-15T18:52:47.549Z,85.73
2023-02-15T18:55:25.457Z,85.65
2023-02-15T18:57:56.569Z,85.64
2023-02-15T19:00:32.703Z,85.68
2023-02-15T19:03:02.470Z,85.25
2023-02-15T19:05:33.154Z,85.26
2023-02-15T19:08:03.562Z,85.70
2023-02-15T19:10:34.005Z,85.81
2023-02-15T19:13:02.308Z,85.64
2023-02-15T19:15:31.043Z,85.38
2023-02-15T19:17:59.464Z,85.44
2023-02-15T19:20:39.320Z,86.11
2023-02-15T19:23:22.627Z,85.75
2023-02-15T19:25:53.904Z,86.02
2023-02-15T19:28:31.086Z,85.68
2023-02-15T19:30:59.977Z,85.47
2023-02-15T19:33:28.503Z,85.73
2023-02-15T19:35:57.788Z,85.97
2023-02-15T19:38:32.991Z,85.74
2023-02-15T19:41:06.394Z,85.69
2023-02-15T19:43:35.208Z,85.89
2023-02-15T19:46:04.026Z,85.58
2023-02-15T19:48:32.812Z,85.71
2023-02-15T19:51:01.431Z,85.67
2023-02-15T19:53:29.894Z,85.67
2023-02-15T19:55:58.117Z,85.86
2023-02-15T19:58:26.806Z,85.85
2023-02-15T20:00:55.395Z,85.54
2023-02-15T20:03:23.917Z,85.67
2023-02-15T20:05:52.168Z,86.08
2023-02-15T20:08:22.976Z,85.78
2023-02-15T20:10:51.446Z,85.54
2023-02-15T20:13:21.053Z,85.82
2023-02-15T20:15:50.221Z,85.70
2023-02-15T20:18:21.877Z,85.55
2023-02-15T20:20:54.042Z,85.81
2023-02-15T20:23:30.709Z,85.58
2023-02-15T20:26:01.088Z,85.88
2023-02-15T20:28:31.686Z,85.91
2023-02-15T20:31:00.223Z,85.97
2023-02-15T20:33:28.925Z,85.93
2023-02-15T20:35:58.413Z,85.90
2023-02-15T20:38:30.296Z,86.20
2023-02-15T20:41:19.687Z,86.01
2023-02-15T20:43:48.737Z,86.02
2023-02-15T20:46:17.084Z,86.21
2023-02-15T20:48:45.389Z,86.19
2023-02-15T20:51:18.448Z,86.24
2023-02-15T20:53:47.259Z,86.14
2023-02-15T20:56:20.873Z,86.28
2023-02-15T20:58:53.557Z,85.86
2023-02-15T21:01:22.194Z,85.95
2023-02-15T21:03:54.516Z,86.40
2023-02-15T21:06:23.018Z,86.07
2023-02-15T21:08:51.205Z,86.43
2023-02-15T21:11:22.488Z,86.38
2023-02-15T21:13:51.283Z,86.11
2023-02-15T21:16:20.821Z,86.42
2023-02-15T21:18:49.250Z,86.48
2023-02-15T21:21:23.685Z,86.42
2023-02-15T21:23:53.234Z,86.42
2023-02-15T21:26:24.082Z,86.39
2023-02-15T21:28:52.446Z,86.33
2023-02-15T21:31:24.410Z,86.12
2023-02-15T21:33:53.019Z,86.43
2023-02-15T21:36:24.374Z,86.63
2023-02-15T21:38:56.217Z,86.58
2023-02-15T21:41:44.131Z,87.00
2023-02-15T21:44:43.856Z,86.57
2023-02-15T21:47:40.470Z,86.85
2023-02-15T21:50:39.799Z,86.81
2023-02-15T21:53:13.401Z,86.59
2023-02-15T21:55:41.709Z,86.88
2023-02-15T21:58:19.248Z,86.93
2023-02-15T22:00:48.098Z,87.13
2023-02-15T22:03:16.954Z,87.11
2023-02-15T22:05:45.153Z,87.11
2023-02-15T22:08:14.750Z,86.97
2023-02-15T22:10:44.514Z,86.84
2023-02-15T22:13:16.534Z,87.29
2023-02-15T22:15:47.311Z,87.19
2023-02-15T22:18:33.417Z,86.84
2023-02-15T22:21:03.920Z,87.02
2023-02-15T22:23:32.614Z,87.25
2023-02-15T22:26:07.883Z,87.15
2023-02-15T22:28:40.239Z,87.22
2023-02-15T22:31:14.669Z,87.53
2023-02-15T22:33:44.959Z,87.28
2023-02-15T22:36:27.902Z,87.20
2023-02-15T22:38:57.785Z,87.32
2023-02-15T22:41:30.513Z,87.42
2023-02-15T22:44:00.207Z,87.30
2023-02-15T22:46:28.936Z,87.36
2023-02-15T22:48:57.405Z,87.45
2023-02-15T22:51:25.791Z,87.53
2023-02-15T22:53:54.648Z,87.91
2023-02-15T22:56:32.499Z,87.57
2023-02-15T22:59:04.578Z,87.75
2023-02-15T23:01:36.195Z,87.72
2023-02-15T23:04:04.963Z,87.38
2023-02-15T23:06:34.695Z,88.11
2023-02-15T23:09:03.543Z,87.88
2023-02-15T23:11:31.847Z,87.81
2023-02-15T23:14:03.268Z,87.83
2023-02-15T23:16:32.436Z,88.00
2023-02-15T23:19:01.275Z,88.20
2023-02-15T23:21:33.813Z,87.86
2023-02-15T23:24:34.671Z,87.89
2023-02-15T23:27:22.032Z,88.27
2023-02-15T23:29:50.665Z,87.59
2023-02-15T23:32:22.232Z,87.82
2023-02-15T23:34:51.239Z,87.98
2023-02-15T23:37:19.613Z,88.27
2023-02-15T23:40:06.365Z,88.19
2023-02-15T23:42:35.940Z,88.15
2023-02-15T23:45:22.928Z,87.85
2023-02-15T23:48:09.926Z,88.33
2023-02-15T23:50:38.345Z,88.39
2023-02-15T23:53:07.017Z,88.31
2023-02-15T23:55:39.346Z,88.50
2023-02-15T23:58:14.919Z,88.38
