createdAt,value
2019-03-27T00:04:46.675Z,0
2019-03-27T00:09:46.430Z,0
2019-03-27T00:14:46.665Z,0
2019-03-27T00:19:46.737Z,0
2019-03-27T00:24:46.321Z,0
2019-03-27T00:29:46.472Z,0
2019-03-27T00:34:46.318Z,0
2019-03-27T00:39:46.339Z,0
2019-03-27T00:44:46.318Z,0
2019-03-27T00:49:46.512Z,0
2019-03-27T00:54:46.534Z,0
2019-03-27T00:59:46.255Z,0
2019-03-27T01:04:46.425Z,0
2019-03-27T01:09:46.381Z,0
2019-03-27T01:14:46.616Z,0
2019-03-27T01:19:46.621Z,0
2019-03-27T01:24:46.380Z,0
2019-03-27T01:29:46.327Z,0
2019-03-27T01:34:46.566Z,0
2019-03-27T01:39:46.487Z,0
2019-03-27T01:44:46.559Z,0
2019-03-27T01:49:46.260Z,0
2019-03-27T01:54:46.396Z,0
2019-03-27T01:59:46.450Z,0
2019-03-27T02:04:46.291Z,0
2019-03-27T02:09:46.432Z,0
2019-03-27T02:14:46.215Z,0
2019-03-27T02:19:46.376Z,0
2019-03-27T02:24:46.174Z,0
2019-03-27T02:29:46.329Z,0
2019-03-27T02:34:46.330Z,0
2019-03-27T02:39:46.544Z,0
2019-03-27T02:44:46.441Z,0
2019-03-27T02:49:46.123Z,0
2019-03-27T02:54:46.582Z,0
2019-03-27T02:59:46.145Z,0
2019-03-27T03:04:46.151Z,0
2019-03-27T03:09:46.493Z,0
2019-03-27T03:14:46.516Z,0
2019-03-27T03:19:46.189Z,0
2019-03-27T03:24:46.385Z,0
2019-03-27T03:29:46.171Z,0
2019-03-27T03:34:46.314Z,0
2019-03-27T03:39:46.175Z,0
2019-03-27T03:44:46.165Z,0
2019-03-27T03:49:46.109Z,0
2019-03-27T03:54:46.235Z,0
2019-03-27T03:59:46.200Z,0
2019-03-27T04:04:46.071Z,0
2019-03-27T04:09:46.262Z,0
2019-03-27T04:14:46.117Z,0
2019-03-27T04:19:46.309Z,0
2019-03-27T04:24:46.383Z,0
2019-03-27T04:29:46.114Z,0
2019-03-27T04:34:47.411Z,0
2019-03-27T04:39:46.274Z,0
2019-03-27T04:44:46.067Z,0
2019-03-27T04:49:46.264Z,0
2019-03-27T04:54:45.894Z,0
2019-03-27T04:59:45.999Z,0
2019-03-27T05:04:46.224Z,0
2019-03-27T05:09:45.947Z,0
2019-03-27T05:14:46.196Z,0
2019-03-27T05:19:46.085Z,0
2019-03-27T05:24:45.985Z,0
2019-03-27T05:29:46.066Z,0
2019-03-27T05:34:46.136Z,0.8
2019-03-27T05:39:46.009Z,1.7
2019-03-27T05:44:46.113Z,3.3
2019-03-27T05:49:45.897Z,5.8
2019-03-27T05:54:46.185Z,8.3
2019-03-27T05:59:46.066Z,10
2019-03-27T06:04:46.220Z,10.8
2019-03-27T06:09:46.069Z,10.8
2019-03-27T06:14:46.095Z,11.7
2019-03-27T06:19:46.042Z,14.2
2019-03-27T06:24:46.083Z,15.8
2019-03-27T06:29:46.021Z,16.7
2019-03-27T06:34:45.861Z,18.3
2019-03-27T06:39:45.956Z,19.2
2019-03-27T06:44:46.104Z,20.8
2019-03-27T06:49:46.038Z,23.3
2019-03-27T06:54:45.900Z,25
2019-03-27T06:59:45.893Z,26.7
2019-03-27T07:04:45.828Z,28.3
2019-03-27T07:09:46.061Z,29.2
2019-03-27T07:14:46.047Z,30.8
2019-03-27T07:19:46.170Z,32.5
2019-03-27T07:24:46.104Z,34.2
2019-03-27T07:29:45.835Z,36.7
2019-03-27T07:34:45.760Z,38.3
2019-03-27T07:39:45.623Z,40
2019-03-27T07:44:45.962Z,40.8
2019-03-27T07:49:45.742Z,41.7
2019-03-27T07:54:45.707Z,43.3
2019-03-27T07:59:46.148Z,50
2019-03-27T08:04:45.951Z,49.2
2019-03-27T08:09:45.813Z,57.5
2019-03-27T08:14:45.942Z,80
2019-03-27T08:19:45.943Z,63.3
2019-03-27T08:24:45.734Z,63.3
2019-03-27T08:29:45.940Z,60
2019-03-27T08:34:45.855Z,54.2
2019-03-27T08:39:45.797Z,59.2
2019-03-27T08:44:45.716Z,65.8
2019-03-27T08:49:46.020Z,72.5
2019-03-27T08:54:45.628Z,66.7
2019-03-27T08:59:45.948Z,62.5
2019-03-27T09:04:45.632Z,71.7
2019-03-27T09:09:45.734Z,100
2019-03-27T09:14:45.762Z,91.7
2019-03-27T09:19:45.638Z,65.8
2019-03-27T09:24:45.739Z,75
2019-03-27T09:29:45.841Z,92.5
2019-03-27T09:34:45.812Z,99.2
2019-03-27T09:39:45.548Z,77.5
2019-03-27T09:44:45.796Z,74.2
2019-03-27T09:49:49.826Z,62.5
2019-03-27T09:54:45.726Z,112.5
2019-03-27T09:59:45.903Z,73.3
2019-03-27T10:04:45.776Z,99.2
2019-03-27T10:09:45.727Z,101.7
2019-03-27T10:14:47.501Z,100.8
2019-03-27T10:19:45.411Z,79.2
2019-03-27T10:24:45.477Z,95
2019-03-27T10:29:45.812Z,134.2
2019-03-27T10:34:45.525Z,143.3
2019-03-27T10:39:45.580Z,115.8
2019-03-27T10:44:45.641Z,110
2019-03-27T10:49:45.746Z,124.2
2019-03-27T10:54:45.703Z,108.3
2019-03-27T10:59:45.492Z,113.3
2019-03-27T11:04:45.577Z,117.5
2019-03-27T11:09:45.461Z,101.7
2019-03-27T11:14:45.501Z,144.2
2019-03-27T11:19:45.689Z,114.2
2019-03-27T11:24:45.513Z,140
2019-03-27T11:29:45.551Z,163.3
2019-03-27T11:34:45.414Z,119.2
2019-03-27T11:39:45.693Z,145
2019-03-27T11:44:45.404Z,183.3
2019-03-27T11:49:45.869Z,129.2
2019-03-27T11:54:45.370Z,161.7
2019-03-27T11:59:53.761Z,170
2019-03-27T12:04:45.506Z,120.8
2019-03-27T12:09:45.487Z,120
2019-03-27T12:14:45.359Z,96.7
2019-03-27T12:19:45.392Z,100.8
2019-03-27T12:24:46.027Z,90
2019-03-27T12:29:45.701Z,76.7
2019-03-27T12:34:45.348Z,65.8
2019-03-27T12:39:45.657Z,53.3
2019-03-27T12:44:45.278Z,50.8
2019-03-27T12:49:45.432Z,66.7
2019-03-27T12:54:45.473Z,85
2019-03-27T12:59:45.518Z,79.2
2019-03-27T13:04:45.522Z,80.8
2019-03-27T13:09:45.163Z,79.2
2019-03-27T13:14:45.389Z,73.3
2019-03-27T13:19:45.512Z,62.5
2019-03-27T13:24:45.559Z,50.8
2019-03-27T13:29:45.357Z,49.2
2019-03-27T13:34:45.387Z,49.2
2019-03-27T13:39:45.380Z,48.3
2019-03-27T13:44:45.554Z,46.7
2019-03-27T13:49:45.374Z,46.7
2019-03-27T13:54:45.535Z,50
2019-03-27T13:59:45.342Z,57.5
2019-03-27T14:04:45.151Z,66.7
2019-03-27T14:09:45.380Z,73.3
2019-03-27T14:14:50.615Z,74.2
2019-03-27T14:19:45.462Z,70
2019-03-27T14:24:45.239Z,77.5
2019-03-27T14:29:45.532Z,78.3
2019-03-27T14:34:45.385Z,90
2019-03-27T14:39:45.456Z,77.5
2019-03-27T14:44:45.265Z,71.7
2019-03-27T14:49:45.394Z,61.7
2019-03-27T14:54:45.097Z,74.2
2019-03-27T14:59:45.389Z,62.5
2019-03-27T15:04:45.112Z,45.8
2019-03-27T15:09:45.060Z,48.3
2019-03-27T15:14:45.165Z,36.7
2019-03-27T15:19:45.156Z,32.5
2019-03-27T15:24:45.259Z,50
2019-03-27T15:29:45.261Z,42.5
2019-03-27T15:34:45.198Z,40.8
2019-03-27T15:39:45.388Z,42.5
2019-03-27T15:44:45.024Z,40
2019-03-27T15:49:45.167Z,36.7
2019-03-27T15:54:44.904Z,35
2019-03-27T15:59:45.207Z,31.7
2019-03-27T16:04:45.082Z,26.7
2019-03-27T16:09:44.975Z,22.5
2019-03-27T16:14:44.960Z,22.5
2019-03-27T16:19:45.149Z,19.2
2019-03-27T16:24:45.125Z,15
2019-03-27T16:29:45.226Z,13.3
2019-03-27T16:34:45.130Z,14.2
2019-03-27T16:39:44.983Z,11.7
2019-03-27T16:44:45.369Z,13.3
2019-03-27T16:49:45.068Z,14.2
2019-03-27T16:54:44.944Z,13.3
2019-03-27T16:59:44.958Z,14.2
2019-03-27T17:04:45.295Z,12.5
2019-03-27T17:09:44.861Z,10.8
2019-03-27T17:14:45.114Z,7.5
2019-03-27T17:19:44.815Z,5
2019-03-27T17:24:45.011Z,4.2
2019-03-27T17:29:44.875Z,4.2
2019-03-27T17:34:45.025Z,3.3
2019-03-27T17:39:45.127Z,4.2
2019-03-27T17:44:45.164Z,3.3
2019-03-27T17:49:44.928Z,2.5
2019-03-27T17:54:44.949Z,0.8
2019-03-27T17:59:45.045Z,0
2019-03-27T18:04:44.778Z,0
2019-03-27T18:09:44.868Z,0
2019-03-27T18:14:45.070Z,0
2019-03-27T18:19:45.027Z,0
2019-03-27T18:24:44.991Z,0
2019-03-27T18:29:44.887Z,0
2019-03-27T18:34:44.864Z,0
2019-03-27T18:39:44.885Z,0
2019-03-27T18:44:44.920Z,0
2019-03-27T18:49:44.785Z,0
2019-03-27T18:54:44.782Z,0
2019-03-27T18:59:44.982Z,0
2019-03-27T19:04:44.810Z,0
2019-03-27T19:09:44.836Z,0
2019-03-27T19:14:44.780Z,0
2019-03-27T19:19:44.851Z,0
2019-03-27T19:24:44.948Z,0
2019-03-27T19:29:45.093Z,0
2019-03-27T19:34:44.948Z,0
2019-03-27T19:39:44.760Z,0
2019-03-27T19:44:44.628Z,0
2019-03-27T19:49:44.971Z,0
2019-03-27T19:54:44.727Z,0
2019-03-27T19:59:44.678Z,0
2019-03-27T20:04:44.760Z,0
2019-03-27T20:09:44.776Z,0
2019-03-27T20:14:44.812Z,0
2019-03-27T20:19:44.675Z,0
2019-03-27T20:24:44.946Z,0
2019-03-27T20:29:46.486Z,0
2019-03-27T20:34:44.865Z,0
2019-03-27T20:39:44.705Z,0
2019-03-27T20:44:44.612Z,0
2019-03-27T20:49:44.824Z,0
2019-03-27T20:54:54.872Z,0
2019-03-27T20:59:44.718Z,0
2019-03-27T21:04:44.604Z,0
2019-03-27T21:09:44.729Z,0
2019-03-27T21:14:44.886Z,0
2019-03-27T21:19:44.870Z,0
2019-03-27T21:24:44.474Z,0
2019-03-27T21:29:44.579Z,0
2019-03-27T21:34:44.542Z,0
2019-03-27T21:39:44.836Z,0
2019-03-27T21:44:44.696Z,0
2019-03-27T21:49:44.496Z,0
2019-03-27T21:54:44.668Z,0
2019-03-27T21:59:44.961Z,0
2019-03-27T22:04:44.616Z,0
2019-03-27T22:09:44.815Z,0
2019-03-27T22:14:44.786Z,0
2019-03-27T22:19:44.534Z,0
2019-03-27T22:24:44.574Z,0
2019-03-27T22:29:44.735Z,0
2019-03-27T22:34:44.614Z,0
2019-03-27T22:39:44.905Z,0
2019-03-27T22:44:44.480Z,0
2019-03-27T22:49:44.446Z,0
2019-03-27T22:54:44.756Z,0
2019-03-27T22:59:44.750Z,0
2019-03-27T23:04:44.742Z,0
2019-03-27T23:09:44.445Z,0
2019-03-27T23:14:44.562Z,0
2019-03-27T23:19:44.568Z,0
2019-03-27T23:24:44.492Z,0
2019-03-27T23:29:44.452Z,0
2019-03-27T23:34:44.413Z,0
2019-03-27T23:39:44.616Z,0
2019-03-27T23:44:44.706Z,0
2019-03-27T23:49:44.227Z,0
2019-03-27T23:54:44.374Z,0
2019-03-27T23:59:44.592Z,0
