createdAt,value
2018-10-18T00:00:13.753Z,100832.20
2018-10-18T06:09:35.776Z,100985.36
2018-10-18T06:12:05.570Z,100988.92
2018-10-18T06:14:35.292Z,100984.81
2018-10-18T06:17:05.000Z,100993.13
2018-10-18T06:19:34.752Z,100986.36
2018-10-18T06:22:04.612Z,100994.34
2018-10-18T06:24:46.447Z,100986.63
2018-10-18T06:27:16.194Z,100991.08
2018-10-18T06:30:00.196Z,100995.69
2018-10-18T06:32:30.043Z,100996.36
2018-10-18T06:34:59.853Z,100993.28
2018-10-18T06:37:29.808Z,100989.45
2018-10-18T06:39:59.463Z,100991.67
2018-10-18T06:42:29.427Z,100990.34
2018-10-18T06:44:59.291Z,100997.06
2018-10-18T06:47:29.105Z,100993.42
2018-10-18T06:49:58.969Z,101001.70
2018-10-18T06:52:28.816Z,100994.02
2018-10-18T06:54:58.902Z,100997.80
2018-10-18T06:57:29.793Z,101007.57
2018-10-18T06:59:59.657Z,101006.75
2018-10-18T07:02:29.362Z,101002.30
2018-10-18T07:04:59.240Z,101011.88
2018-10-18T07:07:29.487Z,101016.22
2018-10-18T07:09:59.281Z,101019.19
2018-10-18T07:12:29.283Z,101018.45
2018-10-18T07:14:59.146Z,101020.64
2018-10-18T07:17:29.381Z,101034.08
2018-10-18T07:19:59.158Z,101036.59
2018-10-18T07:22:29.816Z,101039.45
2018-10-18T07:24:59.576Z,101036.78
2018-10-18T07:27:29.791Z,101043.32
2018-10-18T07:29:59.620Z,101045.09
2018-10-18T07:32:29.623Z,101045.88
2018-10-18T07:34:59.598Z,101047.97
2018-10-18T07:37:29.635Z,101040.79
2018-10-18T07:39:59.530Z,101051.94
2018-10-18T07:42:29.693Z,101052.12
2018-10-18T07:44:59.651Z,101051.53
2018-10-18T07:47:29.482Z,101048.56
2018-10-18T07:49:59.252Z,101054.80
2018-10-18T07:52:29.017Z,101047.63
2018-10-18T07:54:58.827Z,101058.84
2018-10-18T07:57:28.625Z,101055.97
2018-10-18T07:59:58.410Z,101054.16
2018-10-18T08:02:28.282Z,101054.16
2018-10-18T08:04:58.023Z,101053.05
2018-10-18T08:07:27.836Z,101056.72
2018-10-18T08:09:57.662Z,101064.35
2018-10-18T08:12:27.413Z,101064.27
2018-10-18T08:14:57.223Z,101062.70
2018-10-18T08:17:26.962Z,101070.47
2018-10-18T08:19:56.667Z,101066.48
2018-10-18T08:22:26.494Z,101070.73
2018-10-18T08:24:56.283Z,101069.73
2018-10-18T08:27:26.030Z,101062.59
2018-10-18T08:30:02.661Z,101068.80
2018-10-18T08:32:32.736Z,101067.86
2018-10-18T08:35:02.500Z,101070.80
2018-10-18T08:37:32.694Z,101064.28
2018-10-18T08:40:02.366Z,101067.95
2018-10-18T08:42:32.382Z,101073.36
2018-10-18T08:45:02.064Z,101072.27
2018-10-18T08:47:32.777Z,101075.66
2018-10-18T08:50:02.838Z,101072.30
2018-10-18T08:52:32.414Z,101071.70
2018-10-18T08:55:02.216Z,101068.04
2018-10-18T08:57:32.062Z,101072.19
2018-10-18T09:00:01.777Z,101074.78
2018-10-18T09:02:31.580Z,101076.07
2018-10-18T09:05:01.285Z,101078.92
2018-10-18T09:07:31.082Z,101074.98
2018-10-18T09:10:00.828Z,101071.81
2018-10-18T09:12:30.833Z,101069.09
2018-10-18T09:15:00.957Z,101079.84
2018-10-18T09:17:30.972Z,101078.69
2018-10-18T09:20:01.190Z,101075.06
2018-10-18T09:22:31.092Z,101082.88
2018-10-18T09:25:01.081Z,101089.77
2018-10-18T09:27:31.108Z,101083.05
2018-10-18T09:30:01.070Z,101086.20
2018-10-18T09:32:31.765Z,101085.25
2018-10-18T09:35:01.660Z,101075.20
2018-10-18T09:37:31.582Z,101078.69
2018-10-18T09:40:01.445Z,101084.19
2018-10-18T09:42:31.402Z,101081.37
2018-10-18T09:45:01.304Z,101078.41
2018-10-18T09:47:31.068Z,101079.89
2018-10-18T09:50:00.841Z,101071.98
2018-10-18T09:52:30.660Z,101084.18
2018-10-18T09:55:00.438Z,101081.93
2018-10-18T09:57:30.269Z,101080.98
2018-10-18T10:00:00.035Z,101080.06
2018-10-18T10:02:35.008Z,101086.67
2018-10-18T10:05:05.014Z,101097.40
2018-10-18T10:07:34.873Z,101100.79
2018-10-18T10:10:04.828Z,101099.90
2018-10-18T10:12:34.640Z,101103.50
2018-10-18T10:15:04.568Z,101106.50
2018-10-18T10:17:34.462Z,101113.94
2018-10-18T10:20:04.591Z,101115.81
2018-10-18T10:22:34.335Z,101117.30
2018-10-18T10:25:10.880Z,101116.23
2018-10-18T10:27:40.845Z,101118.84
2018-10-18T10:30:10.839Z,101107.69
2018-10-18T10:32:40.871Z,101102.56
2018-10-18T10:35:10.632Z,101110.95
2018-10-18T10:37:40.379Z,101100.84
2018-10-18T10:40:11.384Z,101105.97
2018-10-18T10:42:42.428Z,101100.22
2018-10-18T10:45:13.232Z,101106.48
2018-10-18T10:47:43.299Z,101099.11
2018-10-18T10:50:13.220Z,101105.48
2018-10-18T10:52:43.073Z,101106.16
2018-10-18T10:55:12.837Z,101107.38
2018-10-18T10:57:42.998Z,101106.31
2018-10-18T11:00:15.828Z,101096.65
2018-10-18T11:02:45.917Z,101102.38
2018-10-18T11:05:15.686Z,101097.77
2018-10-18T11:07:46.102Z,101089.05
2018-10-18T11:10:15.880Z,101091.50
2018-10-18T11:12:46.335Z,101091.20
2018-10-18T11:15:16.151Z,101092.98
2018-10-18T11:17:46.308Z,101079.44
2018-10-18T11:20:16.261Z,101079.51
2018-10-18T11:22:46.834Z,101079.14
2018-10-18T11:25:16.688Z,101075.48
2018-10-18T11:27:46.801Z,101075.00
2018-10-18T11:30:19.452Z,101074.17
2018-10-18T11:32:56.195Z,101072.90
2018-10-18T11:35:26.186Z,101072.20
2018-10-18T11:37:56.067Z,101071.64
2018-10-18T11:40:28.035Z,101072.03
2018-10-18T11:42:58.084Z,101068.44
2018-10-18T11:45:28.030Z,101071.63
2018-10-18T11:47:57.926Z,101072.13
2018-10-18T11:50:28.126Z,101066.28
2018-10-18T11:52:58.611Z,101073.23
2018-10-18T11:55:28.990Z,101071.02
2018-10-18T11:57:58.773Z,101072.53
2018-10-18T12:00:28.505Z,101079.12
2018-10-18T12:02:58.290Z,101077.27
2018-10-18T12:05:28.085Z,101082.44
2018-10-18T12:07:57.874Z,101086.95
2018-10-18T12:10:27.620Z,101090.48
2018-10-18T12:12:57.332Z,101095.95
2018-10-18T12:15:27.108Z,101100.85
2018-10-18T12:17:56.940Z,101105.74
2018-10-18T12:20:26.732Z,101111.70
2018-10-18T12:22:56.526Z,101113.59
2018-10-18T12:25:26.410Z,101105.09
2018-10-18T12:27:56.259Z,101113.34
2018-10-18T12:30:26.212Z,101108.36
2018-10-18T12:32:56.072Z,101107.00
2018-10-18T12:35:25.961Z,101107.67
2018-10-18T12:37:55.779Z,101107.45
2018-10-18T12:40:25.892Z,101110.06
2018-10-18T12:42:55.752Z,101112.75
2018-10-18T12:45:25.477Z,101108.19
2018-10-18T12:47:55.557Z,101110.90
2018-10-18T12:50:25.313Z,101104.17
2018-10-18T12:52:55.214Z,101109.86
2018-10-18T12:55:25.002Z,101110.52
2018-10-18T12:57:55.244Z,101113.55
2018-10-18T13:00:25.114Z,101109.08
2018-10-18T13:02:55.313Z,101104.40
2018-10-18T13:05:25.166Z,101107.33
2018-10-18T13:07:55.161Z,101105.58
2018-10-18T13:10:25.000Z,101103.73
2018-10-18T13:12:55.108Z,101106.48
2018-10-18T13:15:24.956Z,101106.77
2018-10-18T13:17:55.107Z,101110.84
2018-10-18T13:20:24.919Z,101110.60
2018-10-18T13:22:55.030Z,101117.12
2018-10-18T13:25:24.809Z,101117.52
2018-10-18T13:27:54.741Z,101109.00
2018-10-18T13:30:24.537Z,101114.09
2018-10-18T13:32:54.454Z,101110.42
2018-10-18T13:35:24.365Z,101105.58
2018-10-18T13:37:54.254Z,101107.06
2018-10-18T13:40:24.098Z,101108.66
2018-10-18T13:42:54.013Z,101109.69
2018-10-18T13:45:24.144Z,101105.90
2018-10-18T13:47:53.959Z,101105.84
2018-10-18T13:50:23.833Z,101106.27
2018-10-18T13:52:53.816Z,101105.29
2018-10-18T13:55:23.739Z,101103.72
2018-10-18T13:57:53.783Z,101102.41
2018-10-18T14:00:28.363Z,101097.54
2018-10-18T14:02:58.647Z,101103.31
2018-10-18T14:05:28.934Z,101097.38
2018-10-18T14:07:59.193Z,101099.04
2018-10-18T14:10:29.105Z,101095.38
2018-10-18T14:12:59.367Z,101101.17
2018-10-18T14:15:29.209Z,101091.07
2018-10-18T14:17:59.510Z,101096.53
2018-10-18T14:20:29.328Z,101098.66
2018-10-18T14:22:59.960Z,101099.25
2018-10-18T14:25:29.939Z,101086.99
2018-10-18T14:28:00.586Z,101096.83
2018-10-18T14:30:30.808Z,101089.28
2018-10-18T14:33:01.108Z,101095.48
2018-10-18T14:35:30.996Z,101094.28
2018-10-18T14:38:01.354Z,101091.67
2018-10-18T14:40:31.302Z,101094.11
2018-10-18T14:43:01.707Z,101098.22
2018-10-18T14:45:31.648Z,101098.29
2018-10-18T14:48:01.809Z,101102.08
2018-10-18T14:50:32.058Z,101104.72
2018-10-18T14:53:02.279Z,101112.80
2018-10-18T14:55:32.375Z,101115.37
2018-10-18T14:58:02.539Z,101123.86
2018-10-18T15:00:33.035Z,101120.92
2018-10-18T15:03:03.161Z,101122.86
2018-10-18T15:05:33.059Z,101119.35
2018-10-18T15:08:03.237Z,101123.03
2018-10-18T15:10:33.068Z,101125.05
2018-10-18T15:13:03.669Z,101125.05
2018-10-18T15:15:33.459Z,101130.16
2018-10-18T15:18:03.517Z,101128.95
2018-10-18T15:20:33.379Z,101127.83
2018-10-18T15:23:03.844Z,101126.11
2018-10-18T15:25:34.026Z,101125.70
2018-10-18T15:28:03.800Z,101126.51
2018-10-18T15:30:33.587Z,101123.75
2018-10-18T15:33:03.952Z,101127.68
2018-10-18T15:35:33.799Z,101128.38
2018-10-18T15:38:03.742Z,101131.27
2018-10-18T15:40:33.534Z,101124.16
2018-10-18T15:43:03.551Z,101125.52
2018-10-18T15:45:33.533Z,101128.08
2018-10-18T15:48:03.311Z,101138.77
2018-10-18T15:50:33.224Z,101134.16
2018-10-18T15:53:03.014Z,101139.70
2018-10-18T15:55:33.171Z,101132.81
2018-10-18T15:58:03.123Z,101141.11
2018-10-18T16:00:32.899Z,101140.94
2018-10-18T16:03:02.795Z,101133.13
2018-10-18T16:05:32.539Z,101143.61
2018-10-18T16:08:02.293Z,101140.52
2018-10-18T16:10:32.101Z,101146.69
2018-10-18T16:13:02.170Z,101148.44
2018-10-18T16:15:31.937Z,101154.70
2018-10-18T16:18:01.752Z,101160.05
2018-10-18T16:20:31.569Z,101162.23
2018-10-18T16:23:01.387Z,101167.70
2018-10-18T16:25:31.202Z,101174.67
2018-10-18T16:28:01.046Z,101175.89
2018-10-18T16:30:30.853Z,101178.56
2018-10-18T16:33:00.819Z,101185.96
2018-10-18T16:35:30.604Z,101188.50
2018-10-18T16:38:00.474Z,101189.53
2018-10-18T16:40:30.236Z,101195.27
2018-10-18T16:43:00.341Z,101196.22
2018-10-18T16:45:30.138Z,101193.37
2018-10-18T16:47:59.958Z,101192.94
2018-10-18T16:50:29.832Z,101194.48
2018-10-18T16:52:59.628Z,101191.52
2018-10-18T16:55:29.470Z,101193.19
2018-10-18T16:57:59.393Z,101196.77
2018-10-18T17:00:31.454Z,101196.89
2018-10-18T17:03:02.886Z,101199.41
2018-10-18T17:05:33.055Z,101199.53
2018-10-18T17:08:03.033Z,101201.98
2018-10-18T17:10:32.837Z,101200.95
2018-10-18T17:13:02.914Z,101199.92
2018-10-18T17:15:32.808Z,101203.14
2018-10-18T17:18:02.817Z,101205.21
2018-10-18T17:20:33.117Z,101210.25
2018-10-18T17:23:03.073Z,101207.79
2018-10-18T17:25:33.433Z,101207.02
2018-10-18T17:28:03.647Z,101207.75
2018-10-18T17:30:33.633Z,101207.48
2018-10-18T17:33:03.663Z,101220.14
2018-10-18T17:35:33.705Z,101217.14
2018-10-18T17:38:03.669Z,101218.95
2018-10-18T17:40:33.602Z,101217.61
2018-10-18T17:43:03.391Z,101219.64
2018-10-18T17:45:33.170Z,101225.62
2018-10-18T17:48:03.073Z,101221.50
2018-10-18T17:50:33.060Z,101224.38
2018-10-18T17:53:03.097Z,101225.41
2018-10-18T17:55:32.988Z,101227.27
2018-10-18T17:58:03.122Z,101231.95
2018-10-18T18:00:33.059Z,101238.33
2018-10-18T18:03:02.834Z,101236.87
2018-10-18T18:05:32.697Z,101234.02
2018-10-18T18:08:02.811Z,101244.06
2018-10-18T18:10:32.569Z,101239.14
2018-10-18T18:13:03.051Z,101234.92
2018-10-18T18:15:32.994Z,101237.09
2018-10-18T18:18:02.949Z,101234.93
2018-10-18T18:20:33.032Z,101239.23
2018-10-18T18:23:02.926Z,101243.45
2018-10-18T18:25:32.838Z,101237.36
2018-10-18T18:28:02.841Z,101248.37
2018-10-18T18:30:32.787Z,101242.29
2018-10-18T18:33:03.008Z,101245.09
2018-10-18T18:35:32.996Z,101250.59
2018-10-18T18:38:03.133Z,101246.12
2018-10-18T18:40:37.042Z,101243.00
2018-10-18T18:43:08.308Z,101251.03
2018-10-18T18:45:38.267Z,101251.19
2018-10-18T18:48:09.237Z,101249.03
2018-10-18T18:50:39.126Z,101253.26
2018-10-18T18:53:09.050Z,101261.05
2018-10-18T18:55:38.792Z,101257.37
2018-10-18T18:58:08.768Z,101261.77
2018-10-18T19:00:38.676Z,101267.63
2018-10-18T19:03:08.545Z,101265.98
2018-10-18T19:05:38.408Z,101275.26
2018-10-18T19:08:11.997Z,101274.95
2018-10-18T19:10:46.252Z,101276.77
2018-10-18T19:13:20.468Z,101276.81
2018-10-18T19:15:54.435Z,101282.11
2018-10-18T19:18:28.193Z,101277.39
2018-10-18T19:20:58.204Z,101275.64
2018-10-18T19:23:28.263Z,101280.45
2018-10-18T19:25:58.234Z,101280.02
2018-10-18T19:28:28.469Z,101283.73
2018-10-18T19:30:58.417Z,101283.73
2018-10-18T19:33:28.798Z,101285.77
2018-10-18T19:35:59.138Z,101294.95
2018-10-18T19:38:29.238Z,101290.95
2018-10-18T19:40:59.373Z,101292.56
2018-10-18T19:43:29.405Z,101295.23
2018-10-18T19:45:59.557Z,101295.64
2018-10-18T19:48:29.522Z,101293.90
2018-10-18T19:50:59.604Z,101297.31
2018-10-18T19:53:29.687Z,101297.90
2018-10-18T19:55:59.662Z,101298.72
2018-10-18T19:58:29.652Z,101291.00
2018-10-18T20:00:59.826Z,101292.27
2018-10-18T20:03:29.947Z,101295.14
2018-10-18T20:05:59.921Z,101300.78
2018-10-18T20:08:29.837Z,101296.17
2018-10-18T20:10:59.795Z,101295.42
2018-10-18T20:13:29.762Z,101299.22
2018-10-18T20:15:59.713Z,101304.11
2018-10-18T20:18:29.787Z,101303.42
2018-10-18T20:20:59.938Z,101308.11
2018-10-18T20:23:29.716Z,101307.29
2018-10-18T20:25:59.809Z,101306.09
2018-10-18T20:28:29.735Z,101302.59
2018-10-18T20:30:59.666Z,101309.64
2018-10-18T20:33:29.656Z,101315.56
2018-10-18T20:35:59.645Z,101323.88
2018-10-18T20:38:29.407Z,101327.45
2018-10-18T20:40:59.411Z,101329.64
2018-10-18T20:43:29.418Z,101325.39
2018-10-18T20:45:59.377Z,101328.80
2018-10-18T20:48:29.225Z,101325.52
2018-10-18T20:50:59.279Z,101322.72
2018-10-18T20:53:34.216Z,101312.78
2018-10-18T20:56:04.113Z,101314.31
2018-10-18T20:58:33.988Z,101314.11
2018-10-18T21:01:03.850Z,101312.02
2018-10-18T21:03:33.743Z,101308.22
2018-10-18T21:06:03.575Z,101303.27
2018-10-18T21:08:33.604Z,101301.31
2018-10-18T21:11:03.981Z,101307.44
2018-10-18T21:13:33.764Z,101309.70
2018-10-18T21:16:03.652Z,101308.31
2018-10-18T21:18:33.584Z,101309.96
2018-10-18T21:21:03.546Z,101302.65
2018-10-18T21:23:33.462Z,101303.41
2018-10-18T21:26:03.302Z,101301.77
2018-10-18T21:28:33.284Z,101294.19
2018-10-18T21:31:03.202Z,101301.91
2018-10-18T21:33:33.041Z,101300.66
2018-10-18T21:36:02.914Z,101301.22
2018-10-18T21:38:32.715Z,101306.02
2018-10-18T21:41:02.713Z,101303.16
2018-10-18T21:43:32.740Z,101304.54
2018-10-18T21:46:02.630Z,101301.61
2018-10-18T21:48:33.372Z,101303.25
2018-10-18T21:51:03.258Z,101301.49
2018-10-18T21:53:33.675Z,101299.12
2018-10-18T21:56:03.531Z,101301.78
2018-10-18T21:58:33.673Z,101303.51
2018-10-18T22:01:03.620Z,101303.47
2018-10-18T22:03:34.383Z,101301.51
2018-10-18T22:06:04.691Z,101297.36
2018-10-18T22:08:34.889Z,101300.53
2018-10-18T22:11:04.795Z,101302.06
2018-10-18T22:13:35.245Z,101296.23
2018-10-18T22:16:05.400Z,101295.77
2018-10-18T22:18:35.302Z,101299.44
2018-10-18T22:21:08.279Z,101298.34
2018-10-18T22:23:38.106Z,101297.84
2018-10-18T22:26:07.968Z,101302.88
2018-10-18T22:28:37.852Z,101305.89
2018-10-18T22:31:07.845Z,101300.58
2018-10-18T22:33:38.217Z,101293.66
2018-10-18T22:36:08.101Z,101294.66
2018-10-18T22:38:37.985Z,101298.37
2018-10-18T22:41:08.694Z,101296.14
2018-10-18T22:43:38.621Z,101298.84
2018-10-18T22:46:09.314Z,101297.55
2018-10-18T22:48:39.216Z,101295.42
2018-10-18T22:51:09.112Z,101297.27
2018-10-18T22:53:38.886Z,101297.80
2018-10-18T22:56:08.790Z,101287.48
2018-10-18T22:58:39.044Z,101289.20
2018-10-18T23:01:08.975Z,101292.94
2018-10-18T23:03:39.468Z,101289.14
2018-10-18T23:06:09.260Z,101279.87
2018-10-18T23:08:39.563Z,101283.54
2018-10-18T23:11:09.487Z,101286.73
2018-10-18T23:13:39.647Z,101293.69
2018-10-18T23:16:09.570Z,101289.09
2018-10-18T23:18:39.760Z,101283.63
2018-10-18T23:21:09.657Z,101287.67
2018-10-18T23:23:39.889Z,101289.84
2018-10-18T23:26:09.865Z,101284.56
2018-10-18T23:28:40.444Z,101279.38
2018-10-18T23:31:10.319Z,101282.73
2018-10-18T23:33:40.435Z,101287.06
2018-10-18T23:36:10.155Z,101281.83
2018-10-18T23:38:40.476Z,101281.34
2018-10-18T23:41:10.219Z,101273.59
2018-10-18T23:43:40.225Z,101282.41
2018-10-18T23:46:09.999Z,101280.26
2018-10-18T23:48:40.403Z,101275.98
2018-10-18T23:51:10.182Z,101276.11
2018-10-18T23:53:40.301Z,101274.69
2018-10-18T23:56:10.149Z,101272.55
2018-10-18T23:58:40.352Z,101271.70
