createdAt,value
2017-04-04T11:33:44.645Z,7728
2017-04-04T11:38:44.602Z,7740
2017-04-04T11:43:44.531Z,7908
2017-04-04T11:48:44.511Z,7592
2017-04-04T11:53:44.146Z,6756
2017-04-04T11:58:44.418Z,7156
2017-04-04T12:03:44.061Z,7280
2017-04-04T12:08:44.014Z,7016
2017-04-04T16:41:40.291Z,1752
2017-04-04T16:46:40.232Z,1632
2017-04-04T16:51:39.870Z,1548
2017-04-04T16:56:40.125Z,1512
2017-04-04T17:01:39.733Z,1428
2017-04-04T17:06:39.674Z,1304
2017-04-04T17:11:39.931Z,1184
2017-04-04T17:16:40.102Z,1076
2017-04-04T17:21:39.552Z,988
2017-04-04T17:26:39.727Z,904
2017-04-04T17:31:39.669Z,832
2017-04-04T17:36:39.612Z,744
2017-04-04T17:41:39.548Z,652
2017-04-04T17:46:39.609Z,560
2017-04-04T17:51:39.518Z,468
2017-04-04T17:56:39.358Z,380
2017-04-04T18:01:39.332Z,288
2017-04-04T18:06:39.315Z,204
2017-04-04T18:11:39.304Z,128
2017-04-04T18:16:39.245Z,84
2017-04-04T18:21:39.239Z,44
2017-04-04T18:26:38.900Z,20
2017-04-04T18:31:39.197Z,8
2017-04-04T18:36:39.136Z,4
2017-04-04T18:41:39.184Z,0
2017-04-04T18:46:39.115Z,0
2017-04-04T18:51:39.187Z,0
2017-04-04T18:56:38.735Z,0
2017-04-04T19:01:39.022Z,0
2017-04-04T19:06:38.969Z,0
2017-04-04T19:11:38.938Z,0
2017-04-04T19:16:38.937Z,0
2017-04-04T19:21:38.899Z,0
2017-04-04T19:26:38.881Z,0
2017-04-04T19:31:38.855Z,0
2017-04-04T19:36:38.879Z,0
2017-04-04T19:41:38.840Z,0
2017-04-04T19:46:38.806Z,0
2017-04-04T19:51:38.771Z,0
2017-04-04T19:56:38.132Z,0
2017-04-04T20:01:38.751Z,0
2017-04-04T20:06:38.684Z,0
2017-04-04T20:11:38.737Z,0
2017-04-04T20:16:38.651Z,0
2017-04-04T20:21:38.721Z,0
2017-04-04T20:26:38.610Z,0
2017-04-04T20:31:38.596Z,0
2017-04-04T20:36:37.971Z,0
2017-04-04T20:41:38.547Z,0
2017-04-04T20:46:38.211Z,0
