createdAt,value
2022-11-07T00:03:00.552Z,2.63
2022-11-07T00:07:04.222Z,3.15
2022-11-07T00:11:08.303Z,3.25
2022-11-07T00:15:13.290Z,2.75
2022-11-07T00:19:20.682Z,2.83
2022-11-07T00:23:23.744Z,3.38
2022-11-07T00:27:26.802Z,3.10
2022-11-07T00:31:31.352Z,3.50
2022-11-07T00:35:34.837Z,3.10
2022-11-07T00:39:37.858Z,2.80
2022-11-07T00:43:40.982Z,3.28
2022-11-07T00:47:45.336Z,3.05
2022-11-07T00:51:48.364Z,3.17
2022-11-07T00:55:51.390Z,3.25
2022-11-07T00:59:54.394Z,3.50
2022-11-07T01:04:16.618Z,3.40
2022-11-07T01:08:19.889Z,3.38
2022-11-07T01:12:22.947Z,3.28
2022-11-07T01:16:26.254Z,3.42
2022-11-07T01:20:30.956Z,2.97
2022-11-07T01:24:33.970Z,3.33
2022-11-07T01:28:38.736Z,3.08
2022-11-07T01:32:41.793Z,3.05
2022-11-07T01:36:46.651Z,3.10
2022-11-07T01:41:07.228Z,3.60
2022-11-07T01:45:19.812Z,2.97
2022-11-07T01:49:26.121Z,3.28
2022-11-07T01:53:30.625Z,3.78
2022-11-07T01:57:38.260Z,3.22
2022-11-07T02:01:42.121Z,3.63
2022-11-07T02:05:49.562Z,3.10
2022-11-07T02:09:55.434Z,3.38
2022-11-07T02:13:58.443Z,3.58
2022-11-07T02:18:02.660Z,3.58
2022-11-07T02:22:15.231Z,3.63
2022-11-07T02:26:20.616Z,3.30
2022-11-07T02:30:27.223Z,3.00
2022-11-07T02:34:30.867Z,2.80
2022-11-07T02:38:37.637Z,3.63
2022-11-07T02:42:44.783Z,3.33
2022-11-07T02:46:48.169Z,3.45
2022-11-07T02:50:51.131Z,3.60
2022-11-07T02:54:54.294Z,3.70
2022-11-07T02:58:58.677Z,3.17
2022-11-07T03:03:01.672Z,3.17
2022-11-07T03:07:04.756Z,3.22
2022-11-07T03:11:08.258Z,3.63
2022-11-07T03:15:14.217Z,3.22
2022-11-07T03:19:17.635Z,4.10
2022-11-07T03:23:20.826Z,3.45
2022-11-07T03:27:23.884Z,3.80
2022-11-07T03:31:28.415Z,4.25
2022-11-07T03:35:31.408Z,4.22
2022-11-07T03:39:34.496Z,3.97
2022-11-07T03:43:37.494Z,3.80
2022-11-07T03:47:43.979Z,3.65
2022-11-07T03:51:47.038Z,3.72
2022-11-07T03:55:50.332Z,3.70
2022-11-07T03:59:53.342Z,3.97
2022-11-07T04:03:57.785Z,3.67
2022-11-07T04:08:00.983Z,3.70
2022-11-07T04:12:21.516Z,4.25
2022-11-07T04:16:41.840Z,3.45
2022-11-07T04:20:46.417Z,3.67
2022-11-07T04:24:50.311Z,3.38
2022-11-07T04:28:53.794Z,4.00
2022-11-07T04:33:00.262Z,3.33
2022-11-07T04:37:04.947Z,3.58
2022-11-07T04:41:07.993Z,3.00
2022-11-07T04:45:12.410Z,3.75
2022-11-07T04:49:15.988Z,4.00
2022-11-07T04:53:20.405Z,3.80
2022-11-07T04:57:23.909Z,3.83
2022-11-07T05:01:26.952Z,4.25
2022-11-07T05:05:30.428Z,3.78
2022-11-07T05:09:35.443Z,2.70
2022-11-07T05:13:38.478Z,2.45
2022-11-07T05:17:41.641Z,2.30
2022-11-07T05:21:45.060Z,2.90
2022-11-07T05:25:50.802Z,3.00
2022-11-07T05:29:54.038Z,3.72
2022-11-07T05:33:57.278Z,3.00
2022-11-07T05:38:00.304Z,3.03
2022-11-07T05:42:05.427Z,2.83
2022-11-07T05:46:09.153Z,3.30
2022-11-07T05:50:12.398Z,3.60
2022-11-07T05:54:15.415Z,3.63
2022-11-07T05:58:20.510Z,2.70
2022-11-07T06:02:23.706Z,3.05
2022-11-07T06:06:26.836Z,3.03
2022-11-07T06:10:29.817Z,3.13
2022-11-07T06:14:34.161Z,3.47
2022-11-07T06:18:41.535Z,3.30
2022-11-07T06:22:44.937Z,3.58
2022-11-07T06:26:47.844Z,3.35
2022-11-07T06:30:52.205Z,3.92
2022-11-07T06:34:55.337Z,4.25
2022-11-07T06:38:58.383Z,4.22
2022-11-07T06:43:11.677Z,3.67
2022-11-07T06:47:15.974Z,3.88
2022-11-07T06:51:18.975Z,3.88
2022-11-07T06:55:22.033Z,3.78
2022-11-07T06:59:24.962Z,4.28
2022-11-07T07:03:29.405Z,3.30
2022-11-07T07:07:32.295Z,4.15
2022-11-07T07:11:37.675Z,4.22
2022-11-07T07:15:51.327Z,3.88
2022-11-07T07:19:55.882Z,3.90
2022-11-07T07:23:58.779Z,3.90
2022-11-07T07:28:01.887Z,3.50
2022-11-07T07:32:04.815Z,3.65
2022-11-07T07:36:10.473Z,3.20
2022-11-07T07:40:13.759Z,3.33
2022-11-07T07:44:16.784Z,3.35
2022-11-07T07:48:19.823Z,2.90
2022-11-07T07:52:24.129Z,3.08
2022-11-07T07:56:27.277Z,3.47
2022-11-07T08:00:30.148Z,3.47
2022-11-07T08:04:33.290Z,3.75
2022-11-07T08:08:38.484Z,3.42
2022-11-07T08:12:44.890Z,3.28
2022-11-07T08:16:47.840Z,3.10
2022-11-07T08:20:51.378Z,3.33
2022-11-07T08:24:55.866Z,3.13
2022-11-07T08:28:58.779Z,3.50
2022-11-07T08:33:03.161Z,3.00
2022-11-07T08:37:06.128Z,2.75
2022-11-07T08:41:10.458Z,2.70
2022-11-07T08:45:13.464Z,2.72
2022-11-07T08:49:16.619Z,2.88
2022-11-07T08:53:20.128Z,2.80
2022-11-07T08:57:24.578Z,2.67
2022-11-07T09:01:27.578Z,2.90
2022-11-07T09:05:30.743Z,2.85
2022-11-07T09:09:34.017Z,2.78
2022-11-07T09:13:38.716Z,2.53
2022-11-07T09:17:41.930Z,2.65
2022-11-07T09:21:45.842Z,2.35
2022-11-07T09:25:48.723Z,3.42
2022-11-07T09:29:53.053Z,2.70
2022-11-07T09:33:55.993Z,2.97
2022-11-07T09:37:58.878Z,3.00
2022-11-07T09:42:06.995Z,2.70
2022-11-07T09:46:23.745Z,2.75
2022-11-07T09:50:32.519Z,2.47
2022-11-07T09:54:39.759Z,4.07
2022-11-07T09:58:44.619Z,2.50
2022-11-07T10:02:51.642Z,2.40
2022-11-07T10:06:59.549Z,2.60
2022-11-07T10:11:09.875Z,2.70
2022-11-07T10:15:20.961Z,2.53
2022-11-07T10:19:43.582Z,2.55
2022-11-07T10:24:02.603Z,2.58
2022-11-07T10:28:17.200Z,2.33
2022-11-07T10:32:25.054Z,2.85
2022-11-07T10:36:31.250Z,2.58
2022-11-07T10:40:38.534Z,2.63
2022-11-07T10:44:43.794Z,2.80
2022-11-07T10:48:57.542Z,2.25
2022-11-07T10:53:05.616Z,2.30
2022-11-07T10:57:13.873Z,2.20
2022-11-07T11:01:25.659Z,2.38
2022-11-07T11:05:33.850Z,1.98
2022-11-07T11:09:38.414Z,2.28
2022-11-07T11:13:41.687Z,2.28
2022-11-07T11:17:46.439Z,1.65
2022-11-07T11:21:51.883Z,1.80
2022-11-07T11:26:02.746Z,1.80
2022-11-07T11:30:09.096Z,2.08
2022-11-07T11:34:18.437Z,2.03
2022-11-07T11:38:25.366Z,1.90
2022-11-07T11:42:37.955Z,1.73
2022-11-07T11:46:48.018Z,1.88
2022-11-07T11:50:54.507Z,1.90
2022-11-07T11:54:59.011Z,1.55
2022-11-07T11:59:23.837Z,1.83
2022-11-07T12:03:48.282Z,1.65
2022-11-07T12:08:02.039Z,1.63
2022-11-07T12:12:16.595Z,1.58
2022-11-07T12:16:31.512Z,1.92
2022-11-07T12:20:45.023Z,1.67
2022-11-07T12:24:56.660Z,1.42
2022-11-07T12:29:09.530Z,1.90
2022-11-07T12:33:25.267Z,1.75
2022-11-07T12:37:51.477Z,1.50
2022-11-07T12:41:59.341Z,1.55
2022-11-07T12:46:12.009Z,1.63
2022-11-07T12:50:28.199Z,1.63
2022-11-07T12:54:42.601Z,1.40
2022-11-07T12:58:48.428Z,1.58
2022-11-07T13:03:02.178Z,1.52
2022-11-07T13:07:19.144Z,1.40
2022-11-07T13:11:28.962Z,1.42
2022-11-07T13:15:53.896Z,1.20
2022-11-07T13:20:01.060Z,1.50
2022-11-07T13:24:08.482Z,1.50
2022-11-07T13:28:36.402Z,1.38
2022-11-07T13:32:40.362Z,1.50
2022-11-07T13:36:43.434Z,1.70
2022-11-07T13:40:49.811Z,1.40
2022-11-07T13:44:56.150Z,1.52
2022-11-07T13:49:03.475Z,1.30
2022-11-07T13:53:17.253Z,1.30
2022-11-07T13:57:28.372Z,1.23
2022-11-07T14:01:42.501Z,1.10
2022-11-07T14:05:49.212Z,1.35
2022-11-07T14:09:57.195Z,1.80
2022-11-07T14:14:01.850Z,1.17
2022-11-07T14:18:05.920Z,1.45
2022-11-07T14:22:22.351Z,1.30
2022-11-07T14:26:28.284Z,1.50
2022-11-07T14:30:32.956Z,1.38
2022-11-07T14:34:36.908Z,1.40
2022-11-07T14:38:47.536Z,1.60
2022-11-07T14:42:52.482Z,1.50
2022-11-07T14:46:59.039Z,1.60
2022-11-07T14:51:03.627Z,1.73
2022-11-07T14:55:13.927Z,1.67
2022-11-07T14:59:18.742Z,1.33
2022-11-07T15:03:24.339Z,1.40
2022-11-07T15:07:29.360Z,1.30
2022-11-07T15:11:34.578Z,1.30
2022-11-07T15:15:38.472Z,1.30
2022-11-07T15:19:42.917Z,1.30
2022-11-07T15:23:45.935Z,1.60
2022-11-07T15:27:49.068Z,1.70
2022-11-07T15:31:52.132Z,1.50
2022-11-07T15:35:58.615Z,1.52
2022-11-07T15:40:01.669Z,1.45
2022-11-07T15:44:05.350Z,1.27
2022-11-07T15:48:09.685Z,1.70
2022-11-07T15:52:14.158Z,1.58
2022-11-07T15:56:21.348Z,1.75
2022-11-07T16:00:26.144Z,2.22
2022-11-07T16:04:29.504Z,2.13
2022-11-07T16:08:35.763Z,2.13
2022-11-07T16:12:38.832Z,2.40
2022-11-07T16:16:43.580Z,1.90
2022-11-07T16:20:47.128Z,1.65
2022-11-07T16:24:51.631Z,1.90
2022-11-07T16:28:54.715Z,2.30
2022-11-07T16:32:57.754Z,2.13
2022-11-07T16:37:01.135Z,2.10
2022-11-07T16:41:05.889Z,1.92
2022-11-07T16:45:09.795Z,2.00
2022-11-07T16:49:22.775Z,2.33
2022-11-07T16:53:26.907Z,2.40
2022-11-07T16:57:35.648Z,2.25
2022-11-07T17:01:39.897Z,2.40
2022-11-07T17:05:43.489Z,2.17
2022-11-07T17:09:46.600Z,2.13
2022-11-07T17:13:51.131Z,2.30
2022-11-07T17:17:58.788Z,2.20
2022-11-07T17:22:03.469Z,2.58
2022-11-07T17:26:07.165Z,2.33
2022-11-07T17:30:18.179Z,2.58
2022-11-07T17:34:21.504Z,2.65
2022-11-07T17:38:25.741Z,3.00
2022-11-07T17:42:30.677Z,4.00
2022-11-07T17:46:43.231Z,3.83
2022-11-07T17:50:46.362Z,4.07
2022-11-07T17:54:50.199Z,4.70
2022-11-07T17:58:55.307Z,4.20
2022-11-07T18:02:59.944Z,4.70
2022-11-07T18:07:03.457Z,4.10
2022-11-07T18:11:07.743Z,4.20
2022-11-07T18:15:17.134Z,4.55
2022-11-07T18:19:21.637Z,4.45
2022-11-07T18:23:25.420Z,4.95
2022-11-07T18:27:28.456Z,6.05
2022-11-07T18:31:31.909Z,5.63
2022-11-07T18:35:36.315Z,5.45
2022-11-07T18:39:39.866Z,6.28
2022-11-07T18:43:42.933Z,4.95
2022-11-07T18:47:46.057Z,5.10
2022-11-07T18:51:50.500Z,6.03
2022-11-07T18:55:58.571Z,5.78
2022-11-07T19:00:01.628Z,5.25
2022-11-07T19:04:07.552Z,4.95
2022-11-07T19:08:12.033Z,5.15
2022-11-07T19:12:15.288Z,5.50
2022-11-07T19:16:19.740Z,6.03
2022-11-07T19:20:23.061Z,8.63
2022-11-07T19:24:27.509Z,10.05
2022-11-07T19:28:30.775Z,10.15
2022-11-07T19:32:33.782Z,9.13
2022-11-07T19:36:37.155Z,7.65
2022-11-07T19:40:41.979Z,7.25
2022-11-07T19:44:50.463Z,6.60
2022-11-07T19:48:56.774Z,7.78
2022-11-07T19:53:00.019Z,7.38
2022-11-07T19:57:04.552Z,7.93
2022-11-07T20:01:12.349Z,7.63
2022-11-07T20:05:23.993Z,6.70
2022-11-07T20:09:27.187Z,7.03
2022-11-07T20:13:31.718Z,6.82
2022-11-07T20:17:34.845Z,6.18
2022-11-07T20:21:38.609Z,6.72
2022-11-07T20:25:42.227Z,7.20
2022-11-07T20:29:46.639Z,7.07
2022-11-07T20:33:50.013Z,6.88
2022-11-07T20:37:53.236Z,7.32
2022-11-07T20:41:56.314Z,6.45
2022-11-07T20:46:06.534Z,6.57
2022-11-07T20:50:10.042Z,6.65
2022-11-07T20:54:13.747Z,6.57
2022-11-07T20:58:17.068Z,6.80
2022-11-07T21:02:21.543Z,6.63
2022-11-07T21:06:24.820Z,6.55
2022-11-07T21:10:28.028Z,6.55
2022-11-07T21:14:31.115Z,6.25
2022-11-07T21:18:35.885Z,6.63
2022-11-07T21:22:39.058Z,6.57
2022-11-07T21:26:43.314Z,6.68
2022-11-07T21:30:54.530Z,6.93
2022-11-07T21:34:58.983Z,6.90
2022-11-07T21:39:03.472Z,6.40
2022-11-07T21:43:06.831Z,5.82
2022-11-07T21:47:09.898Z,6.65
2022-11-07T21:51:16.728Z,5.70
2022-11-07T21:55:20.136Z,6.22
2022-11-07T21:59:23.394Z,6.18
2022-11-07T22:03:51.144Z,6.38
2022-11-07T22:07:51.482Z,7.00
2022-11-07T22:11:54.712Z,6.75
2022-11-07T22:16:04.087Z,6.35
2022-11-07T22:20:08.440Z,6.25
2022-11-07T22:24:12.958Z,6.10
2022-11-07T22:28:15.983Z,6.47
2022-11-07T22:32:19.021Z,6.35
2022-11-07T22:36:22.462Z,6.97
2022-11-07T22:40:26.984Z,6.93
2022-11-07T22:44:30.494Z,6.95
2022-11-07T22:48:34.397Z,6.28
2022-11-07T22:52:37.654Z,7.07
2022-11-07T22:56:42.357Z,5.30
2022-11-07T23:00:45.414Z,5.40
2022-11-07T23:04:48.450Z,5.85
2022-11-07T23:08:52.305Z,5.25
2022-11-07T23:12:56.739Z,6.10
2022-11-07T23:16:59.835Z,6.57
2022-11-07T23:21:12.177Z,6.50
2022-11-07T23:25:15.434Z,5.82
2022-11-07T23:29:22.944Z,5.93
2022-11-07T23:33:26.159Z,5.38
2022-11-07T23:37:29.285Z,5.70
2022-11-07T23:41:32.381Z,5.80
2022-11-07T23:45:54.222Z,6.53
2022-11-07T23:50:14.707Z,5.97
2022-11-07T23:54:35.197Z,5.30
2022-11-07T23:58:55.425Z,5.38
