createdAt,value
2022-12-19T00:04:47.100Z,-5.16
2022-12-19T00:09:55.061Z,-5.15
2022-12-19T00:15:02.004Z,-5.13
2022-12-19T00:20:10.971Z,-5.11
2022-12-19T00:25:19.659Z,-5.11
2022-12-19T00:30:26.938Z,-5.16
2022-12-19T00:35:35.170Z,-5.10
2022-12-19T00:40:43.294Z,-5.10
2022-12-19T00:45:51.352Z,-5.10
2022-12-19T00:51:03.883Z,-5.11
2022-12-19T00:56:15.975Z,-5.11
2022-12-19T01:01:25.310Z,-5.12
2022-12-19T01:06:32.024Z,-5.12
2022-12-19T01:11:57.406Z,-5.12
2022-12-19T01:17:04.330Z,-5.12
2022-12-19T01:22:11.014Z,-5.08
2022-12-19T01:27:19.189Z,-5.16
2022-12-19T01:32:25.697Z,-5.14
2022-12-19T01:37:32.536Z,-5.14
2022-12-19T01:42:41.223Z,-5.16
2022-12-19T01:47:53.629Z,-5.15
2022-12-19T01:53:03.161Z,-5.22
2022-12-19T01:58:14.843Z,-5.23
2022-12-19T02:03:27.313Z,-5.26
2022-12-19T02:08:34.555Z,-5.24
2022-12-19T02:13:45.799Z,-5.27
2022-12-19T02:19:08.558Z,-5.33
2022-12-19T02:25:07.901Z,-5.39
2022-12-19T02:30:19.821Z,-5.40
2022-12-19T02:35:39.036Z,-5.41
2022-12-19T02:40:53.739Z,-5.39
2022-12-19T02:46:05.884Z,-5.48
2022-12-19T02:51:15.937Z,-5.48
2022-12-19T02:56:45.675Z,-5.47
2022-12-19T03:01:59.707Z,-5.46
2022-12-19T03:07:19.845Z,-5.42
2022-12-19T03:12:32.529Z,-5.49
2022-12-19T03:17:40.409Z,-5.56
2022-12-19T03:22:48.442Z,-5.60
2022-12-19T03:27:56.778Z,-5.84
2022-12-19T03:33:04.371Z,-5.98
2022-12-19T03:38:15.744Z,-6.08
2022-12-19T03:43:24.814Z,-6.25
2022-12-19T03:48:41.472Z,-6.37
2022-12-19T03:54:01.046Z,-6.58
2022-12-19T03:59:11.866Z,-6.75
2022-12-19T04:04:20.279Z,-6.94
2022-12-19T04:09:28.863Z,-6.96
2022-12-19T04:14:37.219Z,-6.94
2022-12-19T04:19:49.819Z,-6.94
2022-12-19T04:25:00.951Z,-7.09
2022-12-19T04:30:10.710Z,-7.02
2022-12-19T04:35:18.049Z,-7.08
2022-12-19T04:40:25.914Z,-7.11
2022-12-19T04:45:33.188Z,-7.08
2022-12-19T04:50:39.879Z,-7.15
2022-12-19T04:55:48.143Z,-7.16
2022-12-19T05:00:54.942Z,-7.19
2022-12-19T05:06:10.585Z,-7.18
2022-12-19T05:11:20.415Z,-7.34
2022-12-19T05:16:26.719Z,-7.36
2022-12-19T05:21:33.003Z,-7.44
2022-12-19T05:26:40.731Z,-7.33
2022-12-19T05:31:47.143Z,-7.47
2022-12-19T05:36:53.562Z,-7.56
2022-12-19T05:42:01.541Z,-7.72
2022-12-19T05:47:08.465Z,-7.74
2022-12-19T05:52:14.787Z,-7.82
2022-12-19T05:57:22.502Z,-7.79
2022-12-19T06:02:29.358Z,-7.80
2022-12-19T06:07:36.687Z,-7.93
2022-12-19T06:12:44.902Z,-7.88
2022-12-19T06:17:54.669Z,-7.84
2022-12-19T06:23:02.570Z,-7.97
2022-12-19T06:28:10.399Z,-7.84
2022-12-19T06:33:16.722Z,-7.93
2022-12-19T06:38:23.230Z,-8.07
2022-12-19T06:43:31.353Z,-8.15
2022-12-19T06:48:38.146Z,-8.19
2022-12-19T06:53:44.414Z,-8.22
2022-12-19T06:58:52.288Z,-8.28
2022-12-19T07:03:58.761Z,-8.39
2022-12-19T07:09:05.833Z,-8.32
2022-12-19T07:14:13.773Z,-8.24
2022-12-19T07:19:21.043Z,-8.41
2022-12-19T07:24:27.576Z,-8.29
2022-12-19T07:29:35.528Z,-8.38
2022-12-19T07:34:42.156Z,-8.33
2022-12-19T07:39:48.489Z,-8.37
2022-12-19T07:44:56.493Z,-8.33
2022-12-19T07:50:03.740Z,-8.29
2022-12-19T07:55:11.630Z,-8.26
2022-12-19T08:00:22.034Z,-8.26
2022-12-19T08:05:28.561Z,-8.17
2022-12-19T08:10:34.960Z,-8.25
2022-12-19T08:15:42.745Z,-8.17
2022-12-19T08:20:49.840Z,-8.13
2022-12-19T08:26:04.239Z,-8.06
2022-12-19T08:31:15.412Z,-8.00
2022-12-19T08:36:22.322Z,-7.93
2022-12-19T08:41:29.155Z,-7.85
2022-12-19T08:46:37.788Z,-7.82
2022-12-19T08:51:44.271Z,-7.78
2022-12-19T08:56:50.709Z,-7.79
2022-12-19T09:01:58.987Z,-7.76
2022-12-19T09:07:05.542Z,-7.71
2022-12-19T09:12:14.063Z,-7.70
2022-12-19T09:17:22.317Z,-7.62
2022-12-19T09:22:29.502Z,-7.60
2022-12-19T09:28:01.315Z,-7.60
2022-12-19T09:33:03.825Z,-7.58
2022-12-19T09:38:10.205Z,-7.50
2022-12-19T09:43:41.108Z,-7.43
2022-12-19T09:48:55.573Z,-7.42
2022-12-19T09:54:09.092Z,-7.26
2022-12-19T09:59:28.715Z,-7.24
2022-12-19T10:04:52.180Z,-7.32
2022-12-19T10:12:35.301Z,-7.28
2022-12-19T10:15:56.128Z,-7.24
2022-12-19T10:21:12.970Z,-7.16
2022-12-19T10:26:23.473Z,-7.12
2022-12-19T10:31:41.357Z,-7.11
2022-12-19T10:42:35.172Z,-7.04
2022-12-19T10:47:43.829Z,-6.97
2022-12-19T10:52:54.316Z,-7.05
2022-12-19T10:58:12.732Z,-6.95
2022-12-19T11:03:20.364Z,-6.93
2022-12-19T11:08:32.476Z,-6.92
2022-12-19T11:19:57.672Z,-6.86
2022-12-19T11:29:17.340Z,-6.83
2022-12-19T11:30:48.175Z,-6.81
2022-12-19T11:35:55.921Z,-6.70
2022-12-19T11:41:14.994Z,-6.65
2022-12-19T11:46:42.414Z,-6.61
2022-12-19T11:51:57.885Z,-6.57
2022-12-19T11:57:06.030Z,-6.49
2022-12-19T12:03:11.245Z,-6.47
2022-12-19T12:11:00.339Z,-6.43
2022-12-19T12:24:15.894Z,-6.36
2022-12-19T12:31:04.395Z,-6.30
2022-12-19T12:31:44.254Z,-6.31
2022-12-19T12:43:19.182Z,-6.33
2022-12-19T12:48:34.843Z,-6.37
2022-12-19T12:53:45.894Z,-6.36
2022-12-19T12:59:23.328Z,-6.40
2022-12-19T13:04:35.492Z,-6.47
2022-12-19T13:09:43.047Z,-6.48
2022-12-19T13:14:52.402Z,-6.47
2022-12-19T13:20:44.336Z,-6.47
2022-12-19T13:25:54.995Z,-6.44
2022-12-19T13:31:22.946Z,-6.47
2022-12-19T13:42:34.333Z,-6.46
2022-12-19T13:47:44.630Z,-6.52
2022-12-19T13:52:53.759Z,-6.58
2022-12-19T13:58:05.616Z,-6.61
2022-12-19T14:03:20.490Z,-6.61
2022-12-19T14:08:30.036Z,-6.61
2022-12-19T14:14:10.239Z,-6.61
2022-12-19T14:19:25.449Z,-6.63
2022-12-19T14:24:31.956Z,-6.65
2022-12-19T14:30:25.948Z,-6.63
2022-12-19T14:36:06.874Z,-6.61
2022-12-19T14:41:07.405Z,-6.64
2022-12-19T14:54:15.970Z,-6.55
2022-12-19T14:54:27.384Z,-6.55
2022-12-19T14:58:07.890Z,-6.49
2022-12-19T15:02:53.819Z,-6.45
2022-12-19T15:08:01.837Z,-6.43
2022-12-19T15:14:53.739Z,-6.42
2022-12-19T15:18:59.466Z,-6.44
2022-12-19T15:24:06.282Z,-6.41
2022-12-19T15:29:19.825Z,-6.37
2022-12-19T15:34:35.811Z,-6.35
2022-12-19T15:39:45.243Z,-6.32
2022-12-19T15:44:53.748Z,-6.32
2022-12-19T15:50:04.230Z,-6.28
2022-12-19T15:55:16.422Z,-6.30
2022-12-19T16:00:26.533Z,-6.33
2022-12-19T16:05:34.731Z,-6.33
2022-12-19T16:10:42.257Z,-6.34
2022-12-19T16:15:49.976Z,-6.36
2022-12-19T16:20:58.971Z,-6.39
2022-12-19T16:26:08.083Z,-6.41
2022-12-19T16:31:18.305Z,-6.43
2022-12-19T16:36:26.895Z,-6.43
2022-12-19T16:41:33.899Z,-6.43
2022-12-19T16:46:51.299Z,-6.46
2022-12-19T16:51:59.826Z,-6.44
2022-12-19T16:57:08.139Z,-6.43
2022-12-19T17:02:42.969Z,-6.39
2022-12-19T17:07:52.396Z,-6.40
2022-12-19T17:13:00.785Z,-6.40
2022-12-19T17:18:14.267Z,-6.38
2022-12-19T17:23:26.766Z,-6.32
2022-12-19T17:28:33.433Z,-6.29
2022-12-19T17:33:42.123Z,-6.19
2022-12-19T17:38:52.140Z,-6.16
2022-12-19T17:43:59.000Z,-6.10
2022-12-19T17:49:05.525Z,-6.03
2022-12-19T17:54:14.760Z,-5.94
2022-12-19T17:59:21.453Z,-5.92
2022-12-19T18:04:29.753Z,-5.85
2022-12-19T18:09:37.936Z,-5.80
2022-12-19T18:14:45.018Z,-5.74
2022-12-19T18:19:52.828Z,-5.71
2022-12-19T18:25:16.976Z,-5.68
2022-12-19T18:30:25.998Z,-5.65
2022-12-19T18:35:36.557Z,-5.63
2022-12-19T18:40:46.943Z,-5.58
2022-12-19T18:45:54.712Z,-5.53
2022-12-19T18:51:03.309Z,-5.49
2022-12-19T18:56:13.883Z,-5.46
2022-12-19T19:01:23.735Z,-5.44
2022-12-19T19:06:37.783Z,-5.39
2022-12-19T19:11:46.812Z,-5.36
2022-12-19T19:16:54.348Z,-5.32
2022-12-19T19:22:01.160Z,-5.30
2022-12-19T19:27:11.112Z,-5.30
2022-12-19T19:32:20.617Z,-5.25
2022-12-19T19:37:30.479Z,-5.23
2022-12-19T19:42:39.065Z,-5.20
2022-12-19T19:47:46.179Z,-5.14
2022-12-19T19:52:53.034Z,-5.09
2022-12-19T19:58:02.796Z,-5.05
2022-12-19T20:03:14.080Z,-5.01
2022-12-19T20:08:27.075Z,-4.98
2022-12-19T20:13:35.679Z,-4.92
2022-12-19T20:18:43.391Z,-4.88
2022-12-19T20:23:50.390Z,-4.77
2022-12-19T20:28:58.744Z,-4.67
2022-12-19T20:34:07.339Z,-4.57
2022-12-19T20:39:15.600Z,-4.50
2022-12-19T20:44:24.835Z,-4.46
2022-12-19T20:49:31.896Z,-4.42
2022-12-19T20:54:39.211Z,-4.32
2022-12-19T20:59:47.268Z,-4.27
2022-12-19T21:04:53.716Z,-4.21
2022-12-19T21:10:00.201Z,-4.08
2022-12-19T21:15:09.556Z,-4.02
2022-12-19T21:20:17.185Z,-4.01
2022-12-19T21:25:23.967Z,-3.96
2022-12-19T21:30:31.983Z,-3.91
2022-12-19T21:35:39.535Z,-3.85
2022-12-19T21:40:46.099Z,-3.83
2022-12-19T21:46:04.806Z,-3.80
2022-12-19T21:51:13.526Z,-3.80
2022-12-19T21:56:26.886Z,-3.76
2022-12-19T22:01:36.176Z,-3.69
2022-12-19T22:06:43.463Z,-3.65
2022-12-19T22:11:50.623Z,-3.62
2022-12-19T22:16:58.873Z,-3.59
2022-12-19T22:22:05.790Z,-3.55
2022-12-19T22:27:12.415Z,-3.51
2022-12-19T22:32:20.274Z,-3.50
2022-12-19T22:37:27.176Z,-3.42
2022-12-19T22:42:34.221Z,-3.42
2022-12-19T22:47:45.099Z,-3.39
2022-12-19T22:52:51.465Z,-3.37
2022-12-19T22:57:57.833Z,-3.30
2022-12-19T23:03:06.494Z,-3.30
2022-12-19T23:08:13.350Z,-3.21
2022-12-19T23:13:20.153Z,-3.16
2022-12-19T23:18:28.352Z,-3.10
2022-12-19T23:23:35.034Z,-3.06
2022-12-19T23:28:42.223Z,-2.97
2022-12-19T23:33:50.539Z,-2.93
2022-12-19T23:38:57.801Z,-2.90
2022-12-19T23:44:04.609Z,-2.86
2022-12-19T23:49:12.270Z,-2.87
2022-12-19T23:54:18.837Z,-2.82
2022-12-19T23:59:25.517Z,-2.84
