createdAt,value
2019-01-15T00:00:20.026Z,11.23
2019-01-15T00:02:48.492Z,10.90
2019-01-15T00:05:16.907Z,10.30
2019-01-15T00:07:45.367Z,10.03
2019-01-15T00:10:13.846Z,9.87
2019-01-15T00:12:42.254Z,14.50
2019-01-15T00:15:11.252Z,12.33
2019-01-15T00:17:39.656Z,12.33
2019-01-15T00:20:10.902Z,10.10
2019-01-15T00:22:39.318Z,12.17
2019-01-15T00:25:08.060Z,8.50
2019-01-15T00:27:36.456Z,9.77
2019-01-15T00:30:13.619Z,9.97
2019-01-15T00:32:42.019Z,12.60
2019-01-15T00:35:10.568Z,11.53
2019-01-15T00:37:38.980Z,13.73
2019-01-15T00:40:15.614Z,14.30
2019-01-15T00:42:44.096Z,7.77
2019-01-15T00:45:13.123Z,17.03
2019-01-15T00:47:41.537Z,10.83
2019-01-15T00:50:12.966Z,11.00
2019-01-15T00:52:41.642Z,12.63
2019-01-15T00:55:11.577Z,9.43
2019-01-15T00:57:39.981Z,17.20
2019-01-15T01:00:11.856Z,14.67
2019-01-15T01:02:40.247Z,17.40
2019-01-15T01:05:08.793Z,11.80
2019-01-15T01:07:37.251Z,10.47
2019-01-15T01:10:08.990Z,15.83
2019-01-15T01:12:37.405Z,11.10
2019-01-15T01:15:08.872Z,10.43
2019-01-15T01:17:37.286Z,14.00
2019-01-15T01:20:08.854Z,13.93
2019-01-15T01:22:37.311Z,11.83
2019-01-15T01:25:08.544Z,12.13
2019-01-15T01:27:36.956Z,12.87
2019-01-15T01:30:16.902Z,11.60
2019-01-15T01:32:45.375Z,11.83
2019-01-15T01:35:13.766Z,20.00
2019-01-15T01:37:42.239Z,14.37
2019-01-15T01:40:13.190Z,18.87
2019-01-15T01:42:41.684Z,12.03
2019-01-15T01:45:12.242Z,16.07
2019-01-15T01:47:40.793Z,20.10
2019-01-15T01:50:11.339Z,14.60
2019-01-15T01:52:39.816Z,12.80
2019-01-15T01:55:13.165Z,12.97
2019-01-15T01:57:41.691Z,13.80
2019-01-15T02:00:15.624Z,10.73
2019-01-15T02:02:44.198Z,16.97
2019-01-15T02:05:12.927Z,13.13
2019-01-15T02:07:41.588Z,10.70
2019-01-15T02:10:15.480Z,11.37
2019-01-15T02:12:43.931Z,17.17
2019-01-15T02:15:20.253Z,10.43
2019-01-15T02:17:48.799Z,11.73
2019-01-15T02:20:19.629Z,14.73
2019-01-15T02:22:48.472Z,14.43
2019-01-15T02:25:16.929Z,12.30
2019-01-15T02:27:46.969Z,13.13
2019-01-15T02:30:17.986Z,10.97
2019-01-15T02:32:46.448Z,12.07
2019-01-15T02:35:15.017Z,14.13
2019-01-15T02:37:44.243Z,9.73
2019-01-15T02:40:14.384Z,16.03
2019-01-15T02:42:46.675Z,14.27
2019-01-15T02:45:20.071Z,12.43
2019-01-15T02:47:48.647Z,12.63
2019-01-15T02:50:18.687Z,13.23
2019-01-15T02:52:47.173Z,9.97
2019-01-15T02:55:15.606Z,17.93
2019-01-15T02:57:44.180Z,17.40
2019-01-15T03:00:20.907Z,12.50
2019-01-15T03:02:49.302Z,12.93
2019-01-15T03:05:17.933Z,15.63
2019-01-15T03:07:46.444Z,20.07
2019-01-15T03:10:17.324Z,15.13
2019-01-15T03:12:54.879Z,14.83
2019-01-15T03:15:17.636Z,16.87
2019-01-15T03:17:46.096Z,14.17
2019-01-15T03:20:16.451Z,13.70
2019-01-15T03:22:44.926Z,14.53
2019-01-15T03:25:13.758Z,14.77
2019-01-15T03:27:42.168Z,13.80
2019-01-15T03:30:16.198Z,11.17
2019-01-15T03:32:44.730Z,12.30
2019-01-15T03:35:13.562Z,17.77
2019-01-15T03:37:42.052Z,16.23
2019-01-15T03:40:16.345Z,14.63
2019-01-15T03:42:44.740Z,13.87
2019-01-15T03:45:13.507Z,14.53
2019-01-15T03:47:41.921Z,19.30
2019-01-15T03:50:10.491Z,13.50
2019-01-15T03:52:38.892Z,15.17
2019-01-15T03:55:09.909Z,17.53
2019-01-15T03:57:38.303Z,19.63
2019-01-15T04:00:09.828Z,17.17
2019-01-15T04:02:38.292Z,15.57
2019-01-15T04:05:08.404Z,16.33
2019-01-15T04:07:37.152Z,15.80
2019-01-15T04:10:08.864Z,18.33
2019-01-15T04:12:37.255Z,13.80
2019-01-15T04:15:08.922Z,13.93
2019-01-15T04:17:37.310Z,16.97
2019-01-15T04:20:14.611Z,17.07
2019-01-15T04:22:43.172Z,13.13
2019-01-15T04:25:12.617Z,21.30
2019-01-15T04:27:41.027Z,20.37
2019-01-15T04:30:15.553Z,14.93
2019-01-15T04:32:43.944Z,15.23
2019-01-15T04:35:12.487Z,17.73
2019-01-15T04:37:40.899Z,15.63
2019-01-15T04:40:17.644Z,19.37
2019-01-15T04:42:46.120Z,20.00
2019-01-15T04:45:16.851Z,15.73
2019-01-15T04:47:45.312Z,17.10
2019-01-15T04:50:14.258Z,14.40
2019-01-15T04:52:44.252Z,11.83
2019-01-15T04:55:12.995Z,11.33
2019-01-15T04:57:41.386Z,17.70
2019-01-15T05:00:12.852Z,13.83
2019-01-15T05:02:42.641Z,15.73
2019-01-15T05:05:11.214Z,16.70
2019-01-15T05:07:39.701Z,14.67
2019-01-15T05:10:11.162Z,17.33
2019-01-15T05:12:39.558Z,19.70
2019-01-15T05:15:12.901Z,16.63
2019-01-15T05:17:41.116Z,14.60
2019-01-15T05:20:12.278Z,16.43
2019-01-15T05:22:40.670Z,10.00
2019-01-15T05:25:12.495Z,15.80
2019-01-15T05:27:40.892Z,15.83
2019-01-15T05:30:15.215Z,10.20
2019-01-15T05:32:43.605Z,13.83
2019-01-15T05:35:12.138Z,12.03
2019-01-15T05:37:40.628Z,14.47
2019-01-15T05:40:11.768Z,12.03
2019-01-15T05:42:40.291Z,19.50
2019-01-15T05:45:13.364Z,14.17
2019-01-15T05:47:41.928Z,14.87
2019-01-15T05:50:12.212Z,13.37
2019-01-15T05:52:40.665Z,16.43
2019-01-15T05:55:09.831Z,13.33
2019-01-15T05:57:38.215Z,13.33
2019-01-15T06:00:09.797Z,12.07
2019-01-15T06:02:38.201Z,19.00
2019-01-15T06:05:09.268Z,14.00
2019-01-15T06:07:37.732Z,13.20
2019-01-15T06:10:11.786Z,10.20
2019-01-15T06:12:40.180Z,16.27
2019-01-15T06:15:11.806Z,12.67
2019-01-15T06:17:40.200Z,12.30
2019-01-15T06:20:11.677Z,13.90
2019-01-15T06:22:40.074Z,13.80
2019-01-15T06:25:09.709Z,15.43
2019-01-15T06:27:38.185Z,14.63
2019-01-15T06:30:17.932Z,14.17
2019-01-15T06:32:46.321Z,19.43
2019-01-15T06:35:14.731Z,13.27
2019-01-15T06:37:43.218Z,18.03
2019-01-15T06:40:17.485Z,15.10
2019-01-15T06:42:45.951Z,16.90
2019-01-15T06:45:20.124Z,16.07
2019-01-15T06:47:48.598Z,22.77
2019-01-15T06:50:17.137Z,13.93
2019-01-15T06:52:45.563Z,19.40
2019-01-15T06:55:16.626Z,16.27
2019-01-15T06:57:45.090Z,18.43
2019-01-15T07:00:19.188Z,16.47
2019-01-15T07:02:48.784Z,16.40
2019-01-15T07:05:17.272Z,18.00
2019-01-15T07:07:45.713Z,15.67
2019-01-15T07:10:17.366Z,22.97
2019-01-15T07:12:45.908Z,19.97
2019-01-15T07:15:14.493Z,18.07
2019-01-15T07:17:42.944Z,16.07
2019-01-15T07:20:14.253Z,15.77
2019-01-15T07:22:42.748Z,18.00
2019-01-15T07:25:14.075Z,21.63
2019-01-15T07:27:42.540Z,15.23
2019-01-15T07:30:14.052Z,16.97
2019-01-15T07:32:42.449Z,17.27
2019-01-15T07:35:10.860Z,18.10
2019-01-15T07:37:39.344Z,17.57
2019-01-15T07:40:10.997Z,14.63
2019-01-15T07:42:39.396Z,16.07
2019-01-15T07:45:10.803Z,16.83
2019-01-15T07:47:39.288Z,19.63
2019-01-15T07:50:13.353Z,19.93
2019-01-15T07:52:41.840Z,15.80
2019-01-15T07:55:12.912Z,18.70
2019-01-15T07:57:41.379Z,18.27
2019-01-15T08:00:15.194Z,17.30
2019-01-15T08:02:43.760Z,19.67
2019-01-15T08:05:14.816Z,24.73
2019-01-15T08:07:43.512Z,21.37
2019-01-15T08:10:14.352Z,22.97
2019-01-15T08:12:42.830Z,18.07
2019-01-15T08:15:14.284Z,19.10
2019-01-15T08:17:42.701Z,22.90
2019-01-15T08:20:13.160Z,23.63
2019-01-15T08:22:41.832Z,17.63
2019-01-15T08:25:15.112Z,20.53
2019-01-15T08:27:43.664Z,22.43
2019-01-15T08:30:17.966Z,23.13
2019-01-15T08:32:46.362Z,22.17
2019-01-15T08:35:15.205Z,23.07
2019-01-15T08:37:43.648Z,22.93
2019-01-15T08:40:18.844Z,19.47
2019-01-15T08:42:47.408Z,27.03
2019-01-15T08:45:18.987Z,28.27
2019-01-15T08:47:50.177Z,21.47
2019-01-15T08:50:24.252Z,24.03
2019-01-15T08:52:52.683Z,20.30
2019-01-15T08:55:21.092Z,17.13
2019-01-15T08:57:49.649Z,22.07
2019-01-15T09:00:18.187Z,26.60
2019-01-15T09:02:46.587Z,19.00
2019-01-15T09:05:15.100Z,23.77
2019-01-15T09:07:43.566Z,23.93
2019-01-15T09:10:14.914Z,20.70
2019-01-15T09:12:45.569Z,22.23
2019-01-15T09:15:19.492Z,17.77
2019-01-15T09:17:48.049Z,21.97
2019-01-15T09:20:21.048Z,25.10
2019-01-15T09:22:49.860Z,21.10
2019-01-15T09:25:18.335Z,21.80
2019-01-15T09:27:46.873Z,21.53
2019-01-15T09:30:17.690Z,20.83
2019-01-15T09:32:46.160Z,28.07
2019-01-15T09:35:14.700Z,21.13
2019-01-15T09:37:43.877Z,26.67
2019-01-15T09:40:15.322Z,22.57
2019-01-15T09:42:43.817Z,26.40
2019-01-15T09:45:16.070Z,25.57
2019-01-15T09:47:57.360Z,25.70
2019-01-15T09:50:25.805Z,24.37
2019-01-15T09:52:54.277Z,28.73
2019-01-15T09:55:22.755Z,23.80
2019-01-15T09:57:51.154Z,30.13
2019-01-15T10:00:20.212Z,22.27
2019-01-15T10:02:49.212Z,23.20
2019-01-15T10:05:17.735Z,27.10
2019-01-15T10:07:46.260Z,22.97
2019-01-15T10:10:16.024Z,24.83
2019-01-15T10:12:44.429Z,23.33
2019-01-15T10:15:21.222Z,21.87
2019-01-15T10:17:49.631Z,24.80
2019-01-15T10:20:19.078Z,25.43
2019-01-15T10:22:48.715Z,23.70
2019-01-15T10:25:21.340Z,23.53
2019-01-15T10:27:51.010Z,27.03
2019-01-15T10:30:36.296Z,26.30
2019-01-15T10:33:38.063Z,25.00
2019-01-15T10:36:05.432Z,24.37
2019-01-15T10:38:35.489Z,19.00
2019-01-15T10:41:04.468Z,21.70
2019-01-15T10:43:32.988Z,21.87
2019-01-15T10:46:01.627Z,27.83
2019-01-15T10:48:30.026Z,21.23
2019-01-15T10:50:58.436Z,22.07
2019-01-15T10:53:28.102Z,22.17
2019-01-15T10:55:56.512Z,21.63
2019-01-15T10:58:24.995Z,22.53
2019-01-15T11:00:53.486Z,17.27
2019-01-15T11:03:21.872Z,22.47
2019-01-15T11:05:51.629Z,21.67
2019-01-15T11:08:20.092Z,20.17
2019-01-15T11:10:48.584Z,23.67
2019-01-15T11:13:16.975Z,20.47
2019-01-15T11:15:45.375Z,18.57
2019-01-15T11:18:13.841Z,20.90
2019-01-15T11:20:42.255Z,18.70
2019-01-15T11:23:10.669Z,15.73
2019-01-15T11:25:39.073Z,23.83
2019-01-15T11:28:07.606Z,20.47
2019-01-15T11:30:36.024Z,18.63
2019-01-15T11:33:04.492Z,18.63
2019-01-15T11:35:32.916Z,23.73
2019-01-15T11:38:01.312Z,20.40
2019-01-15T11:40:29.707Z,19.53
2019-01-15T11:42:58.156Z,17.10
2019-01-15T11:45:26.557Z,25.53
2019-01-15T11:47:54.948Z,17.20
2019-01-15T11:50:23.528Z,19.63
2019-01-15T11:52:51.945Z,19.03
2019-01-15T11:55:21.392Z,20.93
2019-01-15T11:57:49.849Z,20.77
2019-01-15T12:00:22.974Z,18.07
2019-01-15T12:02:56.740Z,21.20
2019-01-15T12:05:29.852Z,20.97
2019-01-15T12:08:17.813Z,22.50
2019-01-15T12:11:04.725Z,19.07
2019-01-15T12:13:46.660Z,16.80
2019-01-15T12:16:33.153Z,13.67
2019-01-15T12:19:19.430Z,19.97
2019-01-15T12:22:01.608Z,15.07
2019-01-15T12:24:48.219Z,14.87
2019-01-15T12:27:21.120Z,19.67
2019-01-15T12:29:54.100Z,16.47
2019-01-15T12:32:42.428Z,16.23
2019-01-15T12:35:21.754Z,14.60
2019-01-15T12:37:57.407Z,17.27
2019-01-15T12:40:32.020Z,16.63
2019-01-15T12:43:07.945Z,17.87
2019-01-15T12:45:49.706Z,14.60
2019-01-15T12:48:19.917Z,15.97
2019-01-15T12:50:49.951Z,14.77
2019-01-15T12:53:22.603Z,14.67
2019-01-15T12:55:58.592Z,16.67
2019-01-15T12:58:37.494Z,15.17
2019-01-15T13:01:19.625Z,20.47
2019-01-15T13:03:52.542Z,14.83
2019-01-15T13:06:31.522Z,22.07
2019-01-15T13:09:18.121Z,15.13
2019-01-15T13:12:04.617Z,20.03
2019-01-15T13:14:40.262Z,15.20
2019-01-15T13:17:22.343Z,15.97
2019-01-15T13:20:11.098Z,18.93
2019-01-15T13:22:41.145Z,17.13
2019-01-15T13:25:14.223Z,13.33
2019-01-15T13:28:00.958Z,16.13
2019-01-15T13:30:31.014Z,20.10
2019-01-15T13:33:06.793Z,16.10
2019-01-15T13:35:53.398Z,13.70
2019-01-15T13:38:41.878Z,16.13
2019-01-15T13:41:14.677Z,14.53
2019-01-15T13:43:44.732Z,19.53
2019-01-15T13:46:14.789Z,19.00
2019-01-15T13:49:03.269Z,16.57
2019-01-15T13:51:33.322Z,16.27
2019-01-15T13:54:12.326Z,11.97
2019-01-15T13:56:42.365Z,10.47
2019-01-15T13:59:12.411Z,13.10
2019-01-15T14:01:47.957Z,14.27
2019-01-15T14:04:33.011Z,15.03
2019-01-15T14:07:12.003Z,13.13
2019-01-15T14:09:42.064Z,11.50
2019-01-15T14:12:14.813Z,12.83
2019-01-15T14:14:50.631Z,16.03
2019-01-15T14:17:36.880Z,9.87
2019-01-15T14:20:15.822Z,12.50
2019-01-15T14:23:01.916Z,9.13
2019-01-15T14:25:44.271Z,10.07
2019-01-15T14:28:14.313Z,13.13
2019-01-15T14:30:50.474Z,15.53
2019-01-15T14:33:20.560Z,11.90
2019-01-15T14:36:02.533Z,10.90
2019-01-15T14:38:35.484Z,12.27
2019-01-15T14:41:15.131Z,9.50
2019-01-15T14:43:45.175Z,12.17
2019-01-15T14:46:21.193Z,10.00
2019-01-15T14:49:09.310Z,9.77
2019-01-15T14:51:42.325Z,10.93
2019-01-15T14:54:12.523Z,9.57
2019-01-15T14:57:00.479Z,8.50
2019-01-15T14:59:36.453Z,6.60
2019-01-15T15:02:24.822Z,9.27
2019-01-15T15:04:54.856Z,11.17
2019-01-15T15:07:27.591Z,7.67
2019-01-15T15:10:06.792Z,9.37
2019-01-15T15:12:36.866Z,10.50
2019-01-15T15:15:13.988Z,12.40
2019-01-15T15:17:46.727Z,12.27
2019-01-15T15:20:22.425Z,8.83
2019-01-15T15:22:52.486Z,8.87
2019-01-15T15:25:27.085Z,12.23
2019-01-15T15:28:01.434Z,9.00
2019-01-15T15:30:31.474Z,8.73
2019-01-15T15:33:04.138Z,7.03
2019-01-15T15:35:50.469Z,9.90
2019-01-15T15:38:36.649Z,10.13
2019-01-15T15:41:06.755Z,10.17
2019-01-15T15:43:36.817Z,12.03
2019-01-15T15:46:11.134Z,9.27
2019-01-15T15:48:47.630Z,13.83
2019-01-15T15:51:20.680Z,9.33
2019-01-15T15:53:59.702Z,10.60
2019-01-15T15:56:35.731Z,10.67
2019-01-15T15:59:08.568Z,9.70
2019-01-15T16:01:38.669Z,8.80
2019-01-15T16:04:18.364Z,8.97
2019-01-15T16:06:50.839Z,10.87
2019-01-15T16:09:23.624Z,9.80
2019-01-15T16:12:11.995Z,9.53
2019-01-15T16:14:42.052Z,9.83
2019-01-15T16:17:15.704Z,10.67
2019-01-15T16:20:01.352Z,8.50
2019-01-15T16:22:31.393Z,11.90
2019-01-15T16:25:08.341Z,8.60
2019-01-15T16:27:38.369Z,15.70
2019-01-15T16:30:14.062Z,10.80
2019-01-15T16:33:00.526Z,13.63
2019-01-15T16:35:33.433Z,10.33
2019-01-15T16:38:12.527Z,14.57
2019-01-15T16:40:54.699Z,9.07
2019-01-15T16:43:30.444Z,11.80
2019-01-15T16:46:00.479Z,11.80
2019-01-15T16:48:30.568Z,11.77
2019-01-15T16:51:03.448Z,9.40
2019-01-15T16:53:42.275Z,12.93
2019-01-15T16:56:17.799Z,11.47
2019-01-15T16:58:50.302Z,8.37
2019-01-15T17:01:35.626Z,13.03
2019-01-15T17:04:08.559Z,13.37
2019-01-15T17:06:41.341Z,11.37
2019-01-15T17:09:27.902Z,13.57
2019-01-15T17:12:12.704Z,8.73
2019-01-15T17:15:03.223Z,14.73
2019-01-15T17:17:39.200Z,9.63
2019-01-15T17:20:11.084Z,14.83
2019-01-15T17:22:47.103Z,7.53
2019-01-15T17:25:29.202Z,10.80
2019-01-15T17:28:04.863Z,10.90
2019-01-15T17:30:40.895Z,11.97
2019-01-15T17:33:13.553Z,10.43
2019-01-15T17:35:46.299Z,12.97
2019-01-15T17:38:16.357Z,14.47
2019-01-15T17:40:49.365Z,10.73
2019-01-15T17:43:36.076Z,14.13
2019-01-15T17:46:07.286Z,9.03
2019-01-15T17:48:37.330Z,13.57
2019-01-15T17:51:15.928Z,10.27
2019-01-15T17:53:45.955Z,12.80
2019-01-15T17:56:18.584Z,12.87
2019-01-15T17:59:00.698Z,13.27
2019-01-15T18:01:36.264Z,13.37
2019-01-15T18:04:22.325Z,10.67
2019-01-15T18:07:09.147Z,12.30
2019-01-15T18:09:55.649Z,13.63
2019-01-15T18:12:25.688Z,20.20
2019-01-15T18:15:11.294Z,14.53
2019-01-15T18:17:44.128Z,17.33
2019-01-15T18:20:30.432Z,12.50
2019-01-15T18:23:16.954Z,14.63
2019-01-15T18:26:03.189Z,12.27
2019-01-15T18:28:47.936Z,13.70
2019-01-15T18:31:23.470Z,15.20
2019-01-15T18:34:09.555Z,11.87
2019-01-15T18:36:42.437Z,12.97
2019-01-15T18:39:12.470Z,12.57
2019-01-15T18:41:45.464Z,15.57
2019-01-15T18:44:27.473Z,11.97
2019-01-15T18:47:13.733Z,11.87
2019-01-15T18:49:52.473Z,16.43
2019-01-15T18:52:22.509Z,13.87
2019-01-15T18:55:01.434Z,12.63
2019-01-15T18:57:47.483Z,11.07
2019-01-15T19:00:35.889Z,13.63
2019-01-15T19:03:05.997Z,15.57
2019-01-15T19:05:36.067Z,14.63
2019-01-15T19:08:06.192Z,13.00
2019-01-15T19:10:54.245Z,13.47
2019-01-15T19:13:42.563Z,10.37
2019-01-15T19:16:16.956Z,14.53
2019-01-15T19:18:52.898Z,11.87
2019-01-15T19:21:25.674Z,12.23
2019-01-15T19:24:08.979Z,13.63
2019-01-15T19:26:39.037Z,11.13
2019-01-15T19:29:25.340Z,14.30
2019-01-15T19:32:11.745Z,13.93
2019-01-15T19:34:41.788Z,12.67
2019-01-15T19:37:14.768Z,12.47
2019-01-15T19:39:44.848Z,15.53
2019-01-15T19:42:14.877Z,10.47
2019-01-15T19:45:00.907Z,12.43
2019-01-15T19:47:47.170Z,11.37
2019-01-15T19:50:33.865Z,11.77
2019-01-15T19:53:03.918Z,15.37
2019-01-15T19:55:39.751Z,13.03
2019-01-15T19:58:09.912Z,13.30
2019-01-15T20:00:49.229Z,13.10
2019-01-15T20:03:35.593Z,13.50
2019-01-15T20:06:08.500Z,12.10
2019-01-15T20:08:47.503Z,12.30
2019-01-15T20:11:20.377Z,11.93
2019-01-15T20:14:06.649Z,11.20
2019-01-15T20:16:51.956Z,11.57
2019-01-15T20:19:24.691Z,11.67
2019-01-15T20:21:57.464Z,10.90
2019-01-15T20:24:43.952Z,12.93
2019-01-15T20:27:16.736Z,10.30
2019-01-15T20:29:52.924Z,15.33
2019-01-15T20:32:25.917Z,12.33
2019-01-15T20:35:06.250Z,9.57
2019-01-15T20:37:39.237Z,9.97
2019-01-15T20:40:12.082Z,11.73
2019-01-15T20:42:47.841Z,11.70
2019-01-15T20:45:23.679Z,13.30
2019-01-15T20:47:56.153Z,11.33
2019-01-15T20:50:30.111Z,10.33
2019-01-15T20:53:09.194Z,14.03
2019-01-15T20:55:45.292Z,10.30
2019-01-15T20:58:24.487Z,10.37
2019-01-15T21:00:54.553Z,10.93
2019-01-15T21:03:24.595Z,12.97
2019-01-15T21:05:57.360Z,10.47
2019-01-15T21:08:33.206Z,10.17
2019-01-15T21:11:21.586Z,12.20
2019-01-15T21:14:08.163Z,16.03
2019-01-15T21:16:44.081Z,10.93
2019-01-15T21:19:16.627Z,9.13
2019-01-15T21:21:49.637Z,11.97
2019-01-15T21:24:19.684Z,10.27
2019-01-15T21:27:06.004Z,11.37
2019-01-15T21:29:51.279Z,9.40
2019-01-15T21:32:27.023Z,10.20
2019-01-15T21:35:06.056Z,11.87
2019-01-15T21:37:36.078Z,11.77
2019-01-15T21:40:10.496Z,10.90
2019-01-15T21:42:49.795Z,11.83
2019-01-15T21:45:32.198Z,10.93
2019-01-15T21:48:08.100Z,11.27
2019-01-15T21:50:38.141Z,11.83
2019-01-15T21:53:11.139Z,9.63
2019-01-15T21:55:57.420Z,13.57
2019-01-15T21:58:36.519Z,10.80
2019-01-15T22:01:23.632Z,15.37
2019-01-15T22:03:54.004Z,9.33
2019-01-15T22:06:26.610Z,11.93
2019-01-15T22:08:56.717Z,11.13
2019-01-15T22:11:32.712Z,13.57
2019-01-15T22:14:05.859Z,11.00
2019-01-15T22:16:53.919Z,9.83
2019-01-15T22:19:40.352Z,11.27
2019-01-15T22:22:25.560Z,10.13
2019-01-15T22:24:58.199Z,13.73
2019-01-15T22:27:37.622Z,9.73
2019-01-15T22:30:15.615Z,9.87
2019-01-15T22:32:45.640Z,11.37
2019-01-15T22:35:18.488Z,10.33
2019-01-15T22:37:54.298Z,9.30
2019-01-15T22:40:27.119Z,11.10
2019-01-15T22:42:57.155Z,11.17
2019-01-15T22:45:27.211Z,12.17
2019-01-15T22:48:13.732Z,8.77
2019-01-15T22:50:46.661Z,9.80
2019-01-15T22:53:29.028Z,8.13
2019-01-15T22:55:59.072Z,9.13
2019-01-15T22:58:41.830Z,9.50
2019-01-15T23:01:27.015Z,10.50
2019-01-15T23:03:59.787Z,9.70
2019-01-15T23:06:38.996Z,8.87
2019-01-15T23:09:26.549Z,10.60
2019-01-15T23:11:56.607Z,8.77
2019-01-15T23:14:43.020Z,10.53
2019-01-15T23:17:16.030Z,10.43
2019-01-15T23:19:48.711Z,12.27
2019-01-15T23:22:21.311Z,12.80
2019-01-15T23:25:08.063Z,10.10
2019-01-15T23:27:40.995Z,9.73
2019-01-15T23:30:14.091Z,9.07
2019-01-15T23:32:44.119Z,8.70
2019-01-15T23:35:17.192Z,9.10
2019-01-15T23:38:03.682Z,11.30
2019-01-15T23:40:45.655Z,11.27
2019-01-15T23:43:27.857Z,9.73
2019-01-15T23:46:10.117Z,9.67
2019-01-15T23:48:49.166Z,10.30
2019-01-15T23:51:21.659Z,9.07
2019-01-15T23:53:57.418Z,12.40
2019-01-15T23:56:43.955Z,11.60
2019-01-15T23:59:19.990Z,11.43
