createdAt,value
2017-08-03T00:09:06.145Z,99.99
2017-08-03T00:19:06.095Z,99.99
2017-08-03T00:29:06.180Z,99.99
2017-08-03T00:39:06.169Z,99.99
2017-08-03T00:49:06.054Z,99.99
2017-08-03T00:59:06.172Z,99.99
2017-08-03T01:09:06.219Z,99.99
2017-08-03T01:19:06.299Z,99.99
2017-08-03T01:29:06.117Z,99.99
2017-08-03T01:39:06.245Z,99.99
2017-08-03T01:49:06.286Z,99.99
2017-08-03T01:59:06.229Z,99.99
2017-08-03T02:09:06.182Z,99.99
2017-08-03T02:19:06.126Z,99.99
2017-08-03T02:29:06.101Z,99.99
2017-08-03T02:39:06.203Z,99.99
2017-08-03T02:49:06.105Z,99.99
2017-08-03T02:59:06.047Z,99.99
2017-08-03T03:09:06.120Z,99.99
2017-08-03T03:19:06.082Z,99.99
2017-08-03T03:29:06.143Z,99.99
2017-08-03T03:39:06.118Z,99.99
2017-08-03T03:49:06.126Z,99.99
2017-08-03T03:59:06.133Z,99.99
2017-08-03T04:09:06.123Z,99.99
2017-08-03T04:19:06.165Z,99.99
2017-08-03T04:29:06.117Z,99.99
2017-08-03T04:39:06.080Z,99.99
2017-08-03T04:49:06.174Z,99.99
2017-08-03T04:59:06.124Z,99.99
2017-08-03T05:09:06.082Z,99.99
2017-08-03T05:19:06.124Z,99.99
2017-08-03T05:29:06.085Z,99.99
2017-08-03T05:39:06.169Z,99.99
2017-08-03T05:49:06.113Z,99.99
2017-08-03T05:59:06.180Z,99.99
2017-08-03T06:09:06.177Z,99.99
2017-08-03T06:19:06.085Z,99.99
2017-08-03T06:29:06.174Z,99.99
2017-08-03T06:39:06.184Z,99.99
2017-08-03T06:49:06.061Z,99.99
2017-08-03T06:59:06.076Z,99.99
2017-08-03T07:09:06.075Z,99.99
2017-08-03T07:19:06.077Z,99.99
2017-08-03T07:29:06.064Z,99.99
2017-08-03T07:39:06.104Z,99.99
2017-08-03T07:49:06.117Z,99.99
2017-08-03T07:59:06.075Z,94.52
2017-08-03T08:09:06.065Z,78.58
2017-08-03T08:19:06.124Z,67.38
2017-08-03T08:29:06.111Z,75.74
2017-08-03T08:39:06.073Z,90
2017-08-03T08:49:06.069Z,93.26
2017-08-03T08:59:06.098Z,97.13
2017-08-03T09:09:06.088Z,99.99
2017-08-03T09:19:06.133Z,99.99
2017-08-03T09:29:06.086Z,99.99
2017-08-03T09:39:06.143Z,91.08
2017-08-03T09:49:06.110Z,84.63
2017-08-03T09:59:06.115Z,81.21
2017-08-03T10:09:06.097Z,81.43
2017-08-03T10:19:06.111Z,78.59
2017-08-03T10:29:06.174Z,84.03
2017-08-03T10:39:06.113Z,85.6
2017-08-03T10:49:06.117Z,85.21
2017-08-03T10:59:06.100Z,88.31
2017-08-03T11:09:06.111Z,93.79
2017-08-03T11:19:06.156Z,98.73
2017-08-03T11:29:06.131Z,99.99
2017-08-03T11:39:06.136Z,99.99
2017-08-03T11:49:06.133Z,99.99
2017-08-03T11:59:06.229Z,99.99
2017-08-03T12:09:06.238Z,99.99
2017-08-03T12:19:06.226Z,99.99
2017-08-03T12:29:06.148Z,98.97
2017-08-03T12:39:06.226Z,93.32
2017-08-03T12:49:06.186Z,91.28
2017-08-03T12:59:06.263Z,91.47
2017-08-03T13:09:06.201Z,86.54
2017-08-03T13:19:06.194Z,82.22
2017-08-03T13:29:06.373Z,81.25
2017-08-03T13:39:06.175Z,82.03
2017-08-03T13:49:06.251Z,81.05
2017-08-03T13:59:06.195Z,81.73
2017-08-03T14:09:06.276Z,82.57
2017-08-03T14:19:06.240Z,84.6
2017-08-03T14:29:06.173Z,85.57
2017-08-03T14:39:06.244Z,82.04
2017-08-03T14:49:06.215Z,78.92
2017-08-03T14:59:06.295Z,79.9
2017-08-03T15:09:06.180Z,76.54
2017-08-03T15:19:06.171Z,73.05
2017-08-03T15:29:06.274Z,74.93
2017-08-03T15:39:06.206Z,71.41
2017-08-03T15:49:06.213Z,71.02
2017-08-03T15:59:06.237Z,69.34
2017-08-03T16:09:06.192Z,65.27
2017-08-03T16:19:06.241Z,65.95
2017-08-03T16:29:06.516Z,64.56
2017-08-03T16:39:06.260Z,65.75
2017-08-03T16:49:06.202Z,64.56
2017-08-03T16:59:06.297Z,65.92
2017-08-03T17:09:06.277Z,66.37
2017-08-03T17:19:07.206Z,67.11
2017-08-03T17:29:06.237Z,68.04
2017-08-03T17:39:06.237Z,69.98
2017-08-03T17:49:06.266Z,70.9
2017-08-03T17:59:06.295Z,70.42
2017-08-03T18:09:06.212Z,71
2017-08-03T18:19:06.190Z,69.62
2017-08-03T18:29:06.199Z,69.52
2017-08-03T18:39:06.216Z,69.87
2017-08-03T18:49:06.197Z,71.51
2017-08-03T18:59:06.193Z,71.86
2017-08-03T19:09:06.247Z,72.79
2017-08-03T19:19:06.231Z,75.4
2017-08-03T19:29:06.295Z,76.9
2017-08-03T19:39:06.285Z,78.59
2017-08-03T19:49:06.705Z,79.71
2017-08-03T19:59:06.308Z,81.54
2017-08-03T20:09:06.256Z,82.21
2017-08-03T20:19:06.324Z,82.46
2017-08-03T20:29:06.276Z,80.44
2017-08-03T20:39:06.368Z,81.21
2017-08-03T20:49:06.318Z,81.3
2017-08-03T20:59:06.240Z,81.7
2017-08-03T21:09:06.326Z,83
2017-08-03T21:19:06.250Z,84.92
2017-08-03T21:29:06.208Z,88.44
2017-08-03T21:39:10.323Z,90.89
2017-08-03T21:49:06.317Z,93.44
2017-08-03T21:59:06.296Z,94.11
2017-08-03T22:09:06.327Z,95.17
2017-08-03T22:19:06.294Z,98.48
2017-08-03T22:29:06.231Z,97.42
2017-08-03T22:39:06.295Z,95.79
2017-08-03T22:49:06.271Z,94.21
2017-08-03T22:59:06.215Z,93.44
2017-08-03T23:09:06.292Z,93.34
2017-08-03T23:19:06.333Z,93.63
2017-08-03T23:29:06.285Z,93.44
2017-08-03T23:39:06.290Z,89.4
2017-08-03T23:49:06.321Z,88.39
2017-08-03T23:59:06.261Z,90.22
