createdAt,value
2023-03-12T00:01:58.819Z,2.46
2023-03-12T00:07:05.095Z,2.48
2023-03-12T00:12:11.307Z,2.56
2023-03-12T00:17:17.513Z,2.59
2023-03-12T00:22:23.713Z,2.53
2023-03-12T00:27:29.958Z,2.43
2023-03-12T00:32:36.267Z,2.44
2023-03-12T00:37:42.486Z,2.35
2023-03-12T00:42:48.590Z,2.22
2023-03-12T00:47:54.932Z,2.58
2023-03-12T00:53:01.034Z,2.30
2023-03-12T00:58:07.303Z,2.16
2023-03-12T01:03:13.434Z,2.39
2023-03-12T01:08:19.748Z,2.25
2023-03-12T01:13:25.829Z,2.36
2023-03-12T01:18:34.416Z,2.40
2023-03-12T01:23:40.606Z,2.20
2023-03-12T01:28:46.867Z,2.42
2023-03-12T01:33:53.122Z,2.31
2023-03-12T01:38:59.308Z,2.42
2023-03-12T01:44:05.384Z,2.35
2023-03-12T01:49:11.669Z,2.46
2023-03-12T01:54:17.784Z,2.32
2023-03-12T01:59:24.171Z,2.36
2023-03-12T02:04:30.244Z,2.37
2023-03-12T02:09:36.417Z,2.41
2023-03-12T02:14:42.498Z,2.45
2023-03-12T02:19:48.810Z,2.40
2023-03-12T02:24:55.001Z,2.41
2023-03-12T02:30:01.142Z,2.47
2023-03-12T02:35:07.213Z,2.54
2023-03-12T02:40:13.461Z,2.68
2023-03-12T02:45:19.628Z,2.63
2023-03-12T02:50:25.938Z,2.68
2023-03-12T02:55:32.129Z,2.69
2023-03-12T03:00:38.268Z,2.63
2023-03-12T03:05:44.395Z,2.93
2023-03-12T03:10:50.864Z,2.50
2023-03-12T03:15:57.082Z,2.58
2023-03-12T03:21:03.208Z,2.64
2023-03-12T03:26:09.282Z,2.93
2023-03-12T03:31:15.662Z,2.79
2023-03-12T03:36:21.744Z,2.85
2023-03-12T03:41:28.485Z,2.98
2023-03-12T03:46:34.775Z,2.67
2023-03-12T03:51:41.021Z,2.94
2023-03-12T03:56:47.151Z,2.94
2023-03-12T04:01:53.391Z,3.05
2023-03-12T04:06:59.463Z,2.98
2023-03-12T04:12:05.696Z,2.94
2023-03-12T04:17:11.761Z,3.20
2023-03-12T04:22:18.020Z,3.02
2023-03-12T04:27:24.103Z,3.37
2023-03-12T04:32:30.471Z,3.20
2023-03-12T04:37:36.632Z,3.19
2023-03-12T04:42:42.935Z,3.22
2023-03-12T04:47:49.143Z,3.04
2023-03-12T04:52:55.419Z,3.02
2023-03-12T04:58:01.503Z,2.82
2023-03-12T05:03:07.720Z,3.20
2023-03-12T05:08:13.771Z,2.94
2023-03-12T05:13:20.081Z,3.07
2023-03-12T05:18:26.194Z,2.87
2023-03-12T05:23:33.228Z,2.64
2023-03-12T05:28:39.290Z,2.79
2023-03-12T05:33:45.445Z,2.98
2023-03-12T05:38:51.619Z,2.94
2023-03-12T05:43:57.840Z,2.77
2023-03-12T05:49:04.079Z,4.41
2023-03-12T05:54:10.349Z,2.97
2023-03-12T05:59:16.507Z,3.02
2023-03-12T06:04:22.723Z,3.28
2023-03-12T06:09:28.814Z,2.98
2023-03-12T06:14:35.046Z,3.32
2023-03-12T06:19:41.102Z,3.32
2023-03-12T06:24:47.287Z,3.23
2023-03-12T06:29:53.437Z,3.47
2023-03-12T06:34:59.657Z,3.59
2023-03-12T06:40:05.787Z,3.72
2023-03-12T06:45:12.107Z,3.59
2023-03-12T06:50:18.345Z,3.37
2023-03-12T06:55:24.563Z,3.85
2023-03-12T07:00:30.745Z,3.79
2023-03-12T07:05:36.916Z,4.03
2023-03-12T07:10:43.008Z,3.88
2023-03-12T07:15:49.329Z,4.15
2023-03-12T07:20:55.383Z,4.03
2023-03-12T07:26:01.744Z,4.01
2023-03-12T07:31:08.030Z,4.02
2023-03-12T07:36:14.181Z,4.08
2023-03-12T07:41:20.211Z,4.44
2023-03-12T07:46:26.457Z,4.81
2023-03-12T07:51:32.507Z,4.44
2023-03-12T07:56:38.991Z,4.50
2023-03-12T08:01:46.396Z,4.43
2023-03-12T08:06:50.622Z,4.27
2023-03-12T08:11:56.858Z,3.88
2023-03-12T08:17:03.249Z,4.03
2023-03-12T08:22:09.556Z,3.76
2023-03-12T08:27:16.085Z,4.00
2023-03-12T08:32:22.294Z,3.83
2023-03-12T08:37:28.531Z,3.94
2023-03-12T08:42:34.753Z,3.84
2023-03-12T08:47:41.060Z,3.83
2023-03-12T08:52:47.151Z,3.97
2023-03-12T08:57:53.443Z,4.10
2023-03-12T09:02:59.671Z,3.90
2023-03-12T09:08:06.021Z,3.86
2023-03-12T09:13:12.117Z,3.93
2023-03-12T09:18:18.704Z,3.47
2023-03-12T09:23:24.849Z,3.70
2023-03-12T09:28:31.106Z,3.72
2023-03-12T09:33:37.555Z,3.50
2023-03-12T09:38:43.943Z,3.26
2023-03-12T09:43:50.103Z,3.45
2023-03-12T09:48:56.439Z,3.40
2023-03-12T09:54:02.595Z,3.37
2023-03-12T09:59:08.879Z,3.38
2023-03-12T10:04:15.039Z,3.59
2023-03-12T10:09:21.193Z,3.44
2023-03-12T10:14:27.374Z,3.27
2023-03-12T10:19:40.008Z,3.12
2023-03-12T10:24:36.139Z,2.96
2023-03-12T10:29:44.648Z,2.81
2023-03-12T10:34:48.188Z,3.02
2023-03-12T10:39:54.510Z,2.82
2023-03-12T10:45:00.747Z,3.05
2023-03-12T10:50:07.120Z,3.08
2023-03-12T10:55:13.252Z,3.26
2023-03-12T11:00:19.415Z,3.20
2023-03-12T11:05:25.477Z,3.46
2023-03-12T11:10:31.649Z,3.37
2023-03-12T11:15:37.781Z,3.52
2023-03-12T11:20:44.083Z,3.13
2023-03-12T11:25:50.284Z,3.36
2023-03-12T11:30:59.178Z,3.58
2023-03-12T11:36:05.343Z,3.67
2023-03-12T11:41:14.671Z,4.18
2023-03-12T11:46:20.766Z,4.07
2023-03-12T11:51:27.065Z,4.65
2023-03-12T11:56:33.221Z,4.95
2023-03-12T12:01:39.699Z,5.41
2023-03-12T12:06:47.649Z,5.58
2023-03-12T12:11:51.707Z,5.23
2023-03-12T12:16:57.944Z,5.32
2023-03-12T12:22:04.229Z,5.41
2023-03-12T12:27:10.294Z,5.27
2023-03-12T12:32:16.634Z,5.49
2023-03-12T12:37:22.789Z,5.29
2023-03-12T12:42:29.255Z,4.73
2023-03-12T12:47:35.325Z,4.82
2023-03-12T12:52:41.587Z,4.82
2023-03-12T12:57:47.813Z,6.99
2023-03-12T13:02:54.172Z,4.86
2023-03-12T13:08:00.515Z,4.69
2023-03-12T13:13:06.889Z,4.73
2023-03-12T13:18:13.267Z,4.94
2023-03-12T13:23:19.495Z,5.09
2023-03-12T13:28:25.843Z,4.83
2023-03-12T13:33:32.107Z,5.35
2023-03-12T13:38:38.293Z,5.44
2023-03-12T13:43:44.538Z,5.57
2023-03-12T13:48:50.997Z,5.86
2023-03-12T13:53:57.198Z,6.18
2023-03-12T13:59:03.354Z,6.33
2023-03-12T14:04:09.490Z,6.84
2023-03-12T14:09:15.624Z,6.81
2023-03-12T14:14:21.849Z,7.98
2023-03-12T14:19:38.815Z,8.20
2023-03-12T14:24:45.093Z,8.39
2023-03-12T14:29:51.271Z,8.78
2023-03-12T14:34:57.489Z,9.01
2023-03-12T14:40:03.727Z,9.72
2023-03-12T14:45:09.990Z,9.57
2023-03-12T14:50:16.050Z,10.23
2023-03-12T14:55:22.212Z,9.76
2023-03-12T15:00:28.370Z,9.45
2023-03-12T15:05:35.473Z,9.43
2023-03-12T15:10:43.235Z,10.21
2023-03-12T15:15:47.436Z,10.15
2023-03-12T15:20:53.489Z,10.01
2023-03-12T15:25:59.810Z,10.12
2023-03-12T15:31:06.110Z,9.92
2023-03-12T15:36:12.245Z,10.38
2023-03-12T15:41:18.405Z,9.97
2023-03-12T15:46:24.783Z,10.10
2023-03-12T15:51:30.932Z,11.37
2023-03-12T15:56:37.119Z,10.73
2023-03-12T16:01:43.193Z,11.24
2023-03-12T16:06:49.365Z,11.71
2023-03-12T16:11:55.544Z,11.98
2023-03-12T16:17:01.800Z,12.46
2023-03-12T16:22:07.985Z,12.90
2023-03-12T16:27:18.062Z,12.64
2023-03-12T16:32:19.948Z,14.26
2023-03-12T16:37:26.116Z,13.61
2023-03-12T16:42:33.116Z,13.52
2023-03-12T16:47:39.446Z,13.01
2023-03-12T16:52:45.582Z,23.14
2023-03-12T16:57:51.835Z,78.18
2023-03-12T17:02:58.192Z,27.64
2023-03-12T17:08:04.655Z,22.79
2023-03-12T17:13:10.811Z,15.60
2023-03-12T17:18:16.984Z,13.88
2023-03-12T17:23:23.118Z,12.48
2023-03-12T17:28:29.442Z,13.17
2023-03-12T17:33:35.611Z,11.53
2023-03-12T17:38:41.847Z,13.98
2023-03-12T17:43:48.024Z,13.20
2023-03-12T17:48:54.385Z,12.65
2023-03-12T17:54:00.668Z,11.93
2023-03-12T17:59:06.895Z,11.61
2023-03-12T18:04:13.109Z,11.20
2023-03-12T18:09:19.362Z,11.61
2023-03-12T18:14:25.561Z,10.36
2023-03-12T18:19:31.906Z,10.26
2023-03-12T18:24:38.244Z,10.78
2023-03-12T18:29:44.478Z,9.96
2023-03-12T18:34:50.633Z,9.09
2023-03-12T18:39:57.044Z,9.24
2023-03-12T18:45:03.123Z,8.45
2023-03-12T18:50:09.400Z,8.01
2023-03-12T18:55:16.578Z,8.34
2023-03-12T19:00:22.813Z,8.06
2023-03-12T19:05:32.045Z,7.99
2023-03-12T19:10:38.322Z,7.71
2023-03-12T19:15:44.798Z,7.81
2023-03-12T19:20:50.958Z,6.72
2023-03-12T19:25:57.079Z,6.32
2023-03-12T19:31:03.400Z,6.77
2023-03-12T19:36:09.453Z,6.95
2023-03-12T19:41:15.964Z,5.78
2023-03-12T19:46:22.185Z,7.36
2023-03-12T19:51:28.339Z,5.78
2023-03-12T19:56:34.608Z,5.95
2023-03-12T20:01:40.829Z,5.75
2023-03-12T20:06:46.982Z,6.12
2023-03-12T20:11:53.334Z,5.85
2023-03-12T20:16:59.490Z,5.18
2023-03-12T20:22:05.684Z,5.44
2023-03-12T20:27:11.908Z,5.78
2023-03-12T20:32:18.181Z,5.60
2023-03-12T20:37:24.243Z,5.76
2023-03-12T20:42:30.483Z,6.00
2023-03-12T20:47:36.640Z,6.24
2023-03-12T20:52:43.077Z,5.92
2023-03-12T20:57:49.189Z,6.44
2023-03-12T21:03:58.398Z,7.43
2023-03-12T21:09:04.526Z,6.71
2023-03-12T21:14:10.768Z,6.86
2023-03-12T21:19:16.891Z,6.40
2023-03-12T21:24:23.207Z,6.54
2023-03-12T21:29:29.283Z,6.44
2023-03-12T21:34:35.815Z,5.84
2023-03-12T21:39:41.938Z,5.54
2023-03-12T21:44:48.225Z,5.82
2023-03-12T21:49:54.409Z,5.37
2023-03-12T21:55:00.651Z,5.00
2023-03-12T22:00:06.791Z,4.99
2023-03-12T22:05:13.036Z,4.71
2023-03-12T22:10:21.612Z,4.82
2023-03-12T22:15:27.884Z,4.66
2023-03-12T22:20:34.306Z,4.59
2023-03-12T22:25:40.514Z,4.66
2023-03-12T22:30:46.691Z,4.56
2023-03-12T22:35:53.600Z,4.24
2023-03-12T22:40:59.695Z,4.11
2023-03-12T22:46:05.888Z,4.27
2023-03-12T22:51:15.160Z,4.35
2023-03-12T22:56:21.478Z,4.26
2023-03-12T23:01:27.750Z,4.44
2023-03-12T23:06:33.897Z,4.46
2023-03-12T23:11:39.969Z,4.69
2023-03-12T23:16:46.424Z,4.50
2023-03-12T23:21:52.537Z,4.61
2023-03-12T23:26:58.829Z,4.54
2023-03-12T23:32:05.126Z,4.62
2023-03-12T23:37:11.410Z,4.95
2023-03-12T23:42:17.614Z,4.85
2023-03-12T23:47:23.815Z,4.95
2023-03-12T23:52:29.941Z,5.70
2023-03-12T23:57:36.239Z,5.96
