createdAt,value
2018-05-23T00:01:07.706Z,9.13
2018-05-23T00:03:35.794Z,9.27
2018-05-23T00:06:05.664Z,9.10
2018-05-23T00:08:33.986Z,10.63
2018-05-23T00:11:02.157Z,9.20
2018-05-23T00:13:30.272Z,7.03
2018-05-23T00:15:58.394Z,8.97
2018-05-23T00:18:26.497Z,9.37
2018-05-23T00:20:54.630Z,7.37
2018-05-23T00:23:22.759Z,7.63
2018-05-23T00:25:50.958Z,7.37
2018-05-23T00:28:19.075Z,8.70
2018-05-23T00:30:47.990Z,8.73
2018-05-23T00:33:17.116Z,9.63
2018-05-23T00:35:45.237Z,11.20
2018-05-23T00:38:13.433Z,9.27
2018-05-23T00:40:41.523Z,10.23
2018-05-23T00:43:09.631Z,7.73
2018-05-23T00:45:37.762Z,7.60
2018-05-23T00:48:05.855Z,8.27
2018-05-23T00:50:34.931Z,12.17
2018-05-23T00:53:03.039Z,8.03
2018-05-23T00:55:34.971Z,10.60
2018-05-23T00:58:03.057Z,6.53
2018-05-23T01:00:31.189Z,6.37
2018-05-23T01:03:00.066Z,6.30
2018-05-23T01:05:28.993Z,6.07
2018-05-23T01:08:00.142Z,7.93
2018-05-23T01:10:28.274Z,9.90
2018-05-23T01:12:56.538Z,6.00
2018-05-23T01:15:24.644Z,5.80
2018-05-23T01:17:52.766Z,7.83
2018-05-23T01:20:21.624Z,11.30
2018-05-23T01:22:49.893Z,10.53
2018-05-23T01:25:18.198Z,10.77
2018-05-23T01:27:46.458Z,12.53
2018-05-23T01:43:10.270Z,10.53
2018-05-23T01:45:38.391Z,11.17
2018-05-23T01:48:07.330Z,12.43
2018-05-23T01:50:35.472Z,16.00
2018-05-23T01:53:03.565Z,11.67
2018-05-23T01:55:31.697Z,11.80
2018-05-23T01:58:00.686Z,14.27
2018-05-23T02:00:28.841Z,18.20
2018-05-23T02:02:58.165Z,16.03
2018-05-23T02:05:26.278Z,13.47
2018-05-23T02:07:54.402Z,13.67
2018-05-23T02:10:23.142Z,13.93
2018-05-23T02:12:51.266Z,14.23
2018-05-23T02:15:19.903Z,11.40
2018-05-23T02:17:50.529Z,14.50
2018-05-23T02:20:19.574Z,11.70
2018-05-23T02:22:48.331Z,19.40
2018-05-23T02:25:17.220Z,17.20
2018-05-23T02:27:45.330Z,16.20
2018-05-23T02:30:13.953Z,11.80
2018-05-23T02:32:42.065Z,11.20
2018-05-23T02:35:10.568Z,11.43
2018-05-23T02:37:38.709Z,15.13
2018-05-23T02:40:06.824Z,15.00
2018-05-23T02:42:34.940Z,11.07
2018-05-23T02:45:03.837Z,13.03
2018-05-23T02:47:34.244Z,9.63
2018-05-23T02:50:02.469Z,10.53
2018-05-23T02:52:30.822Z,14.40
2018-05-23T02:55:00.622Z,13.00
2018-05-23T02:57:29.216Z,9.00
2018-05-23T02:59:57.442Z,11.30
2018-05-23T03:02:28.642Z,12.10
2018-05-23T03:04:57.361Z,9.30
2018-05-23T03:07:25.482Z,10.30
2018-05-23T03:09:54.366Z,9.60
2018-05-23T03:12:23.032Z,9.37
2018-05-23T03:14:51.154Z,10.13
2018-05-23T03:17:19.815Z,8.47
2018-05-23T03:19:48.722Z,11.93
2018-05-23T03:22:16.828Z,9.53
2018-05-23T03:24:45.689Z,9.07
2018-05-23T03:27:13.800Z,8.83
2018-05-23T03:29:42.533Z,8.67
2018-05-23T03:32:10.673Z,9.53
2018-05-23T03:34:38.751Z,9.47
2018-05-23T03:37:07.576Z,10.90
2018-05-23T03:39:36.245Z,8.63
2018-05-23T03:42:04.478Z,10.03
2018-05-23T03:44:32.598Z,10.10
2018-05-23T03:47:00.730Z,14.93
2018-05-23T03:49:28.869Z,12.90
2018-05-23T03:51:59.320Z,9.97
2018-05-23T03:54:31.508Z,10.57
2018-05-23T03:56:59.782Z,10.83
2018-05-23T03:59:46.249Z,11.33
2018-05-23T04:02:32.038Z,10.37
2018-05-23T04:05:20.426Z,13.53
2018-05-23T04:07:48.590Z,14.23
2018-05-23T04:10:18.640Z,10.47
2018-05-23T04:12:46.770Z,13.03
2018-05-23T04:15:15.282Z,12.47
2018-05-23T04:17:43.537Z,12.13
2018-05-23T04:20:12.192Z,14.03
2018-05-23T04:22:40.844Z,10.43
2018-05-23T04:25:08.948Z,13.07
2018-05-23T04:27:37.075Z,14.30
2018-05-23T04:30:09.498Z,9.27
2018-05-23T04:32:42.590Z,12.53
2018-05-23T04:35:12.173Z,10.90
2018-05-23T04:37:40.284Z,13.70
2018-05-23T04:40:09.292Z,12.00
2018-05-23T04:42:37.428Z,12.40
2018-05-23T04:45:06.254Z,13.63
2018-05-23T04:47:34.895Z,15.00
2018-05-23T04:50:03.037Z,10.17
2018-05-23T04:52:31.145Z,11.87
2018-05-23T04:54:59.277Z,13.87
2018-05-23T04:57:27.401Z,9.57
2018-05-23T04:59:55.571Z,12.30
2018-05-23T05:02:23.726Z,11.17
2018-05-23T05:04:52.624Z,10.50
2018-05-23T05:07:20.748Z,9.10
2018-05-23T05:09:48.863Z,11.73
2018-05-23T05:12:17.471Z,11.97
2018-05-23T05:14:46.263Z,9.20
2018-05-23T05:17:14.374Z,10.00
2018-05-23T05:19:42.502Z,14.47
2018-05-23T05:22:10.629Z,14.97
2018-05-23T05:24:40.440Z,12.00
2018-05-23T05:27:08.565Z,13.37
2018-05-23T05:29:37.159Z,11.37
2018-05-23T05:32:08.569Z,25.23
2018-05-23T05:34:36.723Z,20.83
2018-05-23T05:37:04.855Z,20.93
2018-05-23T05:39:33.011Z,16.37
2018-05-23T05:42:01.252Z,16.20
2018-05-23T05:44:29.363Z,16.90
2018-05-23T05:46:57.519Z,12.10
2018-05-23T05:49:26.365Z,23.83
2018-05-23T05:52:00.697Z,10.70
2018-05-23T05:54:28.797Z,10.53
2018-05-23T05:56:56.914Z,16.37
2018-05-23T05:59:25.035Z,19.00
2018-05-23T06:01:53.279Z,7.73
2018-05-23T06:04:21.367Z,8.03
2018-05-23T06:06:49.616Z,6.50
2018-05-23T06:09:17.837Z,7.07
2018-05-23T06:11:46.046Z,6.07
2018-05-23T06:14:14.192Z,8.00
2018-05-23T06:16:42.323Z,7.43
2018-05-23T06:19:11.080Z,7.67
2018-05-23T06:21:39.198Z,8.93
2018-05-23T06:24:07.325Z,7.77
2018-05-23T06:26:35.417Z,9.07
2018-05-23T06:29:03.842Z,6.67
2018-05-23T06:31:31.974Z,8.70
2018-05-23T06:34:00.064Z,8.23
2018-05-23T06:36:28.951Z,8.33
2018-05-23T06:38:57.068Z,6.53
2018-05-23T06:41:25.166Z,7.07
2018-05-23T06:43:53.283Z,7.77
2018-05-23T06:46:21.395Z,7.73
2018-05-23T06:48:49.515Z,10.90
2018-05-23T06:51:17.620Z,6.50
2018-05-23T06:53:45.767Z,6.50
2018-05-23T06:56:13.885Z,7.53
2018-05-23T06:58:41.995Z,6.70
2018-05-23T07:01:10.153Z,8.77
2018-05-23T07:03:38.307Z,8.77
2018-05-23T07:06:06.590Z,7.13
2018-05-23T07:08:35.118Z,6.90
2018-05-23T07:11:03.323Z,7.07
2018-05-23T07:13:31.371Z,7.47
2018-05-23T07:15:59.615Z,6.30
2018-05-23T07:18:27.718Z,9.27
2018-05-23T07:20:55.831Z,6.73
2018-05-23T07:23:24.113Z,11.47
2018-05-23T07:25:52.278Z,17.57
2018-05-23T07:28:20.460Z,32.90
2018-05-23T07:30:48.823Z,17.20
2018-05-23T07:33:16.942Z,9.57
2018-05-23T07:35:45.093Z,10.20
2018-05-23T07:38:13.244Z,11.13
2018-05-23T07:40:41.650Z,8.57
2018-05-23T07:43:10.522Z,9.57
2018-05-23T07:45:38.674Z,10.30
2018-05-23T07:48:07.078Z,8.27
2018-05-23T07:50:36.159Z,10.10
2018-05-23T07:53:04.301Z,8.80
2018-05-23T07:55:33.159Z,8.43
2018-05-23T07:58:01.312Z,12.10
2018-05-23T08:00:29.495Z,9.57
2018-05-23T08:02:57.636Z,8.13
2018-05-23T08:05:25.734Z,10.10
2018-05-23T08:07:53.895Z,9.03
2018-05-23T08:10:22.015Z,8.40
2018-05-23T08:12:50.894Z,8.83
2018-05-23T08:15:19.034Z,8.70
2018-05-23T08:17:47.217Z,8.50
2018-05-23T08:20:15.346Z,9.33
2018-05-23T08:22:43.461Z,9.17
2018-05-23T08:25:11.597Z,10.33
2018-05-23T08:27:39.724Z,7.70
2018-05-23T08:30:07.831Z,9.53
2018-05-23T08:32:35.979Z,8.63
2018-05-23T08:35:04.064Z,9.80
2018-05-23T08:37:32.184Z,9.23
2018-05-23T08:40:00.283Z,8.77
2018-05-23T08:42:28.397Z,8.20
2018-05-23T08:44:56.512Z,7.40
2018-05-23T08:47:24.631Z,11.00
2018-05-23T08:49:52.756Z,7.87
2018-05-23T08:52:20.862Z,8.07
2018-05-23T08:54:48.999Z,10.40
2018-05-23T08:57:17.882Z,9.70
2018-05-23T08:59:46.068Z,7.43
2018-05-23T09:02:14.176Z,8.90
2018-05-23T09:04:42.283Z,9.30
2018-05-23T09:07:11.149Z,8.07
2018-05-23T09:09:40.016Z,7.70
2018-05-23T09:12:08.503Z,7.43
2018-05-23T09:14:36.542Z,9.07
2018-05-23T09:17:04.682Z,8.00
2018-05-23T09:19:32.844Z,10.17
2018-05-23T09:22:01.062Z,9.63
2018-05-23T09:24:29.162Z,8.37
2018-05-23T09:26:57.269Z,9.60
2018-05-23T09:29:25.402Z,8.63
2018-05-23T09:31:53.494Z,6.20
2018-05-23T09:34:22.434Z,9.07
2018-05-23T09:36:50.649Z,7.83
2018-05-23T09:39:18.911Z,5.93
2018-05-23T09:41:46.907Z,8.10
2018-05-23T09:44:15.046Z,8.97
2018-05-23T09:46:43.160Z,10.57
2018-05-23T09:49:11.299Z,5.93
2018-05-23T09:51:39.400Z,6.87
2018-05-23T09:54:07.487Z,6.93
2018-05-23T09:56:35.674Z,4.50
2018-05-23T09:59:03.939Z,7.57
2018-05-23T10:01:32.115Z,6.50
2018-05-23T10:04:00.343Z,5.80
2018-05-23T10:06:28.597Z,6.30
2018-05-23T10:08:56.731Z,6.77
2018-05-23T10:11:24.843Z,5.50
2018-05-23T10:13:52.983Z,5.07
2018-05-23T10:16:21.084Z,7.63
2018-05-23T10:18:49.221Z,5.00
2018-05-23T10:21:17.335Z,6.77
2018-05-23T10:23:45.486Z,8.63
2018-05-23T10:26:13.586Z,6.80
2018-05-23T10:28:41.708Z,6.63
2018-05-23T10:31:09.807Z,5.80
2018-05-23T10:33:37.903Z,7.40
2018-05-23T10:36:06.018Z,6.97
2018-05-23T10:38:34.115Z,8.30
2018-05-23T10:41:02.235Z,5.97
2018-05-23T10:43:30.341Z,5.43
2018-05-23T10:45:58.442Z,6.37
2018-05-23T10:48:26.539Z,5.30
2018-05-23T10:50:54.659Z,5.97
2018-05-23T10:53:23.535Z,5.57
2018-05-23T10:55:51.643Z,6.57
2018-05-23T10:58:19.759Z,5.23
2018-05-23T11:00:47.889Z,4.93
2018-05-23T11:03:16.017Z,4.93
2018-05-23T11:05:44.181Z,6.67
2018-05-23T11:08:12.240Z,6.00
2018-05-23T11:10:40.329Z,5.07
2018-05-23T11:13:08.478Z,5.33
2018-05-23T11:15:36.720Z,6.10
2018-05-23T11:18:04.906Z,5.30
2018-05-23T11:20:33.069Z,4.37
2018-05-23T11:23:01.275Z,5.47
2018-05-23T11:25:33.316Z,6.67
2018-05-23T11:28:01.490Z,4.60
2018-05-23T11:30:29.613Z,4.87
2018-05-23T11:32:57.701Z,6.13
2018-05-23T11:35:25.836Z,4.47
2018-05-23T11:37:54.727Z,5.97
2018-05-23T11:40:22.819Z,4.23
2018-05-23T11:42:51.794Z,4.13
2018-05-23T11:45:19.886Z,4.03
2018-05-23T11:47:48.044Z,4.87
2018-05-23T11:50:16.144Z,4.17
2018-05-23T11:52:45.123Z,5.80
2018-05-23T11:55:13.347Z,3.83
2018-05-23T11:57:41.455Z,6.37
2018-05-23T12:00:09.563Z,5.07
2018-05-23T12:02:37.693Z,6.70
2018-05-23T12:05:05.808Z,4.10
2018-05-23T12:07:34.663Z,5.33
2018-05-23T12:10:03.177Z,4.40
2018-05-23T12:12:32.110Z,4.50
2018-05-23T12:15:00.278Z,4.13
2018-05-23T12:17:28.386Z,5.17
2018-05-23T12:19:56.509Z,3.87
2018-05-23T12:22:24.621Z,3.67
2018-05-23T12:24:52.723Z,3.03
2018-05-23T12:27:20.840Z,5.73
2018-05-23T12:29:48.963Z,3.87
2018-05-23T12:32:17.075Z,4.33
2018-05-23T12:34:45.268Z,5.70
2018-05-23T12:37:14.267Z,5.07
2018-05-23T12:39:42.523Z,4.97
2018-05-23T12:42:11.350Z,4.67
2018-05-23T12:44:39.441Z,3.93
2018-05-23T12:47:07.581Z,3.20
2018-05-23T12:49:36.014Z,3.53
2018-05-23T12:52:04.920Z,2.93
2018-05-23T12:54:33.075Z,3.43
2018-05-23T12:57:01.252Z,4.17
2018-05-23T12:59:30.111Z,7.57
2018-05-23T13:01:58.225Z,4.47
2018-05-23T13:04:26.374Z,3.63
2018-05-23T13:06:54.584Z,4.20
2018-05-23T13:09:22.994Z,4.87
2018-05-23T13:11:51.872Z,3.50
2018-05-23T13:14:20.030Z,3.77
2018-05-23T13:16:48.164Z,3.20
2018-05-23T13:19:16.673Z,3.40
2018-05-23T13:21:44.869Z,9.10
2018-05-23T13:24:13.070Z,3.67
2018-05-23T13:26:42.526Z,4.97
2018-05-23T13:29:10.719Z,4.30
2018-05-23T13:31:38.847Z,4.40
2018-05-23T13:34:06.946Z,5.87
2018-05-23T13:36:35.069Z,5.20
2018-05-23T13:39:03.764Z,4.30
2018-05-23T13:41:31.990Z,4.07
2018-05-23T13:44:00.480Z,3.20
2018-05-23T13:46:29.309Z,4.83
2018-05-23T13:48:57.433Z,4.70
2018-05-23T13:51:25.535Z,4.80
2018-05-23T13:53:53.679Z,3.40
2018-05-23T13:56:21.800Z,5.20
2018-05-23T13:58:49.885Z,6.87
2018-05-23T14:01:17.989Z,4.37
2018-05-23T14:03:46.088Z,3.30
2018-05-23T14:06:14.831Z,4.53
2018-05-23T14:08:42.915Z,5.43
2018-05-23T14:11:11.048Z,5.03
2018-05-23T14:13:39.151Z,6.53
2018-05-23T14:16:07.321Z,2.70
2018-05-23T14:18:36.390Z,3.00
2018-05-23T14:21:04.523Z,2.60
2018-05-23T14:23:32.688Z,3.70
2018-05-23T14:26:00.861Z,2.70
2018-05-23T14:28:29.170Z,3.67
2018-05-23T14:30:58.218Z,3.67
2018-05-23T14:33:26.384Z,2.90
2018-05-23T14:35:54.549Z,3.40
2018-05-23T14:38:22.612Z,4.07
2018-05-23T14:40:51.523Z,5.57
2018-05-23T14:43:20.288Z,2.93
2018-05-23T14:45:48.548Z,2.90
2018-05-23T14:48:16.729Z,3.33
2018-05-23T14:50:44.889Z,3.50
2018-05-23T14:53:13.038Z,5.13
2018-05-23T14:55:41.217Z,4.53
2018-05-23T14:58:09.329Z,3.30
2018-05-23T15:00:37.455Z,5.57
2018-05-23T15:03:06.186Z,3.53
2018-05-23T15:05:35.711Z,4.50
2018-05-23T15:08:03.884Z,3.27
2018-05-23T15:10:31.982Z,10.73
2018-05-23T15:13:00.097Z,3.20
2018-05-23T15:15:28.203Z,2.70
2018-05-23T15:17:56.320Z,3.17
2018-05-23T15:20:24.482Z,2.77
2018-05-23T15:22:53.086Z,6.47
2018-05-23T15:25:21.315Z,3.63
2018-05-23T15:27:49.475Z,3.57
2018-05-23T15:30:17.606Z,3.90
2018-05-23T15:32:45.719Z,2.97
2018-05-23T15:35:13.856Z,3.20
2018-05-23T15:37:42.759Z,4.63
2018-05-23T15:40:10.856Z,3.70
2018-05-23T15:42:39.023Z,6.10
2018-05-23T15:45:07.937Z,2.97
2018-05-23T15:47:36.065Z,4.20
2018-05-23T15:50:04.348Z,4.67
2018-05-23T15:52:32.454Z,4.00
2018-05-23T15:55:00.549Z,4.00
2018-05-23T15:57:28.666Z,3.17
2018-05-23T15:59:56.756Z,7.40
2018-05-23T16:02:24.901Z,4.37
2018-05-23T16:04:53.106Z,4.77
2018-05-23T16:07:22.874Z,4.97
2018-05-23T16:09:51.315Z,3.67
2018-05-23T16:12:19.536Z,3.53
2018-05-23T16:14:47.846Z,3.40
2018-05-23T16:17:15.943Z,5.87
2018-05-23T16:19:44.056Z,10.00
2018-05-23T16:22:12.143Z,3.10
2018-05-23T16:24:40.279Z,5.70
2018-05-23T16:27:08.366Z,3.40
2018-05-23T16:29:36.509Z,4.97
2018-05-23T16:32:04.611Z,2.97
2018-05-23T16:34:33.675Z,3.10
2018-05-23T16:37:01.851Z,3.03
2018-05-23T16:39:30.493Z,3.87
2018-05-23T16:41:58.653Z,3.90
2018-05-23T16:44:26.849Z,4.17
2018-05-23T16:46:55.015Z,3.53
2018-05-23T16:49:23.129Z,6.27
2018-05-23T16:51:53.020Z,6.77
2018-05-23T16:54:21.543Z,4.20
2018-05-23T16:56:49.655Z,4.07
2018-05-23T16:59:17.768Z,4.67
2018-05-23T17:01:46.206Z,4.90
2018-05-23T17:04:14.754Z,4.17
2018-05-23T17:06:42.914Z,4.60
2018-05-23T17:09:11.896Z,3.90
2018-05-23T17:11:40.740Z,3.13
2018-05-23T17:14:08.841Z,3.10
2018-05-23T17:16:36.938Z,4.83
2018-05-23T17:19:05.050Z,3.20
2018-05-23T17:21:33.135Z,2.83
2018-05-23T17:24:02.016Z,3.60
2018-05-23T17:26:30.428Z,4.80
2018-05-23T17:28:58.534Z,3.40
2018-05-23T17:31:26.650Z,3.03
2018-05-23T17:33:56.145Z,4.03
2018-05-23T17:36:24.263Z,3.77
2018-05-23T17:38:52.477Z,3.10
2018-05-23T17:41:20.692Z,3.77
2018-05-23T17:43:49.006Z,4.00
2018-05-23T17:46:17.163Z,6.10
2018-05-23T17:48:45.288Z,4.03
2018-05-23T17:51:13.404Z,3.40
2018-05-23T17:53:42.399Z,3.43
2018-05-23T17:56:10.495Z,4.70
2018-05-23T17:58:38.599Z,4.23
2018-05-23T18:01:06.741Z,5.10
2018-05-23T18:03:34.862Z,7.63
2018-05-23T18:06:04.968Z,5.30
2018-05-23T18:08:33.117Z,4.47
2018-05-23T18:11:01.256Z,4.40
2018-05-23T18:13:29.399Z,4.23
2018-05-23T18:15:57.525Z,4.40
2018-05-23T18:18:26.523Z,6.30
2018-05-23T18:20:55.692Z,4.13
2018-05-23T18:23:23.899Z,4.23
2018-05-23T18:25:52.092Z,7.30
2018-05-23T18:28:20.446Z,7.13
2018-05-23T18:30:48.593Z,11.23
2018-05-23T18:33:16.914Z,8.07
2018-05-23T18:35:45.399Z,5.30
2018-05-23T18:38:13.594Z,6.60
2018-05-23T18:40:42.473Z,5.73
2018-05-23T18:43:12.602Z,3.53
2018-05-23T18:45:41.526Z,6.60
2018-05-23T18:48:09.818Z,5.07
2018-05-23T18:50:37.991Z,6.90
2018-05-23T18:53:06.112Z,6.07
2018-05-23T18:55:34.391Z,5.27
2018-05-23T18:58:03.350Z,7.53
2018-05-23T19:00:31.443Z,8.77
2018-05-23T19:02:59.581Z,7.53
2018-05-23T19:05:27.716Z,6.30
2018-05-23T19:07:56.688Z,9.77
2018-05-23T19:10:24.835Z,5.67
2018-05-23T19:12:53.215Z,8.30
2018-05-23T19:15:21.338Z,7.53
2018-05-23T19:17:49.453Z,6.67
2018-05-23T19:20:17.648Z,9.90
2018-05-23T19:22:46.464Z,8.87
2018-05-23T19:25:14.792Z,8.43
2018-05-23T19:27:42.925Z,16.43
2018-05-23T19:30:11.045Z,11.50
2018-05-23T19:32:39.146Z,10.50
2018-05-23T19:35:07.261Z,13.17
2018-05-23T19:37:35.367Z,10.57
2018-05-23T19:40:03.477Z,9.13
2018-05-23T19:42:31.604Z,15.33
2018-05-23T19:44:59.842Z,20.80
2018-05-23T19:47:28.109Z,22.80
2018-05-23T19:49:56.341Z,21.20
2018-05-23T19:52:24.603Z,29.87
2018-05-23T19:54:52.759Z,31.70
2018-05-23T19:57:20.894Z,22.17
2018-05-23T19:59:49.780Z,24.13
2018-05-23T20:02:17.903Z,30.93
2018-05-23T20:04:46.034Z,34.60
2018-05-23T20:07:14.199Z,32.13
2018-05-23T20:09:42.322Z,36.40
2018-05-23T20:12:10.451Z,59.07
2018-05-23T20:14:38.635Z,46.10
2018-05-23T20:17:06.745Z,39.47
2018-05-23T20:19:34.908Z,31.27
2018-05-23T20:22:03.015Z,39.50
2018-05-23T20:24:31.119Z,35.53
2018-05-23T20:27:00.045Z,44.67
2018-05-23T20:29:28.173Z,45.97
2018-05-23T20:31:56.354Z,61.13
2018-05-23T20:34:25.260Z,64.57
2018-05-23T20:36:53.385Z,54.50
2018-05-23T20:39:21.486Z,43.37
2018-05-23T20:41:49.607Z,39.00
2018-05-23T20:44:17.782Z,69.17
2018-05-23T20:46:45.913Z,92.43
2018-05-23T20:49:14.801Z,54.07
2018-05-23T20:51:59.024Z,42.63
2018-05-23T20:54:27.203Z,72.80
2018-05-23T20:56:55.424Z,47.30
2018-05-23T20:59:23.554Z,78.43
2018-05-23T21:01:51.658Z,70.93
2018-05-23T21:04:19.798Z,50.27
2018-05-23T21:06:47.909Z,45.30
2018-05-23T21:09:16.027Z,74.60
2018-05-23T21:11:44.142Z,72.80
2018-05-23T21:14:12.308Z,61.70
2018-05-23T21:16:40.538Z,94.23
2018-05-23T21:19:08.667Z,97.37
2018-05-23T21:21:37.498Z,105.87
2018-05-23T21:24:05.662Z,88.63
2018-05-23T21:26:33.784Z,75.50
2018-05-23T21:29:01.921Z,87.47
2018-05-23T21:31:30.042Z,48.53
2018-05-23T21:33:58.167Z,85.47
2018-05-23T21:36:26.314Z,110.43
2018-05-23T21:38:54.430Z,81.40
2018-05-23T21:41:22.584Z,64.87
2018-05-23T21:43:50.696Z,72.00
2018-05-23T21:46:19.575Z,76.97
2018-05-23T21:48:47.685Z,60.20
2018-05-23T21:51:15.823Z,99.33
2018-05-23T21:53:44.023Z,102.83
2018-05-23T21:56:12.158Z,63.23
2018-05-23T21:58:40.879Z,100.60
2018-05-23T22:01:12.553Z,86.73
2018-05-23T22:03:40.713Z,77.87
2018-05-23T22:06:08.833Z,75.20
2018-05-23T22:08:36.951Z,80.47
2018-05-23T22:11:06.243Z,90.57
2018-05-23T22:13:35.154Z,109.47
2018-05-23T22:16:03.276Z,52.57
2018-05-23T22:18:31.495Z,95.30
2018-05-23T22:21:00.129Z,64.77
2018-05-23T22:23:28.267Z,86.27
2018-05-23T22:25:56.388Z,67.63
2018-05-23T22:28:24.494Z,102.70
2018-05-23T22:30:52.684Z,71.53
2018-05-23T22:33:20.812Z,55.77
2018-05-23T22:35:49.017Z,47.63
2018-05-23T22:38:17.090Z,80.40
2018-05-23T22:40:45.292Z,104.60
2018-05-23T22:43:14.454Z,57.73
2018-05-23T22:45:43.370Z,86.27
2018-05-23T22:48:11.574Z,78.63
2018-05-23T22:50:39.706Z,48.17
2018-05-23T22:53:07.830Z,41.67
2018-05-23T22:55:35.957Z,58.70
2018-05-23T22:58:04.095Z,41.07
2018-05-23T23:00:32.197Z,65.53
2018-05-23T23:03:00.330Z,79.03
2018-05-23T23:05:28.426Z,72.83
2018-05-23T23:07:56.629Z,76.73
2018-05-23T23:10:24.812Z,128.40
2018-05-23T23:12:52.948Z,63.20
2018-05-23T23:15:21.077Z,53.10
2018-05-23T23:17:49.213Z,57.00
2018-05-23T23:20:17.330Z,59.03
2018-05-23T23:22:45.458Z,52.57
2018-05-23T23:25:13.592Z,65.90
2018-05-23T23:27:41.808Z,80.77
2018-05-23T23:30:09.894Z,40.13
2018-05-23T23:32:38.057Z,45.27
2018-05-23T23:35:06.198Z,44.90
2018-05-23T23:37:34.306Z,58.37
2018-05-23T23:40:02.436Z,60.57
2018-05-23T23:42:30.548Z,68.87
2018-05-23T23:44:58.678Z,45.07
2018-05-23T23:47:26.799Z,43.23
2018-05-23T23:49:54.930Z,52.80
2018-05-23T23:52:23.050Z,43.87
2018-05-23T23:54:51.168Z,48.30
2018-05-23T23:57:19.294Z,51.60
2018-05-23T23:59:47.402Z,30.90
