createdAt,value
2023-02-18T00:01:31.960Z,48847.91
2023-02-18T00:04:00.078Z,48847.91
2023-02-18T00:06:29.473Z,48847.91
2023-02-18T00:08:57.248Z,48847.91
2023-02-18T00:11:23.697Z,48847.91
2023-02-18T00:13:59.620Z,48847.91
2023-02-18T00:16:27.569Z,48849.88
2023-02-18T00:19:02.265Z,48845.94
2023-02-18T00:21:29.338Z,48847.91
2023-02-18T00:23:55.879Z,48847.91
2023-02-18T00:26:22.668Z,48847.91
2023-02-18T00:28:49.545Z,48847.91
2023-02-18T00:31:19.755Z,48845.94
2023-02-18T00:33:46.701Z,48844.00
2023-02-18T00:36:16.005Z,48849.88
2023-02-18T00:38:50.267Z,48847.91
2023-02-18T00:41:17.556Z,48849.88
2023-02-18T00:43:44.656Z,48845.94
2023-02-18T00:46:11.683Z,48847.91
2023-02-18T00:48:38.598Z,48847.91
2023-02-18T00:51:06.333Z,48845.94
2023-02-18T00:53:33.284Z,48844.00
2023-02-18T00:55:59.877Z,48847.91
2023-02-18T00:58:26.997Z,48849.88
2023-02-18T01:00:54.789Z,48844.00
2023-02-18T01:03:22.502Z,48845.94
2023-02-18T01:05:50.263Z,48844.00
2023-02-18T01:08:18.433Z,48840.06
2023-02-18T01:10:47.389Z,48844.00
2023-02-18T01:13:15.344Z,48851.81
2023-02-18T01:15:43.105Z,48844.00
2023-02-18T01:18:09.981Z,48847.91
2023-02-18T01:20:38.263Z,48847.91
2023-02-18T01:23:04.857Z,48853.78
2023-02-18T01:25:31.897Z,48847.91
2023-02-18T01:27:58.364Z,48847.91
2023-02-18T01:30:24.893Z,48851.81
2023-02-18T01:32:51.859Z,48851.81
2023-02-18T01:35:20.157Z,48847.91
2023-02-18T01:37:47.422Z,48847.91
2023-02-18T01:40:16.104Z,48847.91
2023-02-18T01:42:42.896Z,48847.91
2023-02-18T01:45:56.228Z,48847.91
2023-02-18T01:48:30.468Z,48847.91
2023-02-18T01:51:03.868Z,48851.81
2023-02-18T01:53:37.871Z,48847.91
2023-02-18T01:56:08.692Z,48847.91
2023-02-18T01:58:36.137Z,48849.88
2023-02-18T02:01:02.730Z,48844.00
2023-02-18T02:03:29.218Z,48847.91
2023-02-18T02:05:55.676Z,48845.94
2023-02-18T02:08:22.635Z,48845.94
2023-02-18T02:11:17.293Z,48844.00
2023-02-18T02:13:46.679Z,48844.00
2023-02-18T02:16:23.153Z,48845.94
2023-02-18T02:19:08.122Z,48847.91
2023-02-18T02:21:53.519Z,48844.00
2023-02-18T02:24:29.419Z,48844.00
2023-02-18T02:27:18.420Z,48844.00
2023-02-18T02:30:22.605Z,48844.00
2023-02-18T02:33:00.682Z,48844.00
2023-02-18T02:35:34.452Z,48845.94
2023-02-18T02:38:16.005Z,48844.00
2023-02-18T02:40:56.083Z,48845.94
2023-02-18T02:43:52.733Z,48845.94
2023-02-18T02:46:31.627Z,48844.00
2023-02-18T02:49:00.889Z,48844.00
2023-02-18T02:51:35.706Z,48844.00
2023-02-18T02:54:23.156Z,48844.00
2023-02-18T02:56:50.279Z,48844.00
2023-02-18T02:59:23.855Z,48840.06
2023-02-18T03:02:12.189Z,48844.00
2023-02-18T03:04:38.500Z,48844.00
2023-02-18T03:07:23.556Z,48844.00
2023-02-18T03:09:57.679Z,48840.06
2023-02-18T03:12:35.184Z,48844.00
2023-02-18T03:15:10.800Z,48844.00
2023-02-18T03:18:06.801Z,48844.00
2023-02-18T03:20:40.327Z,48842.03
2023-02-18T03:23:15.145Z,48847.91
2023-02-18T03:25:42.322Z,48845.94
2023-02-18T03:28:13.796Z,48842.03
2023-02-18T03:30:43.373Z,48845.94
2023-02-18T03:33:14.211Z,48847.91
2023-02-18T03:35:43.878Z,48840.06
2023-02-18T03:38:10.184Z,48844.00
2023-02-18T03:40:36.634Z,48844.00
2023-02-18T03:43:03.215Z,48847.91
2023-02-18T03:45:29.805Z,48844.00
2023-02-18T03:47:56.396Z,48842.03
2023-02-18T03:50:22.865Z,48844.00
2023-02-18T03:52:49.280Z,48847.91
2023-02-18T03:55:15.696Z,48844.00
2023-02-18T03:57:42.145Z,48845.94
2023-02-18T04:00:10.949Z,48844.00
2023-02-18T04:02:37.723Z,48847.91
2023-02-18T04:05:04.366Z,48847.91
2023-02-18T04:07:30.758Z,48847.91
2023-02-18T04:09:57.148Z,48847.91
2023-02-18T04:12:24.405Z,48845.94
2023-02-18T04:14:51.036Z,48847.91
2023-02-18T04:17:17.478Z,48847.91
2023-02-18T04:19:44.296Z,48849.88
2023-02-18T04:22:10.868Z,48847.91
2023-02-18T04:24:37.320Z,48845.94
2023-02-18T04:27:03.898Z,48847.91
2023-02-18T04:29:30.672Z,48853.78
2023-02-18T04:31:57.267Z,48847.91
2023-02-18T04:34:23.714Z,48847.91
2023-02-18T04:36:50.137Z,48849.88
2023-02-18T04:39:16.534Z,48847.91
2023-02-18T04:41:43.614Z,48851.81
2023-02-18T04:44:10.200Z,48849.88
2023-02-18T04:46:36.650Z,48847.91
2023-02-18T04:49:03.146Z,48851.81
2023-02-18T04:51:29.549Z,48847.91
2023-02-18T04:53:55.930Z,48849.88
2023-02-18T04:56:22.436Z,48851.81
2023-02-18T04:58:48.825Z,48847.91
2023-02-18T05:01:15.318Z,48847.91
2023-02-18T05:03:41.733Z,48845.94
2023-02-18T05:06:08.503Z,48847.91
2023-02-18T05:08:35.060Z,48847.91
2023-02-18T05:11:06.269Z,48847.91
2023-02-18T05:13:32.683Z,48840.06
2023-02-18T05:15:59.481Z,48844.00
2023-02-18T05:18:25.954Z,48847.91
2023-02-18T05:20:52.497Z,48842.03
2023-02-18T05:23:21.231Z,48840.06
2023-02-18T05:25:47.628Z,48844.00
2023-02-18T05:28:14.151Z,48840.06
2023-02-18T05:30:40.543Z,48845.94
2023-02-18T05:33:06.925Z,48840.06
2023-02-18T05:35:33.806Z,48836.16
2023-02-18T05:38:00.185Z,48838.09
2023-02-18T05:40:26.558Z,48842.03
2023-02-18T05:42:53.082Z,48845.94
2023-02-18T05:45:19.460Z,48840.06
2023-02-18T05:47:46.616Z,48844.00
2023-02-18T05:50:13.037Z,48844.00
2023-02-18T05:52:39.472Z,48840.06
2023-02-18T05:55:06.374Z,48844.00
2023-02-18T05:57:33.158Z,48845.94
2023-02-18T06:00:00.279Z,48844.00
2023-02-18T06:02:27.149Z,48847.91
2023-02-18T06:04:53.549Z,48844.00
2023-02-18T06:07:21.035Z,48847.91
2023-02-18T06:09:47.417Z,48845.94
2023-02-18T06:12:14.144Z,48844.00
2023-02-18T06:14:43.157Z,48847.91
2023-02-18T06:17:11.423Z,48844.00
2023-02-18T06:19:38.238Z,48847.91
2023-02-18T06:22:04.740Z,48849.88
2023-02-18T06:24:31.241Z,48847.91
2023-02-18T06:26:57.658Z,48849.88
2023-02-18T06:29:24.245Z,48844.00
2023-02-18T06:31:51.141Z,48844.00
2023-02-18T06:34:17.623Z,48847.91
2023-02-18T06:36:44.423Z,48849.88
2023-02-18T06:39:10.888Z,48845.94
2023-02-18T06:41:37.309Z,48847.91
2023-02-18T06:44:04.011Z,48849.88
2023-02-18T06:46:30.459Z,48844.00
2023-02-18T06:48:56.904Z,48844.00
2023-02-18T06:51:23.734Z,48844.00
2023-02-18T06:53:50.222Z,48844.00
2023-02-18T06:56:17.337Z,48840.06
2023-02-18T06:58:43.858Z,48840.06
2023-02-18T07:01:10.405Z,48844.00
2023-02-18T07:03:36.899Z,48844.00
2023-02-18T07:06:03.575Z,48844.00
2023-02-18T07:08:30.873Z,48840.06
2023-02-18T07:10:57.279Z,48840.06
2023-02-18T07:13:23.680Z,48836.16
2023-02-18T07:15:50.070Z,48842.03
2023-02-18T07:18:16.753Z,48840.06
2023-02-18T07:20:43.166Z,48838.09
2023-02-18T07:23:11.552Z,48840.06
2023-02-18T07:25:37.984Z,48838.09
2023-02-18T07:28:04.549Z,48836.16
2023-02-18T07:30:31.097Z,48836.16
2023-02-18T07:32:57.611Z,48840.06
2023-02-18T07:35:24.090Z,48836.16
2023-02-18T07:37:52.353Z,48836.16
2023-02-18T07:40:21.571Z,48836.16
2023-02-18T07:42:48.483Z,48836.16
2023-02-18T07:45:15.531Z,48838.09
2023-02-18T07:47:42.552Z,48838.09
2023-02-18T07:50:09.834Z,48836.16
2023-02-18T07:52:36.345Z,48838.09
2023-02-18T07:55:02.763Z,48836.16
2023-02-18T07:57:29.263Z,48836.16
2023-02-18T07:59:55.674Z,48834.19
2023-02-18T08:02:24.065Z,48840.06
2023-02-18T08:04:51.427Z,48840.06
2023-02-18T08:07:20.641Z,48838.09
2023-02-18T08:09:47.456Z,48844.00
2023-02-18T08:12:13.908Z,48838.09
2023-02-18T08:14:41.639Z,48842.03
2023-02-18T08:17:08.108Z,48847.91
2023-02-18T08:19:34.526Z,48842.03
2023-02-18T08:22:03.003Z,48844.00
2023-02-18T08:24:29.396Z,48844.00
2023-02-18T08:27:00.728Z,48840.06
2023-02-18T08:29:28.313Z,48840.06
2023-02-18T08:31:57.138Z,48842.03
2023-02-18T08:34:23.759Z,48844.00
2023-02-18T08:36:50.178Z,48840.06
2023-02-18T08:39:16.754Z,48844.00
2023-02-18T08:41:43.137Z,48844.00
2023-02-18T08:44:09.565Z,48842.03
2023-02-18T08:46:36.523Z,48847.91
2023-02-18T08:49:04.669Z,48840.06
2023-02-18T08:51:31.511Z,48847.91
2023-02-18T08:53:58.424Z,48847.91
2023-02-18T08:56:27.121Z,48849.88
2023-02-18T08:58:53.537Z,48847.91
2023-02-18T09:01:20.845Z,48847.91
2023-02-18T09:03:48.290Z,48859.66
2023-02-18T09:06:14.812Z,48855.75
2023-02-18T09:08:41.202Z,48861.63
2023-02-18T09:11:08.164Z,48863.56
2023-02-18T09:13:34.845Z,48859.66
2023-02-18T09:16:08.291Z,48879.25
2023-02-18T09:18:35.998Z,48887.09
2023-02-18T09:21:04.521Z,48883.16
2023-02-18T09:23:32.657Z,48906.69
2023-02-18T09:25:59.670Z,48908.63
2023-02-18T09:28:27.054Z,48906.69
2023-02-18T09:30:53.509Z,48918.44
2023-02-18T09:33:19.972Z,48926.25
2023-02-18T09:35:46.806Z,48938.03
2023-02-18T09:38:17.028Z,48945.84
2023-02-18T09:40:47.127Z,48945.84
2023-02-18T09:43:47.240Z,48957.59
2023-02-18T09:46:39.619Z,48961.53
2023-02-18T09:49:17.176Z,48955.66
2023-02-18T09:51:44.634Z,48953.69
2023-02-18T09:54:16.990Z,48961.53
2023-02-18T09:56:45.472Z,48969.38
2023-02-18T09:59:17.449Z,48965.44
2023-02-18T10:01:46.583Z,48973.28
2023-02-18T10:04:21.149Z,48988.94
2023-02-18T10:06:48.780Z,48977.19
2023-02-18T10:09:35.208Z,48981.13
2023-02-18T10:12:07.847Z,48985.03
2023-02-18T10:14:35.977Z,48992.88
2023-02-18T10:17:04.132Z,48994.84
2023-02-18T10:19:37.504Z,49002.66
2023-02-18T10:22:06.779Z,49020.31
2023-02-18T10:24:46.568Z,49010.50
2023-02-18T10:27:20.981Z,49016.38
2023-02-18T10:29:48.952Z,49004.63
2023-02-18T10:32:21.760Z,48994.84
2023-02-18T10:35:06.971Z,49016.38
2023-02-18T10:38:02.304Z,49024.22
2023-02-18T10:40:37.113Z,49022.25
2023-02-18T10:43:29.750Z,49043.81
2023-02-18T10:46:18.873Z,49024.22
2023-02-18T10:48:58.340Z,49032.06
2023-02-18T10:51:29.652Z,49059.47
2023-02-18T10:53:56.062Z,49063.41
2023-02-18T10:56:39.466Z,49063.41
2023-02-18T10:59:12.000Z,49053.59
2023-02-18T11:01:39.711Z,49059.47
2023-02-18T11:04:19.665Z,49059.47
2023-02-18T11:06:51.852Z,49075.16
2023-02-18T11:09:25.393Z,49083.00
2023-02-18T11:12:07.938Z,49051.66
2023-02-18T11:14:43.375Z,49053.59
2023-02-18T11:17:26.359Z,49086.91
2023-02-18T11:19:55.827Z,49092.78
2023-02-18T11:22:33.107Z,49090.81
2023-02-18T11:25:02.066Z,49086.91
2023-02-18T11:27:43.808Z,49086.91
2023-02-18T11:30:36.515Z,49083.00
2023-02-18T11:33:16.145Z,49079.06
2023-02-18T11:35:50.477Z,49094.75
2023-02-18T11:38:28.672Z,49094.75
2023-02-18T11:40:58.018Z,49106.50
2023-02-18T11:43:29.941Z,49079.06
2023-02-18T11:46:19.890Z,49124.13
2023-02-18T11:48:47.207Z,49130.00
2023-02-18T11:51:20.245Z,49139.81
2023-02-18T11:54:01.021Z,49128.06
2023-02-18T11:56:31.065Z,49098.66
2023-02-18T11:58:58.730Z,49161.34
2023-02-18T12:01:43.316Z,49182.91
2023-02-18T12:04:19.070Z,49167.22
2023-02-18T12:06:52.910Z,49177.03
2023-02-18T12:09:28.646Z,49200.53
2023-02-18T12:12:24.309Z,49173.13
2023-02-18T12:14:53.332Z,49192.69
2023-02-18T12:18:16.898Z,49184.88
2023-02-18T12:21:11.098Z,49149.59
2023-02-18T12:23:56.759Z,49153.53
2023-02-18T12:26:30.983Z,49067.31
2023-02-18T12:29:19.367Z,49067.31
2023-02-18T12:32:01.172Z,49039.88
2023-02-18T12:34:43.217Z,49065.34
2023-02-18T12:37:31.588Z,49010.50
2023-02-18T12:40:04.097Z,49026.19
2023-02-18T12:42:49.599Z,49004.63
2023-02-18T12:45:34.580Z,49008.53
2023-02-18T12:48:26.194Z,49016.38
2023-02-18T12:51:15.122Z,48988.94
2023-02-18T12:54:09.026Z,48992.88
2023-02-18T12:56:57.357Z,49016.38
2023-02-18T12:59:36.141Z,48988.94
2023-02-18T13:02:26.592Z,48965.44
2023-02-18T13:05:02.784Z,48996.78
2023-02-18T13:07:44.247Z,48996.78
2023-02-18T13:10:29.561Z,49016.38
2023-02-18T13:13:04.531Z,49008.53
2023-02-18T13:15:33.836Z,49004.63
2023-02-18T13:18:03.456Z,48957.59
2023-02-18T13:20:46.363Z,49028.13
2023-02-18T13:23:19.343Z,48996.78
2023-02-18T13:25:48.401Z,48996.78
2023-02-18T13:28:29.271Z,48981.13
2023-02-18T13:31:34.499Z,48977.19
2023-02-18T13:34:12.033Z,48992.88
2023-02-18T13:37:08.119Z,48969.38
2023-02-18T13:39:35.681Z,49004.63
2023-02-18T13:42:31.414Z,48969.38
2023-02-18T13:44:57.746Z,48988.94
2023-02-18T13:47:42.965Z,48967.41
2023-02-18T13:50:25.680Z,48996.78
2023-02-18T13:53:20.147Z,48957.59
2023-02-18T13:55:53.728Z,48994.84
2023-02-18T13:58:24.468Z,48996.78
2023-02-18T14:01:04.345Z,49004.63
2023-02-18T14:03:30.765Z,48996.78
2023-02-18T14:05:57.809Z,49016.38
2023-02-18T14:08:45.910Z,49008.53
2023-02-18T14:11:12.351Z,48990.91
2023-02-18T14:14:13.665Z,48988.94
2023-02-18T14:17:18.427Z,48971.31
2023-02-18T14:20:20.062Z,48941.94
2023-02-18T14:22:48.683Z,48975.25
2023-02-18T14:25:21.780Z,48996.78
2023-02-18T14:27:53.529Z,48977.19
2023-02-18T14:30:22.788Z,48957.59
2023-02-18T14:32:52.650Z,48994.84
2023-02-18T14:35:47.429Z,48961.53
2023-02-18T14:38:37.169Z,48949.78
2023-02-18T14:41:14.550Z,48985.03
2023-02-18T14:43:50.390Z,48945.84
2023-02-18T14:46:35.674Z,48953.69
2023-02-18T14:49:18.926Z,48961.53
2023-02-18T14:51:48.174Z,48941.94
2023-02-18T14:54:19.327Z,48961.53
2023-02-18T14:56:55.723Z,48973.28
2023-02-18T14:59:26.221Z,48938.03
2023-02-18T15:01:55.787Z,48965.44
2023-02-18T15:04:24.005Z,48959.56
2023-02-18T15:07:05.509Z,48938.03
2023-02-18T15:09:31.963Z,48949.78
2023-02-18T15:12:04.609Z,48969.38
2023-02-18T15:14:37.904Z,48967.41
2023-02-18T15:17:06.670Z,48938.03
2023-02-18T15:19:39.945Z,48934.09
2023-02-18T15:22:13.340Z,48965.44
2023-02-18T15:24:40.337Z,48930.19
2023-02-18T15:27:20.170Z,48957.59
2023-02-18T15:29:51.654Z,48938.03
2023-02-18T15:32:22.519Z,48941.94
2023-02-18T15:34:54.461Z,48949.78
2023-02-18T15:37:20.908Z,48949.78
2023-02-18T15:39:48.244Z,48969.38
2023-02-18T15:42:35.906Z,48924.31
2023-02-18T15:45:14.128Z,48945.84
2023-02-18T15:47:46.212Z,48941.94
2023-02-18T15:50:31.885Z,48953.69
2023-02-18T15:53:04.958Z,48961.53
2023-02-18T15:55:38.449Z,48953.69
2023-02-18T15:58:13.424Z,48953.69
2023-02-18T16:00:47.782Z,48951.72
2023-02-18T16:03:23.297Z,48953.69
2023-02-18T16:05:50.773Z,48973.28
2023-02-18T16:08:26.946Z,48934.09
2023-02-18T16:10:56.819Z,48939.97
2023-02-18T16:13:25.748Z,48951.72
2023-02-18T16:15:53.619Z,48932.13
2023-02-18T16:18:49.437Z,48934.09
2023-02-18T16:21:18.690Z,48965.44
2023-02-18T16:23:59.572Z,48967.41
2023-02-18T16:26:40.751Z,48953.69
2023-02-18T16:29:46.300Z,48934.09
2023-02-18T16:32:12.771Z,48957.59
2023-02-18T16:34:40.293Z,48967.41
2023-02-18T16:37:25.267Z,48949.78
2023-02-18T16:39:54.806Z,48973.28
2023-02-18T16:42:21.181Z,48988.94
2023-02-18T16:44:48.680Z,49016.38
2023-02-18T16:47:16.494Z,49016.38
2023-02-18T16:49:49.776Z,49047.72
2023-02-18T16:52:18.476Z,49071.25
2023-02-18T16:54:46.345Z,49133.94
2023-02-18T16:57:12.752Z,49177.03
2023-02-18T16:59:39.156Z,49163.31
2023-02-18T17:02:18.860Z,49200.53
2023-02-18T17:04:45.254Z,49161.34
2023-02-18T17:07:12.148Z,49173.13
2023-02-18T17:09:38.698Z,49141.75
2023-02-18T17:12:05.228Z,49133.94
2023-02-18T17:14:31.706Z,49104.53
2023-02-18T17:16:58.406Z,49106.50
2023-02-18T17:19:24.838Z,49083.00
2023-02-18T17:21:51.550Z,49055.56
2023-02-18T17:24:18.869Z,49051.66
2023-02-18T17:26:45.378Z,49047.72
2023-02-18T17:29:12.246Z,49057.53
2023-02-18T17:31:47.317Z,49047.72
2023-02-18T17:34:26.588Z,49071.25
2023-02-18T17:36:53.905Z,49035.97
2023-02-18T17:39:21.140Z,49039.88
2023-02-18T17:41:47.962Z,49045.78
2023-02-18T17:44:22.687Z,49039.88
2023-02-18T17:46:49.948Z,49035.97
2023-02-18T17:49:16.408Z,49024.22
2023-02-18T17:51:42.867Z,49020.31
2023-02-18T17:54:14.742Z,49016.38
2023-02-18T17:56:42.327Z,48994.84
2023-02-18T17:59:08.763Z,48965.44
2023-02-18T18:01:35.312Z,48934.09
2023-02-18T18:04:02.341Z,48914.50
2023-02-18T18:06:28.902Z,48912.56
2023-02-18T18:08:55.326Z,48887.09
2023-02-18T18:11:25.285Z,48879.25
2023-02-18T18:13:55.802Z,48867.50
2023-02-18T18:16:22.289Z,48857.69
2023-02-18T18:18:48.801Z,48861.63
2023-02-18T18:21:31.652Z,48855.75
2023-02-18T18:23:58.388Z,48851.81
2023-02-18T18:26:25.004Z,48847.91
2023-02-18T18:28:51.619Z,48844.00
2023-02-18T18:31:21.504Z,48845.94
2023-02-18T18:33:51.391Z,48851.81
2023-02-18T18:36:19.853Z,48845.94
2023-02-18T18:38:46.793Z,48847.91
2023-02-18T18:41:16.119Z,48849.88
2023-02-18T18:43:42.627Z,48844.00
2023-02-18T18:46:09.320Z,48851.81
2023-02-18T18:48:36.126Z,48844.00
2023-02-18T18:51:03.104Z,48847.91
2023-02-18T18:53:34.081Z,48844.00
2023-02-18T18:56:03.509Z,48847.91
2023-02-18T18:58:29.971Z,48847.91
2023-02-18T19:00:59.123Z,48847.91
2023-02-18T19:03:27.496Z,48845.94
2023-02-18T19:05:54.280Z,48847.91
2023-02-18T19:08:21.050Z,48847.91
2023-02-18T19:10:53.214Z,48844.00
2023-02-18T19:13:24.964Z,48844.00
2023-02-18T19:16:01.137Z,48842.03
2023-02-18T19:18:28.824Z,48844.00
2023-02-18T19:20:55.719Z,48847.91
2023-02-18T19:23:22.154Z,48847.91
2023-02-18T19:25:48.516Z,48844.00
2023-02-18T19:28:15.062Z,48844.00
2023-02-18T19:30:42.676Z,48840.06
2023-02-18T19:33:12.842Z,48840.06
2023-02-18T19:35:40.272Z,48844.00
2023-02-18T19:38:15.396Z,48844.00
2023-02-18T19:40:42.627Z,48851.81
2023-02-18T19:43:10.015Z,48851.81
2023-02-18T19:45:42.830Z,48851.81
2023-02-18T19:48:11.106Z,48853.78
2023-02-18T19:50:37.769Z,48857.69
2023-02-18T19:53:04.212Z,48859.66
2023-02-18T19:55:30.576Z,48871.41
2023-02-18T19:57:56.973Z,48883.16
2023-02-18T20:00:23.507Z,48889.03
2023-02-18T20:02:50.468Z,48891.00
2023-02-18T20:05:17.547Z,48894.91
2023-02-18T20:07:46.817Z,48891.00
2023-02-18T20:10:15.887Z,48898.84
2023-02-18T20:12:42.764Z,48896.88
2023-02-18T20:15:10.173Z,48898.84
2023-02-18T20:17:38.391Z,48898.84
2023-02-18T20:20:06.422Z,48902.75
2023-02-18T20:22:32.950Z,48894.91
2023-02-18T20:24:59.904Z,48894.91
2023-02-18T20:27:26.391Z,48898.84
2023-02-18T20:29:53.000Z,48898.84
2023-02-18T20:32:19.552Z,48892.97
2023-02-18T20:34:46.032Z,48891.00
2023-02-18T20:37:12.514Z,48889.03
2023-02-18T20:39:38.983Z,48891.00
2023-02-18T20:42:15.740Z,48891.00
2023-02-18T20:44:42.660Z,48891.00
2023-02-18T20:47:09.358Z,48898.84
2023-02-18T20:49:35.839Z,48894.91
2023-02-18T20:52:02.557Z,48898.84
2023-02-18T20:54:29.480Z,48906.69
2023-02-18T20:56:56.452Z,48904.72
2023-02-18T20:59:22.971Z,48916.47
2023-02-18T21:01:49.861Z,48920.38
2023-02-18T21:04:19.068Z,48922.34
2023-02-18T21:06:46.829Z,48920.38
2023-02-18T21:09:15.595Z,48922.34
2023-02-18T21:11:42.777Z,48926.25
2023-02-18T21:14:10.961Z,48934.09
2023-02-18T21:16:40.396Z,48939.97
2023-02-18T21:19:09.729Z,48961.53
2023-02-18T21:21:36.344Z,48951.72
2023-02-18T21:24:03.361Z,48949.78
2023-02-18T21:26:30.291Z,48957.59
2023-02-18T21:28:59.623Z,48949.78
2023-02-18T21:31:30.586Z,48959.56
2023-02-18T21:33:57.488Z,48973.28
2023-02-18T21:36:24.494Z,48973.28
2023-02-18T21:38:53.144Z,48965.44
2023-02-18T21:41:20.093Z,48973.28
2023-02-18T21:43:47.442Z,48985.03
2023-02-18T21:46:18.041Z,48967.41
2023-02-18T21:49:05.581Z,48975.25
2023-02-18T21:52:00.374Z,48981.13
2023-02-18T21:54:29.929Z,48996.78
2023-02-18T21:56:57.782Z,48979.16
2023-02-18T21:59:26.818Z,48990.91
2023-02-18T22:01:57.316Z,48987.00
2023-02-18T22:04:24.289Z,48988.94
2023-02-18T22:06:50.943Z,49008.53
2023-02-18T22:09:17.676Z,48996.78
2023-02-18T22:11:44.588Z,49000.72
2023-02-18T22:14:12.904Z,49004.63
2023-02-18T22:16:40.367Z,49016.38
2023-02-18T22:19:07.621Z,49020.31
2023-02-18T22:21:34.354Z,49000.72
2023-02-18T22:24:00.890Z,49008.53
2023-02-18T22:26:27.771Z,49020.31
2023-02-18T22:28:56.903Z,49024.22
2023-02-18T22:31:24.953Z,49018.34
2023-02-18T22:33:53.496Z,49028.13
2023-02-18T22:36:21.875Z,49008.53
2023-02-18T22:38:49.135Z,49032.06
2023-02-18T22:41:18.426Z,49028.13
2023-02-18T22:43:45.349Z,49028.13
2023-02-18T22:46:17.812Z,49012.47
2023-02-18T22:48:44.680Z,49024.22
2023-02-18T22:51:15.425Z,49020.31
2023-02-18T22:53:43.335Z,49020.31
2023-02-18T22:56:12.785Z,49018.34
2023-02-18T22:58:40.855Z,49032.06
2023-02-18T23:01:08.609Z,49047.72
2023-02-18T23:03:35.651Z,49032.06
2023-02-18T23:06:04.477Z,49030.09
2023-02-18T23:08:32.009Z,49024.22
2023-02-18T23:11:19.935Z,49028.13
2023-02-18T23:14:10.064Z,49024.22
2023-02-18T23:16:57.547Z,49014.41
2023-02-18T23:19:26.713Z,49035.97
2023-02-18T23:21:53.585Z,49039.88
2023-02-18T23:24:21.107Z,49016.38
2023-02-18T23:26:48.095Z,49022.25
2023-02-18T23:29:15.038Z,49012.47
2023-02-18T23:31:41.836Z,49008.53
2023-02-18T23:34:12.684Z,48988.94
2023-02-18T23:36:39.458Z,48990.91
2023-02-18T23:39:11.122Z,48971.31
2023-02-18T23:41:37.952Z,48981.13
2023-02-18T23:44:06.055Z,48971.31
2023-02-18T23:46:33.366Z,48949.78
2023-02-18T23:49:00.860Z,48945.84
2023-02-18T23:51:27.446Z,48945.84
2023-02-18T23:53:54.048Z,48941.94
2023-02-18T23:56:23.101Z,48926.25
2023-02-18T23:58:57.562Z,48918.44
