createdAt,value
2024-03-26T00:00:08.512Z,22.39999962
2024-03-26T00:15:08.638Z,22.5
2024-03-26T00:30:08.569Z,22.60000038
2024-03-26T00:45:09.531Z,22.60000038
2024-03-26T01:00:08.621Z,22.39999962
2024-03-26T01:15:08.844Z,22
2024-03-26T01:30:08.691Z,22.5
2024-03-26T01:45:08.776Z,22.79999924
2024-03-26T02:00:08.500Z,23.5
2024-03-26T02:15:08.614Z,24.60000038
2024-03-26T02:30:08.509Z,24.60000038
2024-03-26T02:45:08.543Z,24.89999962
2024-03-26T03:00:08.775Z,26.5
2024-03-26T03:15:08.652Z,27
2024-03-26T03:30:08.638Z,26.70000076
2024-03-26T03:45:08.678Z,27.60000038
2024-03-26T04:00:08.783Z,28.10000038
2024-03-26T04:15:08.745Z,28.5
2024-03-26T04:30:08.760Z,28.89999962
2024-03-26T04:45:08.932Z,29.10000038
2024-03-26T05:00:08.809Z,29.20000076
2024-03-26T05:15:11.428Z,29.79999924
2024-03-26T05:30:08.701Z,30.29999924
2024-03-26T05:45:08.791Z,30.70000076
2024-03-26T06:00:08.733Z,31.10000038
2024-03-26T06:15:08.832Z,31.5
2024-03-26T06:30:08.848Z,31.70000076
2024-03-26T06:45:08.898Z,31.79999924
2024-03-26T07:00:08.770Z,32
2024-03-26T07:15:08.812Z,32.20000076
2024-03-26T07:30:08.881Z,32.5
2024-03-26T07:45:07.939Z,30.5
2024-03-26T08:00:08.056Z,30.5
2024-03-26T08:15:07.775Z,33
2024-03-26T08:30:09.304Z,32.70000076
2024-03-26T08:45:09.738Z,32.79999924
2024-03-26T09:00:08.075Z,32.79999924
2024-03-26T09:15:08.506Z,32.90000153
2024-03-26T09:30:07.939Z,33
2024-03-26T09:45:08.528Z,33.29999924
2024-03-26T10:00:08.231Z,33.09999847
2024-03-26T10:15:08.343Z,33.09999847
2024-03-26T10:30:08.192Z,33
2024-03-26T10:45:08.251Z,33
2024-03-26T11:00:09.457Z,33
2024-03-26T11:15:08.102Z,32.90000153
2024-03-26T11:30:08.493Z,32.70000076
2024-03-26T11:45:08.362Z,32.59999847
2024-03-26T12:00:08.182Z,32.20000076
2024-03-26T12:15:08.118Z,32
2024-03-26T12:30:08.266Z,31.79999924
2024-03-26T12:45:08.111Z,31.29999924
2024-03-26T13:00:08.121Z,30.70000076
2024-03-26T13:15:08.141Z,30.29999924
2024-03-26T13:30:08.379Z,30
2024-03-26T13:45:08.206Z,29.79999924
2024-03-26T14:00:08.538Z,29.5
2024-03-26T14:15:08.245Z,29.29999924
2024-03-26T14:30:09.085Z,29.10000038
2024-03-26T14:45:08.252Z,29
2024-03-26T15:00:08.280Z,28.79999924
2024-03-26T15:15:08.220Z,28.60000038
2024-03-26T15:30:08.302Z,28.39999962
2024-03-26T15:45:08.923Z,28.20000076
2024-03-26T16:00:11.541Z,28.10000038
2024-03-26T16:15:09.733Z,27.89999962
2024-03-26T16:30:14.493Z,27.70000076
2024-03-26T16:45:11.264Z,27.39999962
2024-03-26T17:00:08.957Z,27.29999924
2024-03-26T17:15:10.195Z,26.89999962
2024-03-26T17:30:09.721Z,26.79999924
2024-03-26T17:45:08.988Z,26.60000038
2024-03-26T18:00:08.715Z,26.5
2024-03-26T18:15:08.291Z,26.29999924
2024-03-26T18:30:08.304Z,26
2024-03-26T18:45:08.497Z,25.79999924
2024-03-26T19:00:08.299Z,25.70000076
2024-03-26T19:15:08.398Z,25.5
2024-03-26T19:30:08.337Z,25.39999962
2024-03-26T19:45:08.318Z,25.20000076
2024-03-26T20:00:08.567Z,24.89999962
2024-03-26T20:15:08.941Z,24.60000038
2024-03-26T20:30:08.545Z,24.39999962
2024-03-26T20:45:08.356Z,24.29999924
2024-03-26T21:00:08.391Z,24.10000038
2024-03-26T21:15:16.651Z,23.89999962
2024-03-26T21:30:08.378Z,23.70000076
2024-03-26T21:45:08.365Z,23.89999962
2024-03-26T22:00:08.366Z,23.70000076
2024-03-26T22:15:08.791Z,23.60000038
2024-03-26T22:30:08.394Z,23.5
2024-03-26T22:45:08.471Z,23.39999962
2024-03-26T23:00:08.459Z,23.60000038
2024-03-26T23:15:08.586Z,23.39999962
2024-03-26T23:30:08.626Z,23.29999924
2024-03-26T23:45:08.427Z,23.5
