createdAt,value
2018-09-12T00:00:27.790Z,4.30
2018-09-12T00:01:27.832Z,4.20
2018-09-12T00:02:27.875Z,4.40
2018-09-12T00:03:27.917Z,4.30
2018-09-12T00:04:27.953Z,4.30
2018-09-12T00:05:28.002Z,4.20
2018-09-12T00:06:28.036Z,4.30
2018-09-12T00:07:28.078Z,4.60
2018-09-12T00:08:28.118Z,4.10
2018-09-12T00:09:28.157Z,4.30
2018-09-12T00:10:28.198Z,4.80
2018-09-12T00:11:28.242Z,4.50
2018-09-12T00:12:28.297Z,4.20
2018-09-12T00:13:28.321Z,4.70
2018-09-12T00:14:28.361Z,4.40
2018-09-12T00:15:28.405Z,4.80
2018-09-12T00:16:28.442Z,4.50
2018-09-12T00:17:28.485Z,4.40
2018-09-12T00:18:28.525Z,4.70
2018-09-12T00:19:28.570Z,4.20
2018-09-12T00:20:28.606Z,4.30
2018-09-12T00:21:28.649Z,4.20
2018-09-12T00:22:28.688Z,4.40
2018-09-12T00:23:28.729Z,4.40
2018-09-12T00:24:28.774Z,4.30
2018-09-12T00:25:28.812Z,4.50
2018-09-12T00:26:28.852Z,4.90
2018-09-12T00:27:28.894Z,4.50
2018-09-12T00:28:28.934Z,4.60
2018-09-12T00:29:28.973Z,4.60
2018-09-12T00:30:29.015Z,4.20
2018-09-12T00:31:29.069Z,4.20
2018-09-12T00:32:29.103Z,4.50
2018-09-12T00:33:29.136Z,4.80
2018-09-12T00:34:29.179Z,4.40
2018-09-12T00:35:29.218Z,4.40
2018-09-12T00:36:29.259Z,4.40
2018-09-12T00:37:29.301Z,4.50
2018-09-12T00:38:29.341Z,4.70
2018-09-12T00:39:29.382Z,4.60
2018-09-12T00:40:29.420Z,4.50
2018-09-12T00:41:29.463Z,4.60
2018-09-12T00:42:29.502Z,4.50
2018-09-12T00:43:29.544Z,4.80
2018-09-12T00:44:29.585Z,4.60
2018-09-12T00:45:29.624Z,4.40
2018-09-12T00:46:29.666Z,4.60
2018-09-12T00:47:29.706Z,4.50
2018-09-12T00:48:29.750Z,4.80
2018-09-12T00:49:29.788Z,4.80
2018-09-12T00:50:29.828Z,4.70
2018-09-12T00:51:29.873Z,4.50
2018-09-12T00:52:29.907Z,4.50
2018-09-12T00:53:29.949Z,5.20
2018-09-12T00:54:29.997Z,4.90
2018-09-12T00:55:30.031Z,4.80
2018-09-12T00:56:30.071Z,5.00
2018-09-12T00:57:30.112Z,4.70
2018-09-12T00:58:30.304Z,4.90
2018-09-12T00:59:30.194Z,4.80
2018-09-12T01:00:30.233Z,5.10
2018-09-12T01:01:30.273Z,4.70
2018-09-12T01:02:30.315Z,4.50
2018-09-12T01:03:30.355Z,4.60
2018-09-12T01:04:30.396Z,4.70
2018-09-12T01:05:30.437Z,4.70
2018-09-12T01:06:30.476Z,4.50
2018-09-12T01:07:30.517Z,4.80
2018-09-12T01:08:30.559Z,4.70
2018-09-12T01:09:30.599Z,5.00
2018-09-12T01:10:30.643Z,4.40
2018-09-12T01:11:30.679Z,4.40
2018-09-12T01:12:30.720Z,5.00
2018-09-12T01:13:30.762Z,4.90
2018-09-12T01:14:30.801Z,5.10
2018-09-12T01:15:30.841Z,4.90
2018-09-12T01:16:30.882Z,4.70
2018-09-12T01:17:30.924Z,5.00
2018-09-12T01:18:30.964Z,4.90
2018-09-12T01:19:31.004Z,4.90
2018-09-12T01:20:31.046Z,4.90
2018-09-12T01:21:31.111Z,5.00
2018-09-12T01:22:31.127Z,4.60
2018-09-12T01:23:31.165Z,5.10
2018-09-12T01:24:31.205Z,5.00
2018-09-12T01:25:31.246Z,4.80
2018-09-12T01:26:31.288Z,4.80
2018-09-12T01:27:31.329Z,5.10
2018-09-12T01:28:31.380Z,5.00
2018-09-12T01:29:31.410Z,5.10
2018-09-12T01:30:31.448Z,4.80
2018-09-12T01:31:31.492Z,4.80
2018-09-12T01:32:31.528Z,5.10
2018-09-12T01:33:31.570Z,5.10
2018-09-12T01:34:31.610Z,5.10
2018-09-12T01:35:31.651Z,4.60
2018-09-12T01:36:31.691Z,5.30
2018-09-12T01:37:31.731Z,5.10
2018-09-12T01:38:31.771Z,5.40
2018-09-12T01:39:31.811Z,5.30
2018-09-12T01:40:31.853Z,5.00
2018-09-12T01:41:31.893Z,5.00
2018-09-12T01:42:31.936Z,5.20
2018-09-12T01:43:31.973Z,5.30
2018-09-12T01:44:32.014Z,5.30
2018-09-12T01:45:32.055Z,5.10
2018-09-12T01:46:32.096Z,5.40
2018-09-12T01:47:32.134Z,5.10
2018-09-12T01:48:32.174Z,5.50
2018-09-12T01:49:32.217Z,5.60
2018-09-12T01:50:32.256Z,5.10
2018-09-12T01:51:32.298Z,5.10
2018-09-12T01:52:32.337Z,5.00
2018-09-12T01:53:32.378Z,5.10
2018-09-12T01:54:32.418Z,5.20
2018-09-12T01:55:32.459Z,5.00
2018-09-12T01:56:32.498Z,5.60
2018-09-12T01:57:32.538Z,5.20
2018-09-12T01:58:32.580Z,5.50
2018-09-12T01:59:32.621Z,5.50
2018-09-12T02:00:32.660Z,5.50
2018-09-12T02:01:32.703Z,5.70
2018-09-12T02:02:32.740Z,5.90
2018-09-12T02:03:32.785Z,5.30
2018-09-12T02:04:32.823Z,5.10
2018-09-12T02:05:32.862Z,5.50
2018-09-12T02:06:32.901Z,5.00
2018-09-12T02:07:32.946Z,5.30
2018-09-12T02:08:32.982Z,5.10
2018-09-12T02:09:33.023Z,5.60
2018-09-12T02:10:33.063Z,5.00
2018-09-12T02:11:33.111Z,5.30
2018-09-12T02:12:33.142Z,5.20
2018-09-12T02:13:33.183Z,5.10
2018-09-12T02:14:33.231Z,5.10
2018-09-12T02:15:33.263Z,5.00
2018-09-12T02:16:33.307Z,5.20
2018-09-12T02:17:33.352Z,5.10
2018-09-12T02:18:33.387Z,5.20
2018-09-12T02:19:33.425Z,4.70
2018-09-12T02:20:33.462Z,5.30
2018-09-12T02:21:33.506Z,5.10
2018-09-12T02:22:33.546Z,5.20
2018-09-12T02:23:33.588Z,5.20
2018-09-12T02:24:33.625Z,5.10
2018-09-12T02:25:33.665Z,5.30
2018-09-12T02:26:33.716Z,5.10
2018-09-12T02:27:33.749Z,5.60
2018-09-12T02:28:33.785Z,5.40
2018-09-12T02:29:33.827Z,5.40
2018-09-12T02:30:33.869Z,5.50
2018-09-12T02:31:33.909Z,5.40
2018-09-12T02:32:33.951Z,5.80
2018-09-12T02:33:33.987Z,5.50
2018-09-12T02:34:34.029Z,5.80
2018-09-12T02:35:34.069Z,5.00
2018-09-12T02:36:34.114Z,5.30
2018-09-12T02:37:34.148Z,5.70
2018-09-12T02:38:34.188Z,5.40
2018-09-12T02:39:34.229Z,5.60
2018-09-12T02:40:34.277Z,5.60
2018-09-12T02:41:34.308Z,5.70
2018-09-12T02:42:34.349Z,5.50
2018-09-12T02:43:34.390Z,5.30
2018-09-12T02:44:34.428Z,5.30
2018-09-12T02:45:34.470Z,5.20
2018-09-12T02:46:34.512Z,5.30
2018-09-12T02:47:34.555Z,5.50
2018-09-12T02:48:34.589Z,5.00
2018-09-12T02:49:34.629Z,5.80
2018-09-12T02:50:34.669Z,5.30
2018-09-12T02:51:34.864Z,5.30
2018-09-12T02:52:34.752Z,5.30
2018-09-12T02:53:34.792Z,5.80
2018-09-12T02:54:34.831Z,6.00
2018-09-12T02:55:34.871Z,6.00
2018-09-12T02:56:34.929Z,5.60
2018-09-12T02:57:34.952Z,5.80
2018-09-12T02:58:34.991Z,6.10
2018-09-12T02:59:35.031Z,5.90
2018-09-12T03:00:35.085Z,5.80
2018-09-12T03:01:35.115Z,5.60
2018-09-12T03:02:35.152Z,6.20
2018-09-12T03:03:35.194Z,6.10
2018-09-12T03:04:35.231Z,5.40
2018-09-12T03:05:35.273Z,5.40
2018-09-12T03:06:35.311Z,5.60
2018-09-12T03:07:35.351Z,5.70
2018-09-12T03:08:35.391Z,5.70
2018-09-12T03:09:35.431Z,5.90
2018-09-12T03:10:35.470Z,5.60
2018-09-12T03:11:35.512Z,5.40
2018-09-12T03:12:35.551Z,5.10
2018-09-12T03:13:35.592Z,5.20
2018-09-12T03:14:35.633Z,5.70
2018-09-12T03:15:35.675Z,5.40
2018-09-12T03:16:35.712Z,5.50
2018-09-12T03:17:35.752Z,5.90
2018-09-12T03:18:35.792Z,5.70
2018-09-12T03:19:35.838Z,5.80
2018-09-12T03:20:35.911Z,5.70
2018-09-12T03:21:35.913Z,5.40
2018-09-12T03:22:35.953Z,5.60
2018-09-12T03:23:35.993Z,5.60
2018-09-12T03:24:36.033Z,5.60
2018-09-12T03:25:36.071Z,5.70
2018-09-12T03:26:36.114Z,5.70
2018-09-12T03:27:36.153Z,5.20
2018-09-12T03:28:36.194Z,5.30
2018-09-12T03:29:36.233Z,5.50
2018-09-12T03:30:36.278Z,5.10
2018-09-12T03:31:36.313Z,5.50
2018-09-12T03:32:36.355Z,5.60
2018-09-12T03:33:36.392Z,5.80
2018-09-12T03:34:36.434Z,5.50
2018-09-12T03:35:36.474Z,5.40
2018-09-12T03:36:36.516Z,5.40
2018-09-12T03:37:36.564Z,5.70
2018-09-12T03:38:36.597Z,5.40
2018-09-12T03:39:36.632Z,5.40
2018-09-12T03:40:36.673Z,5.70
2018-09-12T03:41:36.712Z,5.70
2018-09-12T03:42:36.753Z,5.30
2018-09-12T03:43:36.794Z,5.50
2018-09-12T03:44:36.831Z,5.70
2018-09-12T03:45:36.873Z,5.70
2018-09-12T03:46:36.912Z,5.50
2018-09-12T03:47:36.962Z,5.90
2018-09-12T03:48:36.992Z,5.70
2018-09-12T03:49:37.034Z,5.40
2018-09-12T03:50:37.075Z,5.30
2018-09-12T03:51:37.114Z,5.70
2018-09-12T03:52:37.156Z,5.20
2018-09-12T03:53:37.194Z,6.00
2018-09-12T03:54:37.233Z,5.30
2018-09-12T03:55:37.283Z,5.40
2018-09-12T03:56:37.313Z,5.60
2018-09-12T03:57:37.355Z,5.80
2018-09-12T03:58:37.403Z,5.90
2018-09-12T03:59:37.433Z,5.60
2018-09-12T04:00:37.476Z,5.50
2018-09-12T04:01:37.517Z,4.90
2018-09-12T04:02:37.589Z,4.90
2018-09-12T04:03:37.594Z,5.40
2018-09-12T04:04:37.633Z,5.40
2018-09-12T04:05:37.672Z,5.20
2018-09-12T04:06:38.028Z,5.70
2018-09-12T04:07:37.753Z,5.50
2018-09-12T04:08:37.791Z,5.80
2018-09-12T04:09:37.833Z,5.30
2018-09-12T04:10:37.871Z,5.70
2018-09-12T04:11:37.914Z,5.50
2018-09-12T04:12:37.954Z,5.40
2018-09-12T04:13:37.992Z,5.80
2018-09-12T04:14:38.082Z,5.50
2018-09-12T04:15:38.072Z,5.70
2018-09-12T04:16:38.176Z,5.40
2018-09-12T04:17:38.153Z,5.70
2018-09-12T04:18:38.192Z,5.80
2018-09-12T04:19:38.232Z,5.60
2018-09-12T04:20:38.273Z,5.60
2018-09-12T04:21:38.363Z,6.30
2018-09-12T04:22:38.357Z,6.10
2018-09-12T04:23:38.399Z,6.10
2018-09-12T04:24:38.435Z,6.00
2018-09-12T04:25:38.471Z,6.00
2018-09-12T04:26:38.515Z,5.80
2018-09-12T04:27:38.556Z,6.00
2018-09-12T04:28:38.746Z,6.20
2018-09-12T04:29:38.633Z,5.90
2018-09-12T04:30:38.673Z,5.90
2018-09-12T04:31:38.711Z,5.80
2018-09-12T04:32:38.751Z,6.20
2018-09-12T04:33:38.792Z,5.70
2018-09-12T04:34:38.832Z,6.10
2018-09-12T04:35:38.930Z,5.90
2018-09-12T04:36:38.909Z,5.80
2018-09-12T04:37:38.955Z,5.40
2018-09-12T04:38:38.992Z,5.80
2018-09-12T04:39:39.030Z,5.50
2018-09-12T04:40:39.069Z,6.10
2018-09-12T04:41:39.108Z,6.00
2018-09-12T04:42:39.171Z,6.30
2018-09-12T04:43:39.190Z,6.40
2018-09-12T04:44:39.235Z,5.90
2018-09-12T04:45:39.270Z,6.00
2018-09-12T04:46:39.310Z,6.00
2018-09-12T04:47:39.351Z,6.10
2018-09-12T04:48:39.397Z,5.90
2018-09-12T04:49:39.430Z,5.60
2018-09-12T04:50:39.476Z,5.60
2018-09-12T04:51:39.509Z,6.50
2018-09-12T04:52:39.548Z,5.70
2018-09-12T04:53:39.589Z,6.00
2018-09-12T04:54:39.635Z,6.10
2018-09-12T04:55:39.668Z,5.50
2018-09-12T04:56:39.719Z,6.00
2018-09-12T04:57:39.748Z,5.40
2018-09-12T04:58:39.789Z,5.70
2018-09-12T04:59:39.925Z,6.00
2018-09-12T05:00:39.867Z,5.80
2018-09-12T05:01:39.910Z,5.50
2018-09-12T05:02:39.968Z,6.10
2018-09-12T05:03:39.991Z,5.90
2018-09-12T05:04:40.025Z,5.70
2018-09-12T05:05:40.076Z,5.60
2018-09-12T05:06:40.105Z,5.70
2018-09-12T05:07:40.146Z,5.80
2018-09-12T05:08:40.188Z,6.20
2018-09-12T05:09:40.225Z,5.50
2018-09-12T05:10:40.264Z,5.50
2018-09-12T05:11:40.305Z,5.50
2018-09-12T05:12:40.346Z,5.50
2018-09-12T05:13:40.385Z,5.60
2018-09-12T05:14:40.427Z,5.50
2018-09-12T05:15:40.467Z,5.50
2018-09-12T05:16:40.619Z,5.90
2018-09-12T05:17:40.547Z,6.20
2018-09-12T05:18:40.584Z,5.70
2018-09-12T05:19:40.625Z,5.50
2018-09-12T05:20:40.664Z,5.60
2018-09-12T05:21:40.708Z,5.80
2018-09-12T05:22:40.744Z,5.80
2018-09-12T05:23:40.785Z,5.50
2018-09-12T05:24:40.831Z,5.60
2018-09-12T05:25:40.871Z,5.80
2018-09-12T05:26:40.903Z,5.50
2018-09-12T05:27:40.943Z,5.50
2018-09-12T05:28:41.027Z,5.80
2018-09-12T05:29:41.027Z,5.80
2018-09-12T05:30:41.063Z,5.80
2018-09-12T05:31:41.106Z,5.50
2018-09-12T05:32:41.143Z,5.60
2018-09-12T05:33:41.184Z,6.20
2018-09-12T05:34:41.221Z,5.60
2018-09-12T05:35:41.263Z,5.30
2018-09-12T05:36:41.302Z,5.70
2018-09-12T05:37:41.341Z,5.80
2018-09-12T05:38:41.383Z,5.80
2018-09-12T05:39:41.421Z,5.60
2018-09-12T05:40:41.460Z,5.50
2018-09-12T05:41:41.501Z,6.20
2018-09-12T05:42:41.550Z,5.60
2018-09-12T05:43:41.581Z,6.10
2018-09-12T05:44:41.628Z,6.00
2018-09-12T05:45:41.661Z,5.60
2018-09-12T05:46:41.704Z,5.60
2018-09-12T05:47:41.740Z,5.70
2018-09-12T05:48:41.778Z,5.60
2018-09-12T05:49:41.820Z,6.20
2018-09-12T05:50:41.867Z,5.60
2018-09-12T05:51:41.900Z,6.00
2018-09-12T05:52:41.939Z,5.50
2018-09-12T05:53:41.979Z,5.60
2018-09-12T05:54:42.019Z,5.80
2018-09-12T05:55:42.060Z,5.90
2018-09-12T05:56:42.110Z,5.60
2018-09-12T05:57:42.139Z,6.20
2018-09-12T05:58:42.180Z,5.70
2018-09-12T05:59:42.218Z,5.90
2018-09-12T06:00:42.257Z,6.00
2018-09-12T06:01:42.301Z,5.80
2018-09-12T06:02:42.340Z,5.70
2018-09-12T06:03:42.378Z,6.20
2018-09-12T06:04:42.418Z,5.90
2018-09-12T06:05:42.462Z,6.40
2018-09-12T06:06:42.585Z,5.80
2018-09-12T06:07:42.539Z,5.60
2018-09-12T06:08:42.577Z,6.20
2018-09-12T06:09:42.618Z,5.80
2018-09-12T06:10:42.665Z,6.00
2018-09-12T06:11:42.698Z,5.90
2018-09-12T06:12:42.737Z,5.10
2018-09-12T06:13:42.819Z,5.40
2018-09-12T06:14:42.819Z,5.60
2018-09-12T06:15:42.859Z,5.20
2018-09-12T06:16:42.899Z,5.30
2018-09-12T06:17:42.940Z,5.60
2018-09-12T06:18:42.981Z,5.40
2018-09-12T06:19:43.020Z,5.20
2018-09-12T06:20:43.064Z,5.80
2018-09-12T06:21:43.102Z,5.20
2018-09-12T06:22:43.139Z,5.60
2018-09-12T06:23:43.181Z,5.40
2018-09-12T06:24:43.218Z,5.60
2018-09-12T06:25:43.313Z,5.50
2018-09-12T06:26:43.301Z,5.30
2018-09-12T06:27:43.341Z,5.80
2018-09-12T06:28:43.383Z,6.00
2018-09-12T06:29:43.421Z,5.60
2018-09-12T06:30:43.495Z,5.60
2018-09-12T06:31:43.504Z,6.20
2018-09-12T06:32:43.542Z,6.00
2018-09-12T06:33:43.642Z,6.20
2018-09-12T06:34:43.623Z,5.40
2018-09-12T06:35:43.667Z,5.80
2018-09-12T06:36:43.704Z,6.00
2018-09-12T06:37:43.769Z,5.80
2018-09-12T06:38:43.867Z,6.20
2018-09-12T06:39:43.836Z,6.00
2018-09-12T06:40:43.868Z,6.00
2018-09-12T06:41:43.905Z,6.10
2018-09-12T06:42:43.946Z,5.90
2018-09-12T06:43:43.987Z,6.10
2018-09-12T06:44:44.054Z,5.80
2018-09-12T06:45:44.068Z,5.50
2018-09-12T06:46:44.109Z,5.80
2018-09-12T06:47:44.150Z,5.60
2018-09-12T06:48:44.189Z,6.00
2018-09-12T06:49:44.238Z,6.30
2018-09-12T06:50:44.270Z,6.60
2018-09-12T06:51:44.315Z,5.60
2018-09-12T06:52:44.350Z,6.30
2018-09-12T06:53:44.392Z,6.20
2018-09-12T06:54:44.459Z,6.00
2018-09-12T06:55:44.476Z,6.10
2018-09-12T06:56:44.516Z,6.00
2018-09-12T06:57:44.555Z,5.60
2018-09-12T06:58:44.597Z,5.60
2018-09-12T06:59:44.690Z,5.40
2018-09-12T07:00:44.755Z,5.30
2018-09-12T07:01:44.720Z,4.90
2018-09-12T07:02:44.760Z,4.90
2018-09-12T07:03:44.800Z,5.20
2018-09-12T07:04:44.841Z,5.10
2018-09-12T07:05:44.884Z,5.10
2018-09-12T07:06:44.929Z,5.00
2018-09-12T07:07:44.963Z,4.70
2018-09-12T07:08:45.003Z,4.80
2018-09-12T07:09:45.048Z,4.60
2018-09-12T07:10:45.086Z,4.70
2018-09-12T07:11:45.135Z,4.70
2018-09-12T07:12:45.168Z,4.60
2018-09-12T07:13:45.210Z,4.60
2018-09-12T07:14:45.256Z,4.70
2018-09-12T07:15:45.292Z,4.40
2018-09-12T07:16:45.332Z,4.80
2018-09-12T07:17:45.373Z,4.80
2018-09-12T07:18:45.414Z,4.30
2018-09-12T07:19:45.455Z,4.30
2018-09-12T07:20:45.495Z,4.60
2018-09-12T07:21:45.538Z,4.20
2018-09-12T07:22:45.578Z,4.70
2018-09-12T07:23:45.620Z,4.60
2018-09-12T07:24:45.686Z,4.50
2018-09-12T07:25:45.702Z,4.10
2018-09-12T07:26:45.745Z,4.30
2018-09-12T07:27:45.787Z,4.20
2018-09-12T07:28:45.826Z,4.60
2018-09-12T07:29:45.868Z,4.70
2018-09-12T07:30:45.912Z,4.50
2018-09-12T07:31:45.950Z,4.20
2018-09-12T07:32:46.001Z,4.90
2018-09-12T07:33:46.033Z,4.40
2018-09-12T07:34:46.075Z,4.50
2018-09-12T07:35:46.121Z,4.40
2018-09-12T07:36:46.156Z,4.40
2018-09-12T07:37:46.199Z,4.20
2018-09-12T07:38:46.239Z,3.90
2018-09-12T07:39:46.281Z,4.20
2018-09-12T07:40:46.322Z,3.90
2018-09-12T07:41:46.466Z,4.40
2018-09-12T07:42:46.405Z,4.60
2018-09-12T07:43:46.446Z,4.40
2018-09-12T07:44:46.486Z,4.60
2018-09-12T07:45:46.529Z,4.30
2018-09-12T07:46:46.570Z,4.10
2018-09-12T07:47:46.613Z,3.70
2018-09-12T07:48:46.654Z,4.10
2018-09-12T07:49:46.694Z,4.70
2018-09-12T07:50:46.740Z,4.00
2018-09-12T07:51:46.779Z,4.30
2018-09-12T07:52:46.821Z,4.40
2018-09-12T07:53:46.863Z,4.10
2018-09-12T07:54:46.903Z,4.20
2018-09-12T07:55:46.948Z,4.00
2018-09-12T07:56:46.991Z,4.10
2018-09-12T07:57:47.028Z,4.20
2018-09-12T07:58:47.070Z,4.10
2018-09-12T07:59:47.113Z,4.20
2018-09-12T08:00:47.155Z,4.00
2018-09-12T08:01:47.195Z,3.80
2018-09-12T08:02:47.240Z,4.20
2018-09-12T08:03:47.281Z,4.10
2018-09-12T08:04:47.320Z,4.20
2018-09-12T08:05:47.412Z,3.90
2018-09-12T08:06:47.413Z,3.60
2018-09-12T08:07:47.450Z,4.30
2018-09-12T08:08:47.487Z,4.80
2018-09-12T08:09:47.530Z,3.90
2018-09-12T08:10:47.571Z,4.10
2018-09-12T08:11:47.613Z,4.10
2018-09-12T08:12:47.664Z,4.20
2018-09-12T08:13:47.698Z,4.90
2018-09-12T08:14:47.739Z,4.20
2018-09-12T08:15:47.781Z,4.40
2018-09-12T08:16:47.833Z,4.40
2018-09-12T08:17:47.873Z,4.10
2018-09-12T08:18:47.940Z,3.90
2018-09-12T08:19:47.949Z,4.40
2018-09-12T08:20:47.991Z,4.00
2018-09-12T08:21:48.033Z,4.00
2018-09-12T08:22:48.084Z,4.30
2018-09-12T08:23:48.118Z,4.40
2018-09-12T08:24:48.160Z,4.20
2018-09-12T08:25:48.203Z,4.70
2018-09-12T08:26:48.270Z,4.80
2018-09-12T08:27:48.285Z,4.00
2018-09-12T08:28:48.335Z,3.80
2018-09-12T08:29:48.374Z,3.90
2018-09-12T08:30:48.411Z,3.50
2018-09-12T08:31:48.454Z,3.70
2018-09-12T08:32:48.498Z,3.80
2018-09-12T08:33:48.545Z,3.80
2018-09-12T08:34:48.585Z,3.90
2018-09-12T08:35:48.624Z,3.60
2018-09-12T08:36:48.667Z,3.60
2018-09-12T08:37:48.707Z,4.10
2018-09-12T08:38:48.751Z,4.10
2018-09-12T08:39:48.791Z,3.90
2018-09-12T08:40:48.834Z,3.60
2018-09-12T08:41:48.876Z,3.70
2018-09-12T08:42:48.918Z,3.80
2018-09-12T08:43:48.960Z,3.60
2018-09-12T08:44:49.003Z,3.50
2018-09-12T08:45:49.045Z,3.50
2018-09-12T08:46:49.088Z,3.60
2018-09-12T08:47:49.169Z,3.50
2018-09-12T08:48:49.173Z,3.90
2018-09-12T08:49:49.216Z,3.80
2018-09-12T08:50:49.259Z,3.40
2018-09-12T08:51:49.301Z,3.60
2018-09-12T08:52:49.360Z,3.90
2018-09-12T08:53:49.398Z,3.40
2018-09-12T08:54:49.438Z,3.70
2018-09-12T08:55:49.483Z,3.40
2018-09-12T08:56:49.579Z,3.50
2018-09-12T08:57:49.557Z,3.80
2018-09-12T08:58:49.601Z,3.50
2018-09-12T08:59:49.641Z,3.90
2018-09-12T09:00:49.684Z,3.80
2018-09-12T09:01:49.726Z,3.60
2018-09-12T09:02:49.773Z,3.50
2018-09-12T09:03:49.811Z,3.70
2018-09-12T09:04:49.862Z,3.80
2018-09-12T09:05:49.897Z,3.20
2018-09-12T09:06:50.041Z,3.60
2018-09-12T09:07:49.981Z,3.70
2018-09-12T09:08:50.024Z,3.30
2018-09-12T09:09:50.068Z,3.40
2018-09-12T09:10:50.112Z,3.40
2018-09-12T09:11:50.155Z,3.30
2018-09-12T09:12:50.204Z,3.10
2018-09-12T09:13:50.241Z,3.70
2018-09-12T09:14:50.283Z,3.20
2018-09-12T09:15:50.329Z,3.20
2018-09-12T09:16:50.368Z,2.90
2018-09-12T09:17:50.411Z,3.30
2018-09-12T09:18:50.453Z,3.20
2018-09-12T09:19:50.507Z,2.90
2018-09-12T09:20:50.543Z,3.10
2018-09-12T09:21:50.584Z,3.10
2018-09-12T09:22:50.628Z,3.30
2018-09-12T09:23:50.674Z,3.10
2018-09-12T09:24:50.715Z,3.40
2018-09-12T09:25:50.758Z,3.30
2018-09-12T09:26:50.798Z,2.90
2018-09-12T09:27:50.895Z,3.30
2018-09-12T09:28:50.885Z,3.10
2018-09-12T09:29:50.929Z,2.80
2018-09-12T09:30:50.977Z,3.00
2018-09-12T09:31:51.018Z,3.10
2018-09-12T09:32:51.057Z,3.20
2018-09-12T09:33:51.101Z,3.40
2018-09-12T09:34:51.173Z,3.20
2018-09-12T09:35:51.266Z,2.90
2018-09-12T09:36:51.231Z,3.20
2018-09-12T09:37:51.274Z,3.40
2018-09-12T09:38:51.318Z,2.90
2018-09-12T09:39:51.369Z,3.10
2018-09-12T09:40:51.404Z,3.20
2018-09-12T09:41:51.448Z,3.10
2018-09-12T09:42:51.563Z,3.00
2018-09-12T09:43:51.547Z,3.10
2018-09-12T09:44:51.579Z,3.00
2018-09-12T09:45:51.621Z,3.10
2018-09-12T09:46:51.666Z,3.30
2018-09-12T09:47:51.776Z,3.10
2018-09-12T09:48:51.750Z,3.20
2018-09-12T09:49:51.795Z,3.10
2018-09-12T09:50:51.840Z,2.90
2018-09-12T09:51:51.885Z,3.40
2018-09-12T09:52:51.925Z,3.10
2018-09-12T09:53:51.970Z,3.10
2018-09-12T09:54:52.105Z,3.30
2018-09-12T09:55:52.057Z,3.00
2018-09-12T09:56:52.109Z,3.10
2018-09-12T09:57:52.151Z,3.10
2018-09-12T09:58:52.191Z,3.00
2018-09-12T09:59:52.232Z,2.90
2018-09-12T10:00:52.275Z,3.30
2018-09-12T10:01:52.319Z,3.40
2018-09-12T10:02:52.363Z,3.10
2018-09-12T10:03:52.411Z,3.30
2018-09-12T10:04:52.449Z,3.20
2018-09-12T10:05:52.510Z,2.90
2018-09-12T10:06:52.538Z,3.10
2018-09-12T10:07:52.581Z,3.40
2018-09-12T10:08:52.636Z,3.30
2018-09-12T10:09:52.669Z,3.20
2018-09-12T10:10:52.717Z,3.10
2018-09-12T10:11:52.810Z,3.00
2018-09-12T10:12:52.801Z,3.50
2018-09-12T10:13:52.843Z,3.20
2018-09-12T10:14:52.886Z,3.40
2018-09-12T10:15:52.933Z,3.20
2018-09-12T10:16:52.983Z,3.10
2018-09-12T10:17:53.031Z,3.00
2018-09-12T10:18:53.065Z,3.20
2018-09-12T10:19:53.109Z,3.10
2018-09-12T10:20:53.153Z,3.00
2018-09-12T10:21:53.197Z,2.90
2018-09-12T10:22:53.238Z,3.20
2018-09-12T10:23:53.283Z,3.20
2018-09-12T10:24:53.327Z,3.10
2018-09-12T10:25:53.370Z,3.30
2018-09-12T10:26:53.419Z,3.20
2018-09-12T10:27:53.461Z,2.90
2018-09-12T10:28:53.504Z,3.20
2018-09-12T10:29:53.548Z,3.00
2018-09-12T10:30:53.592Z,3.30
2018-09-12T10:31:53.635Z,3.00
2018-09-12T10:32:53.679Z,3.20
2018-09-12T10:33:53.724Z,3.00
2018-09-12T10:34:53.770Z,3.30
2018-09-12T10:35:53.815Z,3.00
2018-09-12T10:36:53.856Z,3.20
2018-09-12T10:37:53.908Z,3.10
2018-09-12T10:38:53.944Z,3.30
2018-09-12T10:39:53.988Z,3.00
2018-09-12T10:40:54.072Z,3.40
2018-09-12T10:41:54.083Z,3.00
2018-09-12T10:42:54.125Z,2.80
2018-09-12T10:43:54.166Z,3.00
2018-09-12T10:44:54.208Z,3.50
2018-09-12T10:45:54.261Z,3.00
2018-09-12T10:46:54.300Z,2.90
2018-09-12T10:47:54.344Z,2.90
2018-09-12T10:48:54.388Z,3.00
2018-09-12T10:49:54.431Z,2.80
2018-09-12T10:50:54.479Z,3.10
2018-09-12T10:51:54.526Z,2.90
2018-09-12T10:52:54.572Z,3.20
2018-09-12T10:53:54.608Z,3.00
2018-09-12T10:54:54.652Z,3.10
2018-09-12T10:55:54.697Z,3.50
2018-09-12T10:56:54.748Z,3.20
2018-09-12T10:57:54.785Z,3.40
2018-09-12T10:58:54.832Z,3.10
2018-09-12T10:59:54.882Z,3.00
2018-09-12T11:00:54.922Z,3.60
2018-09-12T11:01:54.966Z,2.90
2018-09-12T11:02:55.016Z,2.90
2018-09-12T11:03:55.052Z,3.60
2018-09-12T11:04:55.096Z,3.20
2018-09-12T11:05:55.141Z,3.30
2018-09-12T11:06:55.186Z,3.00
2018-09-12T11:07:55.230Z,3.10
2018-09-12T11:08:55.274Z,3.20
2018-09-12T11:09:55.322Z,3.20
2018-09-12T11:10:55.364Z,3.10
2018-09-12T11:11:55.410Z,3.10
2018-09-12T11:12:55.461Z,3.20
2018-09-12T11:13:55.505Z,3.10
2018-09-12T11:14:55.541Z,2.90
2018-09-12T11:15:55.589Z,3.10
2018-09-12T11:16:55.639Z,3.40
2018-09-12T11:17:55.675Z,3.30
2018-09-12T11:18:55.721Z,3.10
2018-09-12T11:19:55.765Z,3.00
2018-09-12T11:20:55.808Z,3.10
2018-09-12T11:21:55.862Z,2.90
2018-09-12T11:22:55.900Z,2.70
2018-09-12T11:23:55.957Z,3.10
2018-09-12T11:24:55.988Z,3.00
2018-09-12T11:25:56.031Z,3.40
2018-09-12T11:26:56.076Z,3.30
2018-09-12T11:27:56.120Z,3.10
2018-09-12T11:28:56.173Z,3.30
2018-09-12T11:29:56.209Z,3.80
2018-09-12T11:30:56.255Z,3.80
2018-09-12T11:31:56.299Z,3.20
2018-09-12T11:32:56.343Z,3.10
2018-09-12T11:33:56.390Z,3.00
2018-09-12T11:34:56.438Z,3.50
2018-09-12T11:35:56.478Z,3.10
2018-09-12T11:36:56.523Z,3.00
2018-09-12T11:37:56.569Z,3.10
2018-09-12T11:38:56.613Z,3.10
2018-09-12T11:39:56.710Z,3.20
2018-09-12T11:40:56.708Z,3.40
2018-09-12T11:41:56.753Z,3.30
2018-09-12T11:42:56.793Z,3.30
2018-09-12T11:43:56.841Z,3.40
2018-09-12T11:44:56.882Z,3.40
2018-09-12T11:45:56.926Z,3.40
2018-09-12T11:46:56.970Z,3.10
2018-09-12T11:47:57.023Z,3.30
2018-09-12T11:48:57.089Z,3.10
2018-09-12T11:49:57.109Z,3.10
2018-09-12T11:50:57.153Z,3.50
2018-09-12T11:51:57.194Z,3.20
2018-09-12T11:52:57.242Z,3.10
2018-09-12T11:53:57.285Z,3.10
2018-09-12T11:54:57.331Z,3.00
2018-09-12T11:55:57.376Z,3.20
2018-09-12T11:56:57.419Z,3.30
2018-09-12T11:57:57.464Z,3.60
2018-09-12T11:58:57.509Z,3.40
2018-09-12T11:59:57.553Z,3.20
2018-09-12T12:00:57.607Z,2.90
2018-09-12T12:01:57.646Z,2.90
2018-09-12T12:02:57.697Z,3.40
2018-09-12T12:03:57.733Z,3.00
2018-09-12T12:04:57.780Z,3.30
2018-09-12T12:05:57.876Z,3.40
2018-09-12T12:06:57.872Z,3.40
2018-09-12T12:07:57.914Z,3.60
2018-09-12T12:08:57.957Z,3.30
2018-09-12T12:09:58.003Z,3.30
2018-09-12T12:10:58.063Z,3.40
2018-09-12T12:11:58.092Z,3.20
2018-09-12T12:12:58.135Z,3.20
2018-09-12T12:13:58.182Z,3.40
2018-09-12T12:14:58.231Z,3.50
2018-09-12T12:15:58.272Z,3.60
2018-09-12T12:16:58.324Z,3.40
2018-09-12T12:17:58.362Z,3.10
2018-09-12T12:18:58.414Z,3.40
2018-09-12T12:19:58.455Z,3.10
2018-09-12T12:20:58.500Z,3.50
2018-09-12T12:21:58.551Z,3.60
2018-09-12T12:22:58.591Z,3.40
2018-09-12T12:23:58.640Z,3.70
2018-09-12T12:24:58.695Z,3.30
2018-09-12T12:25:58.722Z,3.10
2018-09-12T12:26:58.818Z,3.40
2018-09-12T12:27:58.813Z,3.40
2018-09-12T12:28:58.865Z,2.90
2018-09-12T12:29:58.903Z,3.40
2018-09-12T12:30:58.958Z,3.60
2018-09-12T12:31:59.001Z,3.40
2018-09-12T12:32:59.039Z,3.30
2018-09-12T12:33:59.083Z,3.60
2018-09-12T12:34:59.127Z,3.50
2018-09-12T12:35:59.182Z,3.20
2018-09-12T12:36:59.225Z,3.40
2018-09-12T12:37:59.265Z,3.30
2018-09-12T12:38:59.307Z,3.70
2018-09-12T12:39:59.352Z,3.20
2018-09-12T12:40:59.398Z,3.00
2018-09-12T12:41:59.443Z,3.50
2018-09-12T12:42:59.487Z,3.30
2018-09-12T12:43:59.532Z,3.50
2018-09-12T12:44:59.609Z,3.50
2018-09-12T12:45:59.636Z,3.20
2018-09-12T12:46:59.668Z,3.40
2018-09-12T12:47:59.715Z,3.30
2018-09-12T12:48:59.762Z,3.40
2018-09-12T12:49:59.806Z,3.20
2018-09-12T12:50:59.848Z,3.30
2018-09-12T12:51:59.906Z,3.40
2018-09-12T12:52:59.947Z,3.50
2018-09-12T12:53:59.985Z,3.50
2018-09-12T12:55:00.027Z,3.20
2018-09-12T12:56:00.076Z,3.50
2018-09-12T12:57:00.120Z,3.30
2018-09-12T12:58:00.168Z,3.50
2018-09-12T12:59:00.211Z,3.40
2018-09-12T13:00:00.257Z,3.30
2018-09-12T13:01:00.325Z,3.40
2018-09-12T13:02:00.346Z,3.60
2018-09-12T13:03:00.390Z,3.30
2018-09-12T13:04:00.438Z,3.40
2018-09-12T13:05:00.485Z,3.50
2018-09-12T13:06:00.527Z,3.70
2018-09-12T13:07:00.570Z,3.50
2018-09-12T13:08:00.617Z,3.10
2018-09-12T13:09:00.662Z,3.40
2018-09-12T13:10:00.708Z,3.50
2018-09-12T13:11:00.752Z,3.60
2018-09-12T13:12:00.797Z,3.60
2018-09-12T13:13:00.844Z,3.60
2018-09-12T13:14:00.888Z,3.40
2018-09-12T13:15:00.934Z,3.80
2018-09-12T13:16:00.989Z,3.50
2018-09-12T13:17:01.032Z,3.30
2018-09-12T13:18:01.068Z,3.20
2018-09-12T13:19:01.116Z,3.30