createdAt,value
2023-04-23T00:00:00.272Z,984.2
2023-04-23T00:10:00.271Z,984.1
2023-04-23T00:20:00.265Z,984.1
2023-04-23T00:30:00.254Z,984.1
2023-04-23T00:40:00.257Z,984.0
2023-04-23T00:50:00.274Z,984.0
2023-04-23T01:00:00.345Z,984.0
2023-04-23T01:10:00.307Z,984.0
2023-04-23T01:20:00.313Z,984.0
2023-04-23T01:30:00.268Z,984.0
2023-04-23T01:40:00.252Z,983.9
2023-04-23T01:50:00.261Z,983.9
2023-04-23T02:00:00.250Z,983.8
2023-04-23T02:10:00.255Z,983.8
2023-04-23T02:20:00.274Z,983.7
2023-04-23T02:30:00.288Z,983.7
2023-04-23T02:40:00.265Z,983.7
2023-04-23T02:50:00.289Z,983.6
2023-04-23T03:00:00.255Z,983.6
2023-04-23T03:10:00.271Z,983.6
2023-04-23T03:20:00.264Z,983.5
2023-04-23T03:30:00.274Z,983.5
2023-04-23T03:40:00.291Z,983.6
2023-04-23T03:50:00.260Z,983.7
2023-04-23T04:00:00.349Z,983.7
2023-04-23T04:10:00.269Z,983.7
2023-04-23T04:20:00.288Z,983.7
2023-04-23T04:30:00.242Z,983.8
2023-04-23T04:40:00.258Z,983.8
2023-04-23T04:50:00.292Z,983.9
2023-04-23T05:00:00.285Z,983.8
2023-04-23T05:10:00.263Z,984.0
2023-04-23T05:20:00.253Z,984.0
2023-04-23T05:30:00.273Z,984.0
2023-04-23T07:20:00.514Z,984.4
2023-04-23T07:30:00.483Z,984.4
2023-04-23T07:40:00.487Z,984.4
2023-04-23T07:50:00.500Z,984.3
2023-04-23T08:00:00.495Z,984.3
2023-04-23T08:10:00.471Z,984.3
2023-04-23T08:20:00.477Z,984.2
2023-04-23T08:30:00.482Z,984.2
2023-04-23T08:40:00.484Z,984.1
2023-04-23T08:50:00.497Z,984.0
2023-04-23T09:00:00.487Z,983.9
2023-04-23T09:10:00.485Z,983.9
2023-04-23T09:20:00.478Z,983.8
2023-04-23T09:30:00.493Z,983.9
2023-04-23T09:40:00.481Z,983.8
2023-04-23T09:50:00.493Z,983.7
2023-04-23T10:00:13.561Z,983.7
2023-04-23T10:10:00.522Z,983.5
2023-04-23T10:20:00.491Z,983.4
2023-04-23T10:30:00.496Z,983.3
2023-04-23T10:40:00.507Z,983.3
2023-04-23T10:50:00.502Z,983.2
2023-04-23T11:00:00.525Z,983.1
2023-04-23T11:10:00.525Z,983.2
2023-04-23T11:20:00.498Z,983.1
2023-04-23T11:30:00.567Z,983.1
2023-04-23T11:40:00.502Z,983.0
2023-04-23T11:50:00.549Z,982.8
2023-04-23T12:00:00.494Z,982.8
2023-04-23T12:10:00.487Z,982.7
2023-04-23T12:20:00.503Z,982.6
2023-04-23T12:30:00.525Z,982.6
2023-04-23T12:40:00.483Z,982.4
2023-04-23T12:50:00.501Z,982.3
2023-04-23T13:00:00.492Z,982.2
2023-04-23T13:10:00.493Z,982.1
2023-04-23T13:20:00.507Z,981.9
2023-04-23T13:30:00.585Z,981.7
2023-04-23T13:40:00.540Z,981.6
2023-04-23T13:50:00.498Z,981.5
2023-04-23T17:00:00.492Z,980.4
2023-04-23T17:10:00.483Z,980.3
2023-04-23T17:20:00.599Z,980.3
2023-04-23T17:30:00.550Z,980.3
2023-04-23T17:40:00.495Z,980.3
2023-04-23T17:50:00.500Z,980.4
2023-04-23T18:00:00.590Z,980.4
2023-04-23T18:10:00.524Z,980.4
2023-04-23T18:20:00.488Z,980.5
2023-04-23T18:30:00.510Z,980.6
2023-04-23T18:40:00.537Z,980.7
2023-04-23T18:50:00.528Z,980.8
2023-04-23T19:00:00.483Z,980.8
2023-04-23T19:10:00.522Z,980.8
2023-04-23T19:20:00.483Z,980.8
2023-04-23T19:30:00.478Z,980.9
2023-04-23T19:40:00.495Z,980.8
2023-04-23T19:50:00.505Z,980.7
2023-04-23T20:00:00.477Z,980.7
2023-04-23T20:10:00.488Z,980.6
2023-04-23T20:20:00.509Z,980.6
2023-04-23T20:30:00.486Z,980.5
2023-04-23T20:40:00.483Z,980.4
2023-04-23T20:50:00.508Z,980.5
2023-04-23T21:00:00.491Z,980.5
2023-04-23T21:10:00.556Z,980.3
2023-04-23T21:20:00.497Z,980.2
2023-04-23T21:30:00.486Z,980.2
2023-04-23T21:40:00.485Z,980.1
2023-04-23T21:50:00.488Z,980.0
2023-04-23T22:00:00.470Z,979.9
2023-04-23T22:10:00.571Z,979.9
2023-04-23T22:20:00.496Z,979.8
2023-04-23T22:30:00.520Z,979.7
2023-04-23T22:40:00.488Z,979.6
2023-04-23T22:50:00.495Z,979.6
2023-04-23T23:00:00.482Z,979.5
2023-04-23T23:10:00.497Z,979.3
2023-04-23T23:20:00.519Z,979.3
2023-04-23T23:30:00.480Z,979.1
2023-04-23T23:40:00.485Z,979.0
2023-04-23T23:50:00.501Z,978.8
