createdAt,value
2017-08-14T00:00:14.919Z,0
2017-08-14T00:01:14.931Z,0
2017-08-14T00:02:14.960Z,0
2017-08-14T00:03:14.987Z,0
2017-08-14T00:04:15.005Z,0
2017-08-14T00:05:29.623Z,0
2017-08-14T00:06:15.041Z,0
2017-08-14T00:07:29.672Z,0
2017-08-14T00:08:15.108Z,0
2017-08-14T00:09:15.143Z,0
2017-08-14T00:10:15.157Z,0
2017-08-14T00:11:15.177Z,0
2017-08-14T00:12:29.493Z,0
2017-08-14T00:13:15.215Z,0
2017-08-14T00:14:14.948Z,0
2017-08-14T00:15:15.248Z,0
2017-08-14T00:16:15.297Z,0
2017-08-14T00:17:15.335Z,0
2017-08-14T00:18:15.328Z,0
2017-08-14T00:21:15.424Z,0
2017-08-14T00:22:15.423Z,0
2017-08-14T00:23:15.457Z,0
2017-08-14T00:24:30.069Z,0
2017-08-14T00:25:15.500Z,0
2017-08-14T00:26:15.546Z,0
2017-08-14T00:27:30.152Z,0
2017-08-14T00:28:15.557Z,0
2017-08-14T00:29:15.306Z,0
2017-08-14T00:30:15.625Z,0
2017-08-14T00:31:15.650Z,0
2017-08-14T00:32:15.658Z,0
2017-08-14T00:33:15.715Z,0
2017-08-14T00:34:30.322Z,0
2017-08-14T00:35:15.417Z,0
2017-08-14T00:36:15.448Z,0
2017-08-14T00:37:30.380Z,0
2017-08-14T00:38:15.818Z,0
2017-08-14T00:39:30.433Z,0
2017-08-14T00:40:15.868Z,0
2017-08-14T00:41:15.879Z,0
2017-08-14T00:42:15.613Z,0
2017-08-14T00:44:15.949Z,0
2017-08-14T00:45:15.982Z,0
2017-08-14T00:46:15.997Z,0
2017-08-14T00:47:15.722Z,0
2017-08-14T00:48:16.029Z,0
2017-08-14T00:49:16.073Z,0
2017-08-14T00:50:16.078Z,0
2017-08-14T00:51:16.121Z,0
2017-08-14T00:52:15.848Z,0
2017-08-14T00:53:15.858Z,0
2017-08-14T00:54:15.890Z,0
2017-08-14T00:55:16.221Z,0
2017-08-14T00:57:16.279Z,0
2017-08-14T00:58:16.262Z,0
2017-08-14T00:59:30.902Z,0
2017-08-14T01:00:16.318Z,0
2017-08-14T01:01:16.354Z,0
2017-08-14T01:02:16.384Z,0
2017-08-14T01:03:16.101Z,0
2017-08-14T01:05:16.442Z,0
2017-08-14T01:06:16.458Z,0
2017-08-14T01:08:31.128Z,0
2017-08-14T01:09:31.130Z,0
2017-08-14T01:10:16.580Z,0
2017-08-14T01:11:16.594Z,0
2017-08-14T01:12:16.308Z,0
2017-08-14T01:13:16.632Z,0
2017-08-14T01:15:31.275Z,0
2017-08-14T01:16:16.708Z,0
2017-08-14T01:17:16.424Z,0
2017-08-14T01:18:16.748Z,0
2017-08-14T01:19:31.379Z,0
2017-08-14T01:20:16.796Z,0
2017-08-14T01:21:16.521Z,0
2017-08-14T01:22:16.853Z,0
2017-08-14T01:23:16.877Z,0
2017-08-14T01:24:16.928Z,0
2017-08-14T01:25:16.909Z,0
2017-08-14T01:26:31.547Z,0
2017-08-14T01:27:16.655Z,0
2017-08-14T01:28:16.991Z,0
2017-08-14T01:29:17.008Z,0
2017-08-14T01:30:17.034Z,0
2017-08-14T01:31:31.639Z,0
2017-08-14T01:32:17.100Z,0
2017-08-14T01:33:17.100Z,0
2017-08-14T01:34:16.825Z,0
2017-08-14T01:35:17.194Z,0
2017-08-14T01:36:31.766Z,0
2017-08-14T01:37:17.203Z,0
2017-08-14T01:38:31.828Z,0
2017-08-14T01:39:31.853Z,0
2017-08-14T01:40:17.279Z,0
2017-08-14T01:42:17.328Z,0
2017-08-14T01:43:17.330Z,0
2017-08-14T01:45:17.074Z,0
2017-08-14T01:46:17.415Z,0
2017-08-14T01:47:32.037Z,0
2017-08-14T01:48:17.459Z,0
2017-08-14T01:49:17.179Z,0
2017-08-14T01:50:32.111Z,0
2017-08-14T01:51:17.528Z,0
2017-08-14T01:52:17.565Z,0
2017-08-14T01:53:17.580Z,0
2017-08-14T01:54:17.605Z,0
2017-08-14T01:55:17.614Z,0
2017-08-14T01:56:17.628Z,0
2017-08-14T01:57:17.672Z,0
2017-08-14T01:58:32.285Z,0
2017-08-14T01:59:17.731Z,0
2017-08-14T02:00:17.120Z,0
2017-08-14T02:01:17.754Z,0
2017-08-14T02:02:32.400Z,0
2017-08-14T02:03:32.414Z,0
2017-08-14T02:04:17.827Z,0
2017-08-14T02:05:17.862Z,0
2017-08-14T02:06:17.861Z,0
2017-08-14T02:07:17.911Z,0
2017-08-14T02:09:17.653Z,0
2017-08-14T02:10:17.990Z,0
2017-08-14T02:11:17.992Z,0
2017-08-14T02:12:32.622Z,0
2017-08-14T02:13:18.048Z,0
2017-08-14T02:14:18.047Z,0
2017-08-14T02:15:18.089Z,0
2017-08-14T02:16:18.124Z,0
2017-08-14T02:17:18.394Z,0
2017-08-14T02:18:17.839Z,0
2017-08-14T02:20:18.217Z,0
2017-08-14T02:21:32.831Z,0
2017-08-14T02:22:18.256Z,0
2017-08-14T02:23:18.273Z,0
2017-08-14T02:24:18.310Z,0
2017-08-14T02:26:18.357Z,0
2017-08-14T02:27:18.397Z,0
2017-08-14T02:28:32.995Z,0
2017-08-14T02:29:18.408Z,0
2017-08-14T02:30:18.446Z,0
2017-08-14T02:31:18.146Z,0
2017-08-14T02:32:18.485Z,0
2017-08-14T02:33:18.514Z,0
2017-08-14T02:34:33.133Z,0
2017-08-14T02:35:18.560Z,0
2017-08-14T02:36:18.570Z,0
2017-08-14T02:37:18.598Z,0
2017-08-14T02:38:18.618Z,0
2017-08-14T02:39:18.359Z,0
2017-08-14T02:40:18.668Z,0
2017-08-14T02:41:18.392Z,0
2017-08-14T02:42:18.730Z,0
2017-08-14T02:43:18.762Z,0
2017-08-14T02:44:18.774Z,0
2017-08-14T02:45:33.083Z,0
2017-08-14T02:46:18.809Z,0
2017-08-14T02:47:18.831Z,0
2017-08-14T02:48:18.842Z,0
2017-08-14T02:49:18.899Z,0
2017-08-14T02:50:33.507Z,0
2017-08-14T02:51:18.633Z,0
2017-08-14T02:52:18.977Z,0
2017-08-14T02:53:18.961Z,0
2017-08-14T02:54:19.006Z,0
2017-08-14T02:55:33.606Z,0
2017-08-14T02:56:18.744Z,0
2017-08-14T02:57:33.674Z,0
2017-08-14T02:58:18.799Z,0
2017-08-14T02:59:19.100Z,0
2017-08-14T03:00:33.737Z,0
2017-08-14T03:01:19.180Z,0
2017-08-14T03:02:19.196Z,0
2017-08-14T03:03:19.217Z,0
2017-08-14T03:04:19.236Z,0
2017-08-14T03:06:33.875Z,0
2017-08-14T03:07:33.906Z,0
2017-08-14T03:08:19.340Z,0
2017-08-14T03:09:19.362Z,0
2017-08-14T03:10:19.357Z,0
2017-08-14T03:11:19.081Z,0
2017-08-14T03:12:19.425Z,0
2017-08-14T03:13:19.460Z,4
2017-08-14T03:15:19.505Z,0
2017-08-14T03:16:19.216Z,4
2017-08-14T03:17:19.537Z,4
2017-08-14T03:18:34.153Z,4
2017-08-14T03:19:19.600Z,4
2017-08-14T03:20:19.613Z,8
2017-08-14T03:21:19.640Z,4
2017-08-14T03:22:34.235Z,4
2017-08-14T03:23:19.695Z,8
2017-08-14T03:24:19.697Z,8
2017-08-14T03:25:19.715Z,8
2017-08-14T03:26:19.751Z,12
2017-08-14T03:27:19.473Z,12
2017-08-14T03:28:19.799Z,12
2017-08-14T03:29:19.497Z,16
2017-08-14T03:30:19.542Z,16
2017-08-14T03:31:19.240Z,20
2017-08-14T03:32:19.883Z,24
2017-08-14T03:34:19.639Z,32
2017-08-14T03:35:19.955Z,36
2017-08-14T03:36:19.982Z,40
2017-08-14T03:39:19.762Z,64
2017-08-14T03:40:34.678Z,72
2017-08-14T03:41:20.103Z,76
2017-08-14T03:43:20.140Z,92
2017-08-14T03:44:20.165Z,100
2017-08-14T03:45:20.207Z,112
2017-08-14T03:46:20.271Z,124
2017-08-14T03:47:20.237Z,140
2017-08-14T03:48:19.943Z,160
2017-08-14T03:49:20.302Z,180
2017-08-14T03:50:20.314Z,204
2017-08-14T03:51:34.986Z,240
2017-08-14T03:52:20.370Z,260
2017-08-14T03:53:20.383Z,288
2017-08-14T03:54:20.391Z,312
2017-08-14T03:55:20.435Z,336
2017-08-14T03:57:20.476Z,376
2017-08-14T03:58:20.498Z,396
2017-08-14T04:00:20.558Z,420
2017-08-14T04:01:20.570Z,428
2017-08-14T04:02:20.593Z,440
2017-08-14T04:03:35.221Z,456
2017-08-14T04:04:20.641Z,464
2017-08-14T04:05:20.659Z,472
2017-08-14T04:06:20.693Z,472
2017-08-14T04:07:20.416Z,480
2017-08-14T04:08:35.021Z,488
2017-08-14T04:09:35.347Z,512
2017-08-14T04:10:35.381Z,540
2017-08-14T04:11:20.811Z,564
2017-08-14T04:12:20.806Z,600
2017-08-14T04:13:20.860Z,660
2017-08-14T04:14:20.858Z,732
2017-08-14T04:15:20.575Z,808
2017-08-14T04:16:20.900Z,888
2017-08-14T04:17:20.947Z,972
2017-08-14T04:18:20.946Z,1072
2017-08-14T04:19:21.003Z,1184
2017-08-14T04:20:20.708Z,1308
2017-08-14T04:21:21.041Z,1440
2017-08-14T04:22:21.049Z,1568
2017-08-14T04:23:21.089Z,1696
2017-08-14T04:24:21.092Z,1844
2017-08-14T04:25:35.733Z,2044
2017-08-14T04:26:21.202Z,2148
2017-08-14T04:27:21.176Z,2276
2017-08-14T04:28:21.209Z,2372
2017-08-14T04:29:21.216Z,2456
2017-08-14T04:30:20.937Z,2504
2017-08-14T04:31:21.296Z,2560
2017-08-14T04:32:21.262Z,2668
2017-08-14T04:34:21.021Z,2932
2017-08-14T04:35:21.091Z,3084
2017-08-14T04:36:21.081Z,3232
2017-08-14T04:37:21.091Z,3384
2017-08-14T04:38:21.127Z,3564
2017-08-14T04:39:21.432Z,3732
2017-08-14T04:40:21.486Z,3908
2017-08-14T04:41:36.120Z,4160
2017-08-14T04:42:21.520Z,4280
2017-08-14T04:43:36.158Z,4496
2017-08-14T04:44:21.572Z,4868
2017-08-14T04:46:36.201Z,6604
2017-08-14T04:49:21.692Z,5916
2017-08-14T04:50:21.735Z,5996
2017-08-14T04:51:21.420Z,6672
2017-08-14T04:52:36.056Z,7820
2017-08-14T04:53:21.463Z,8852
2017-08-14T04:54:21.802Z,13728
2017-08-14T04:55:36.436Z,16320
2017-08-14T04:56:36.149Z,8236
2017-08-14T04:57:36.478Z,8064
2017-08-14T04:58:36.491Z,8688
2017-08-14T04:59:21.938Z,16224
2017-08-14T05:00:21.963Z,17856
2017-08-14T05:01:36.580Z,36576
2017-08-14T05:02:21.995Z,37184
2017-08-14T05:03:22.038Z,38816
2017-08-14T05:04:22.056Z,37600
2017-08-14T05:05:22.105Z,31072
2017-08-14T05:06:22.091Z,32864
2017-08-14T05:07:22.130Z,23936
2017-08-14T05:08:22.142Z,31936
2017-08-14T05:09:22.195Z,39072
2017-08-14T05:10:22.191Z,40032
2017-08-14T05:11:21.926Z,41248
2017-08-14T05:12:36.864Z,41504
2017-08-14T05:13:22.294Z,40256
2017-08-14T05:14:22.316Z,40256
2017-08-14T05:15:22.326Z,36992
2017-08-14T05:16:22.381Z,31296
2017-08-14T05:17:22.077Z,41728
2017-08-14T05:18:22.429Z,38208
2017-08-14T05:19:22.425Z,42976
2017-08-14T05:20:22.480Z,47264
2017-08-14T05:21:22.514Z,46016
2017-08-14T05:22:37.129Z,46176
2017-08-14T05:23:37.157Z,46944
2017-08-14T05:24:22.588Z,48032
2017-08-14T05:25:22.619Z,47968
2017-08-14T05:26:22.334Z,50112
2017-08-14T05:27:22.663Z,50624
2017-08-14T05:28:37.291Z,51616
2017-08-14T05:29:22.714Z,52992
2017-08-14T05:30:22.778Z,51104
2017-08-14T05:32:22.813Z,50560
2017-08-14T05:33:22.856Z,52160
2017-08-14T05:34:22.865Z,53856
2017-08-14T05:35:22.920Z,54496
2017-08-14T05:36:22.937Z,55584
2017-08-14T05:37:22.981Z,55360
2017-08-14T05:38:23.001Z,56416
2017-08-14T05:39:23.037Z,56736
2017-08-14T05:40:23.085Z,57696
2017-08-14T05:41:22.797Z,58688
2017-08-14T05:42:22.827Z,58688
2017-08-14T05:43:22.838Z,58528
2017-08-14T05:44:37.792Z,56352
2017-08-14T05:45:23.243Z,56992
2017-08-14T05:46:23.263Z,57824
2017-08-14T05:47:22.999Z,56960
2017-08-14T05:48:23.020Z,57248
2017-08-14T05:50:23.381Z,61088
2017-08-14T05:51:38.033Z,62016
2017-08-14T05:52:23.473Z,61824
2017-08-14T05:53:23.188Z,63968
2017-08-14T05:54:38.121Z,65376
2017-08-14T05:55:23.570Z,64416
2017-08-14T05:57:23.645Z,65664
2017-08-14T05:59:23.689Z,66688
2017-08-14T06:01:23.740Z,69344
2017-08-14T06:02:23.491Z,71072
2017-08-14T06:03:23.847Z,70080
2017-08-14T06:04:23.881Z,68096
2017-08-14T06:05:23.900Z,71040
2017-08-14T06:06:23.943Z,72864
2017-08-14T06:07:23.669Z,74368
2017-08-14T06:08:24.010Z,73312
2017-08-14T06:09:24.036Z,71808
2017-08-14T06:10:24.131Z,71104
2017-08-14T06:11:24.119Z,72864
2017-08-14T06:12:24.147Z,72928
2017-08-14T06:13:23.881Z,72448
2017-08-14T06:14:24.205Z,74496
2017-08-14T06:16:38.566Z,76544
2017-08-14T06:17:38.928Z,75712
2017-08-14T06:18:24.333Z,74464
2017-08-14T06:19:24.395Z,71360
2017-08-14T06:20:39.032Z,69696
2017-08-14T06:21:24.476Z,70464
2017-08-14T06:22:24.496Z,71936
2017-08-14T06:23:24.546Z,72000
2017-08-14T06:24:24.558Z,72192
2017-08-14T06:25:24.616Z,74016
2017-08-14T06:26:24.640Z,77024
2017-08-14T06:27:24.684Z,77664
2017-08-14T06:28:24.722Z,75296
2017-08-14T06:29:24.766Z,75744
2017-08-14T06:31:24.554Z,78144
2017-08-14T06:32:54.053Z,76288
2017-08-14T06:33:24.889Z,77024
2017-08-14T06:34:24.943Z,76800
2017-08-14T06:35:24.985Z,74464
2017-08-14T06:36:39.606Z,74848
2017-08-14T06:37:25.057Z,75328
2017-08-14T06:39:24.803Z,77056
2017-08-14T06:40:24.845Z,71840
2017-08-14T06:41:25.210Z,70656
2017-08-14T06:42:39.842Z,77632
2017-08-14T06:43:24.969Z,78016
2017-08-14T06:44:25.291Z,75552
2017-08-14T06:45:25.340Z,77440
2017-08-14T06:46:25.066Z,77632
2017-08-14T06:47:40.014Z,72832
2017-08-14T06:48:40.036Z,71808
2017-08-14T06:49:25.165Z,72480
2017-08-14T06:50:25.520Z,71680
2017-08-14T06:51:25.585Z,71072
2017-08-14T06:52:25.592Z,71520
2017-08-14T06:53:25.012Z,71616
2017-08-14T06:54:25.049Z,73024
2017-08-14T06:55:25.082Z,73920
2017-08-14T06:56:25.752Z,75200
2017-08-14T06:57:25.450Z,72512
2017-08-14T06:58:25.506Z,72384
2017-08-14T06:59:25.843Z,75200
2017-08-14T07:00:25.897Z,75040
2017-08-14T07:01:40.526Z,73440
2017-08-14T07:02:25.957Z,72448
2017-08-14T07:04:26.041Z,72608
2017-08-14T07:05:26.099Z,73312
2017-08-14T07:06:26.145Z,70720
2017-08-14T07:07:26.155Z,67872
2017-08-14T07:08:25.880Z,69408
2017-08-14T07:09:26.220Z,71776
2017-08-14T07:10:26.251Z,72160
2017-08-14T07:11:25.706Z,71040
2017-08-14T07:12:26.027Z,69952
2017-08-14T07:13:26.100Z,70080
2017-08-14T07:14:40.710Z,70784
2017-08-14T07:15:26.465Z,70112
2017-08-14T07:17:26.529Z,66368
2017-08-14T07:18:41.154Z,67808
2017-08-14T07:19:41.208Z,65440
2017-08-14T07:20:26.674Z,64000
2017-08-14T07:21:26.682Z,65344
2017-08-14T07:22:26.719Z,64832
2017-08-14T07:23:26.738Z,65600
2017-08-14T07:24:26.806Z,68160
2017-08-14T07:25:26.836Z,66080
2017-08-14T07:26:26.547Z,63488
2017-08-14T07:27:26.916Z,64992
2017-08-14T07:28:26.925Z,66048
2017-08-14T07:29:26.662Z,66016
2017-08-14T07:30:26.706Z,67520
2017-08-14T07:31:27.054Z,66688
2017-08-14T07:32:26.792Z,63008
2017-08-14T07:33:41.722Z,62880
2017-08-14T07:34:27.178Z,62048
2017-08-14T07:35:56.394Z,65760
2017-08-14T07:37:27.276Z,63808
2017-08-14T07:38:41.618Z,66336
2017-08-14T07:39:27.354Z,66176
2017-08-14T07:40:27.099Z,61856
2017-08-14T07:41:27.414Z,56128
2017-08-14T07:42:27.478Z,56832
2017-08-14T07:43:27.497Z,59680
2017-08-14T07:44:27.553Z,62304
2017-08-14T07:45:42.197Z,62496
2017-08-14T07:47:27.356Z,63008
2017-08-14T07:48:27.691Z,62848
2017-08-14T07:49:27.749Z,59072
2017-08-14T07:50:42.373Z,58080
2017-08-14T07:51:42.399Z,63392
2017-08-14T07:52:27.851Z,64416
2017-08-14T07:53:27.871Z,62688
2017-08-14T07:54:27.925Z,60736
2017-08-14T07:55:42.555Z,59840
2017-08-14T07:56:27.685Z,60288
2017-08-14T07:57:28.036Z,60544
2017-08-14T07:58:28.059Z,63712
2017-08-14T07:59:28.115Z,63744
2017-08-14T08:00:27.819Z,60000
2017-08-14T08:01:42.469Z,61312
2017-08-14T08:02:27.919Z,63168
2017-08-14T08:03:42.559Z,59168
2017-08-14T08:04:27.977Z,56896
2017-08-14T08:05:28.023Z,59264
2017-08-14T08:06:28.068Z,58528
2017-08-14T08:07:42.692Z,57024
2017-08-14T08:08:43.044Z,60960
2017-08-14T08:09:28.184Z,60416
2017-08-14T08:10:28.201Z,59488
2017-08-14T08:11:28.563Z,58752
2017-08-14T08:12:28.268Z,57984
2017-08-14T08:13:42.920Z,54944
2017-08-14T08:14:28.363Z,56224
2017-08-14T08:15:28.698Z,57344
2017-08-14T08:16:43.363Z,56832
2017-08-14T08:17:28.750Z,56096
2017-08-14T08:18:28.809Z,55200
2017-08-14T08:19:28.834Z,55584
2017-08-14T08:21:28.972Z,53440
2017-08-14T08:22:43.553Z,52864
2017-08-14T08:23:29.010Z,50944
2017-08-14T08:24:28.701Z,51616
2017-08-14T08:25:29.079Z,50112
2017-08-14T08:27:28.535Z,48576
2017-08-14T08:28:28.868Z,36512
2017-08-14T08:29:29.214Z,24832
2017-08-14T08:30:29.232Z,22080
2017-08-14T08:31:29.274Z,21632
2017-08-14T08:32:29.322Z,21248
2017-08-14T08:33:29.354Z,20992
2017-08-14T08:34:29.072Z,20896
2017-08-14T08:35:29.439Z,20800
2017-08-14T08:36:29.466Z,20704
2017-08-14T08:37:29.505Z,20672
2017-08-14T08:38:29.233Z,20576
2017-08-14T08:39:29.277Z,20480
2017-08-14T08:40:29.297Z,20448
2017-08-14T08:41:29.346Z,20352
2017-08-14T08:42:29.412Z,20352
2017-08-14T08:43:29.424Z,20288
2017-08-14T08:44:29.441Z,20256
2017-08-14T08:45:44.405Z,20224
2017-08-14T08:46:29.515Z,20224
2017-08-14T08:47:29.540Z,20128
2017-08-14T08:48:29.602Z,19872
2017-08-14T08:49:29.625Z,19808
2017-08-14T08:50:29.669Z,19776
2017-08-14T08:51:29.712Z,19872
2017-08-14T08:52:29.738Z,19776
2017-08-14T08:54:44.394Z,19488
2017-08-14T08:55:29.841Z,19424
2017-08-14T08:56:30.184Z,19328
2017-08-14T08:58:29.631Z,19328
2017-08-14T08:59:29.992Z,19392
2017-08-14T09:00:30.344Z,19296
2017-08-14T09:01:30.364Z,19328
2017-08-14T09:02:30.106Z,19200
2017-08-14T09:03:30.117Z,19040
2017-08-14T09:04:30.471Z,8732
2017-08-14T09:05:30.232Z,8876
2017-08-14T09:06:30.553Z,16064
2017-08-14T09:07:30.596Z,10608
2017-08-14T09:09:30.677Z,18432
2017-08-14T09:10:44.976Z,19104
2017-08-14T09:11:30.425Z,18528
2017-08-14T09:12:30.442Z,18656
2017-08-14T09:13:45.421Z,19136
2017-08-14T09:14:45.423Z,12060
2017-08-14T09:15:30.556Z,18304
2017-08-14T09:16:45.193Z,15736
2017-08-14T09:17:30.630Z,14236
2017-08-14T09:18:30.657Z,19424
2017-08-14T09:19:30.083Z,18720
2017-08-14T09:20:30.400Z,10012
2017-08-14T09:21:30.446Z,10608
2017-08-14T09:22:30.804Z,11632
2017-08-14T09:23:31.143Z,19648
2017-08-14T09:24:30.882Z,19616
2017-08-14T09:25:30.902Z,19552
2017-08-14T09:26:45.853Z,19392
2017-08-14T09:27:31.292Z,19648
2017-08-14T09:28:31.296Z,19168
2017-08-14T09:29:31.372Z,19744
2017-08-14T09:30:31.371Z,19968
2017-08-14T09:31:31.405Z,18560
2017-08-14T09:32:31.451Z,14312
2017-08-14T09:33:31.492Z,11116
2017-08-14T09:34:31.241Z,11492
2017-08-14T09:36:31.274Z,18336
2017-08-14T09:37:31.310Z,14692
2017-08-14T09:38:31.034Z,19008
2017-08-14T09:39:31.374Z,19200
2017-08-14T09:40:31.420Z,19392
2017-08-14T09:41:46.356Z,19424
2017-08-14T09:42:45.777Z,19008
2017-08-14T09:43:31.515Z,18624
2017-08-14T09:44:31.233Z,18304
2017-08-14T09:45:31.586Z,18144
2017-08-14T09:46:31.934Z,18016
2017-08-14T09:47:31.972Z,13756
2017-08-14T09:48:32.007Z,8580
2017-08-14T09:49:46.626Z,8784
2017-08-14T09:50:32.047Z,8704
2017-08-14T09:51:32.079Z,8968
2017-08-14T09:52:31.507Z,8104
2017-08-14T09:53:32.179Z,8456
2017-08-14T09:54:32.203Z,16016
2017-08-14T09:55:31.624Z,16540
2017-08-14T09:56:46.864Z,16740
2017-08-14T09:57:46.598Z,16760
2017-08-14T09:58:46.945Z,16644
2017-08-14T09:59:46.971Z,16576
2017-08-14T10:00:32.400Z,16380
2017-08-14T10:01:32.484Z,16412
2017-08-14T10:03:32.487Z,16520
2017-08-14T10:04:32.229Z,16352
2017-08-14T10:05:46.871Z,16324
2017-08-14T10:06:46.889Z,16560
2017-08-14T10:07:32.643Z,16852
2017-08-14T10:08:32.667Z,16656
2017-08-14T10:09:32.696Z,8476
2017-08-14T10:10:32.732Z,16552
2017-08-14T10:11:32.783Z,16356
2017-08-14T10:12:32.797Z,16216
2017-08-14T10:13:32.838Z,15972
2017-08-14T10:14:32.547Z,15784
2017-08-14T10:15:32.576Z,15608
2017-08-14T10:16:32.643Z,15488
2017-08-14T10:17:32.956Z,15340
2017-08-14T10:18:33.003Z,15440
2017-08-14T10:19:32.728Z,15416
2017-08-14T10:20:47.678Z,15220
2017-08-14T10:21:33.084Z,15108
2017-08-14T10:22:47.751Z,15140
2017-08-14T10:23:33.186Z,15144
2017-08-14T10:24:33.187Z,15080
2017-08-14T10:25:32.912Z,14980
2017-08-14T10:26:32.964Z,14872
2017-08-14T10:27:47.598Z,14684
2017-08-14T10:28:33.042Z,14556
2017-08-14T10:29:47.656Z,14224
2017-08-14T10:30:33.406Z,14096
2017-08-14T10:31:33.135Z,14024
2017-08-14T10:32:33.158Z,13968
2017-08-14T10:33:33.201Z,14000
2017-08-14T10:34:33.560Z,14112
2017-08-14T10:35:33.584Z,14308
2017-08-14T10:36:33.591Z,14568
2017-08-14T10:37:33.643Z,14716
2017-08-14T10:38:33.659Z,14736
2017-08-14T10:39:33.716Z,14632
2017-08-14T10:40:48.394Z,14628
2017-08-14T10:41:33.776Z,14636
2017-08-14T10:42:33.826Z,14696
2017-08-14T10:43:33.831Z,14716
2017-08-14T10:44:33.876Z,14588
2017-08-14T10:45:48.497Z,14408
2017-08-14T10:46:48.548Z,14500
2017-08-14T10:47:48.591Z,14584
2017-08-14T10:48:33.688Z,14416
2017-08-14T10:49:48.635Z,14228
2017-08-14T10:50:48.367Z,14060
2017-08-14T10:51:34.098Z,13956
2017-08-14T10:52:33.838Z,13876
2017-08-14T10:53:34.181Z,13820
2017-08-14T10:54:33.887Z,13700
2017-08-14T10:55:33.605Z,13484
2017-08-14T10:56:48.549Z,13240
2017-08-14T10:57:33.998Z,13184
2017-08-14T10:58:34.297Z,13156
2017-08-14T10:59:34.056Z,13112
2017-08-14T11:00:34.402Z,13100
2017-08-14T11:01:49.030Z,13284
2017-08-14T11:02:34.443Z,13372
2017-08-14T11:03:34.173Z,13272
2017-08-14T11:04:34.529Z,13104
2017-08-14T11:05:49.150Z,12776
2017-08-14T11:06:34.588Z,12624
2017-08-14T11:07:34.603Z,12496
2017-08-14T11:08:34.656Z,12416
2017-08-14T11:09:34.665Z,10104
2017-08-14T11:10:34.690Z,7436
2017-08-14T11:11:34.748Z,6856
2017-08-14T11:12:34.769Z,6664
2017-08-14T11:13:34.831Z,6396
2017-08-14T11:14:34.830Z,6268
2017-08-14T11:15:34.859Z,6208
2017-08-14T11:16:34.578Z,6356
2017-08-14T11:17:49.223Z,9400
2017-08-14T11:18:34.971Z,9636
2017-08-14T11:19:34.683Z,8280
2017-08-14T11:20:34.997Z,9216
2017-08-14T11:21:35.061Z,9208
2017-08-14T11:22:34.764Z,9140
2017-08-14T11:23:34.811Z,9080
2017-08-14T11:24:34.837Z,8944
2017-08-14T11:25:34.852Z,8872
2017-08-14T11:26:49.791Z,8764
2017-08-14T11:27:34.622Z,8732
2017-08-14T11:28:49.853Z,8724
2017-08-14T11:29:35.001Z,8712
2017-08-14T11:30:35.340Z,8688
2017-08-14T11:31:35.345Z,8660
2017-08-14T11:32:49.676Z,8488
2017-08-14T11:33:34.791Z,7280
2017-08-14T11:34:35.468Z,8452
2017-08-14T11:35:35.471Z,8428
2017-08-14T11:36:35.209Z,8288
2017-08-14T11:37:35.233Z,8016
2017-08-14T11:38:35.258Z,7888
2017-08-14T11:39:35.591Z,7764
2017-08-14T11:40:35.628Z,7708
2017-08-14T11:41:50.320Z,7640
2017-08-14T11:42:50.288Z,7612
2017-08-14T11:43:35.722Z,7644
2017-08-14T11:44:35.758Z,7588
2017-08-14T11:45:35.769Z,7444
2017-08-14T11:46:35.515Z,7060
2017-08-14T11:47:50.445Z,5464
2017-08-14T11:48:35.871Z,5312
2017-08-14T11:49:35.900Z,5508
2017-08-14T11:50:50.517Z,6304
2017-08-14T11:51:35.979Z,6956
2017-08-14T11:52:35.983Z,7020
2017-08-14T11:53:36.034Z,6972
2017-08-14T11:54:50.343Z,6996
2017-08-14T11:55:35.464Z,6980
2017-08-14T11:56:35.778Z,7004
2017-08-14T11:57:50.731Z,7028
2017-08-14T12:00:35.935Z,7172
2017-08-14T12:01:50.865Z,7072
2017-08-14T12:02:35.986Z,7004
2017-08-14T12:03:36.022Z,7016
2017-08-14T12:04:50.941Z,6900
2017-08-14T12:05:50.681Z,7044
2017-08-14T12:06:51.008Z,7028
2017-08-14T12:07:36.448Z,7064
2017-08-14T12:08:36.480Z,7172
2017-08-14T12:09:36.189Z,7244
2017-08-14T12:10:36.523Z,7224
2017-08-14T12:11:51.162Z,7104
2017-08-14T12:12:36.601Z,7008
2017-08-14T12:13:36.614Z,6944
2017-08-14T12:14:51.240Z,6940
2017-08-14T12:15:36.356Z,6936
2017-08-14T12:16:50.691Z,6960
2017-08-14T12:17:36.428Z,6984
2017-08-14T12:18:36.462Z,6996
2017-08-14T12:19:36.798Z,6988
2017-08-14T12:20:51.422Z,7024
2017-08-14T12:21:35.919Z,7040
2017-08-14T12:22:36.893Z,7024
2017-08-14T12:23:36.588Z,7044
2017-08-14T12:24:36.956Z,7132
2017-08-14T12:25:36.675Z,7176
2017-08-14T12:26:37.007Z,7080
2017-08-14T12:27:36.724Z,7024
2017-08-14T12:28:37.064Z,7012
2017-08-14T12:29:37.099Z,7052
2017-08-14T12:30:37.383Z,7052
2017-08-14T12:31:37.175Z,7032
2017-08-14T12:32:51.771Z,7108
2017-08-14T12:33:51.497Z,7188
2017-08-14T12:35:51.858Z,7484
2017-08-14T12:36:51.596Z,7600
2017-08-14T12:37:37.012Z,7652
2017-08-14T12:38:37.046Z,7760
2017-08-14T12:39:37.097Z,7872
2017-08-14T12:40:36.795Z,7976
2017-08-14T12:41:36.826Z,7976
2017-08-14T12:42:52.084Z,8036
2017-08-14T12:43:37.179Z,8024
2017-08-14T12:44:37.230Z,7988
2017-08-14T12:45:37.552Z,7908
2017-08-14T12:46:37.604Z,7812
2017-08-14T12:47:37.621Z,7736
2017-08-14T12:48:37.051Z,7556
2017-08-14T12:49:52.285Z,7440
2017-08-14T12:50:37.719Z,7436
2017-08-14T12:51:37.727Z,7452
2017-08-14T12:52:52.065Z,7596
2017-08-14T12:53:37.164Z,7672
2017-08-14T12:54:37.884Z,7752
2017-08-14T12:55:37.874Z,7864
2017-08-14T12:56:37.909Z,7948
2017-08-14T12:57:37.898Z,7992
2017-08-14T12:58:52.548Z,8008
2017-08-14T12:59:37.989Z,7956
2017-08-14T13:00:38.014Z,7940
2017-08-14T13:01:52.325Z,7936
2017-08-14T13:02:37.738Z,7964
2017-08-14T13:03:38.106Z,7936
2017-08-14T13:04:37.808Z,7980
2017-08-14T13:05:38.162Z,8080
2017-08-14T13:06:38.173Z,8156
2017-08-14T13:07:52.809Z,8340
2017-08-14T13:08:38.246Z,8392
2017-08-14T13:09:38.286Z,8692
2017-08-14T13:10:38.008Z,8840
2017-08-14T13:11:38.319Z,8580
2017-08-14T13:12:38.354Z,7956
2017-08-14T13:13:38.396Z,7704
2017-08-14T13:14:38.429Z,8864
2017-08-14T13:15:53.058Z,6752
2017-08-14T13:16:38.527Z,7328
2017-08-14T13:17:53.111Z,6700
2017-08-14T13:18:38.534Z,6884
2017-08-14T13:19:38.250Z,6984
2017-08-14T13:20:38.303Z,8632
2017-08-14T13:21:38.620Z,8936
2017-08-14T13:22:38.667Z,8856
2017-08-14T13:23:38.678Z,8820
2017-08-14T13:24:38.725Z,8664
2017-08-14T13:25:38.730Z,8492
2017-08-14T13:26:38.778Z,8348
2017-08-14T13:28:38.816Z,8032
2017-08-14T13:29:53.519Z,7800
2017-08-14T13:30:38.577Z,7700
2017-08-14T13:31:38.913Z,5392
2017-08-14T13:32:38.933Z,5192
2017-08-14T13:33:38.976Z,7224
2017-08-14T13:34:39.008Z,7372
2017-08-14T13:35:39.041Z,7280
2017-08-14T13:36:53.656Z,7284
2017-08-14T13:37:38.784Z,7292
2017-08-14T13:38:39.101Z,7232
2017-08-14T13:39:53.747Z,7108
2017-08-14T13:40:39.157Z,7016
2017-08-14T13:41:39.216Z,6956
2017-08-14T13:42:39.221Z,6896
2017-08-14T13:43:39.272Z,6896
2017-08-14T13:44:39.307Z,6928
2017-08-14T13:45:39.028Z,6976
2017-08-14T13:46:39.042Z,7012
2017-08-14T13:47:39.389Z,7060
2017-08-14T13:48:54.058Z,4384
2017-08-14T13:49:54.049Z,4236
2017-08-14T13:50:53.755Z,4200
2017-08-14T13:51:39.493Z,4376
2017-08-14T13:52:39.545Z,6816
2017-08-14T13:53:39.554Z,6680
2017-08-14T13:54:39.579Z,6696
2017-08-14T13:55:53.892Z,6752
2017-08-14T13:56:39.322Z,6784
2017-08-14T13:57:39.676Z,6808
2017-08-14T13:58:54.279Z,6888
2017-08-14T14:00:39.758Z,7092
2017-08-14T14:01:39.780Z,7112
2017-08-14T14:02:54.422Z,7196
2017-08-14T14:03:39.532Z,5744
2017-08-14T14:04:54.462Z,4596
2017-08-14T14:05:39.611Z,4864
2017-08-14T14:06:39.615Z,5828
2017-08-14T14:07:39.961Z,4684
2017-08-14T14:08:39.667Z,4688
2017-08-14T14:09:39.723Z,5840
2017-08-14T14:10:39.733Z,7296
2017-08-14T14:11:54.683Z,7280
2017-08-14T14:12:39.798Z,7200
2017-08-14T14:13:39.808Z,6932
2017-08-14T14:14:39.848Z,7128
2017-08-14T14:15:39.875Z,7140
2017-08-14T14:16:54.510Z,7136