createdAt,value
2023-11-23T00:00:56.608Z,63.10
2023-11-23T00:01:56.644Z,63.20
2023-11-23T00:02:56.619Z,63.40
2023-11-23T00:03:56.588Z,63.10
2023-11-23T00:04:56.610Z,63.17
2023-11-23T00:05:57.104Z,63.17
2023-11-23T00:06:56.550Z,62.97
2023-11-23T00:07:56.556Z,62.87
2023-11-23T00:08:56.838Z,62.87
2023-11-23T00:09:56.497Z,62.97
2023-11-23T00:10:56.578Z,63.14
2023-11-23T00:11:56.656Z,63.04
2023-11-23T00:12:56.513Z,63.14
2023-11-23T00:13:56.494Z,63.14
2023-11-23T00:14:56.522Z,62.74
2023-11-23T00:15:56.580Z,63.04
2023-11-23T00:16:56.521Z,63.56
2023-11-23T00:17:56.596Z,63.66
2023-11-23T00:18:56.468Z,63.76
2023-11-23T00:19:56.506Z,63.86
2023-11-23T00:20:56.596Z,63.86
2023-11-23T00:21:56.460Z,63.96
2023-11-23T00:22:58.564Z,64.06
2023-11-23T00:23:56.615Z,64.25
2023-11-23T00:24:56.414Z,64.25
2023-11-23T00:25:56.552Z,64.15
2023-11-23T00:26:56.433Z,64.36
2023-11-23T00:27:56.449Z,64.65
2023-11-23T00:28:56.365Z,65.05
2023-11-23T00:29:56.356Z,65.44
2023-11-23T00:30:56.421Z,65.64
2023-11-23T00:31:56.592Z,65.83
2023-11-23T00:32:56.407Z,66.52
2023-11-23T00:33:56.422Z,67.11
2023-11-23T00:34:56.321Z,67.51
2023-11-23T00:35:56.346Z,67.65
2023-11-23T00:36:56.248Z,67.94
2023-11-23T00:37:56.428Z,68.04
2023-11-23T00:38:56.245Z,68.13
2023-11-23T00:39:56.207Z,68.24
2023-11-23T00:40:56.239Z,68.83
2023-11-23T00:41:56.319Z,68.83
2023-11-23T00:42:56.191Z,68.63
2023-11-23T00:43:56.373Z,68.63
2023-11-23T00:44:56.214Z,68.73
2023-11-23T00:45:56.167Z,68.63
2023-11-23T00:46:56.179Z,68.63
2023-11-23T00:47:56.216Z,68.66
2023-11-23T00:48:56.102Z,69.16
2023-11-23T00:49:56.242Z,69.49
2023-11-23T00:50:56.136Z,69.49
2023-11-23T00:51:56.116Z,69.98
2023-11-23T00:52:56.116Z,69.98
2023-11-23T00:53:56.242Z,69.98
2023-11-23T00:54:56.045Z,70.18
2023-11-23T00:55:56.157Z,70.28
2023-11-23T00:56:56.092Z,70.28
2023-11-23T00:57:56.104Z,69.78
2023-11-23T00:58:56.054Z,69.78
2023-11-23T00:59:56.081Z,69.68
2023-11-23T01:00:56.313Z,69.89
2023-11-23T01:01:56.185Z,69.98
2023-11-23T01:02:56.128Z,70.08
2023-11-23T01:03:56.060Z,70.18
2023-11-23T01:04:55.999Z,70.28
2023-11-23T01:05:55.984Z,70.57
2023-11-23T01:06:56.207Z,70.57
2023-11-23T01:07:55.916Z,70.38
2023-11-23T01:08:55.925Z,70.48
2023-11-23T01:09:55.984Z,70.57
2023-11-23T01:10:55.935Z,70.48
2023-11-23T01:11:55.992Z,70.38
2023-11-23T01:12:56.146Z,70.48
2023-11-23T01:13:55.868Z,70.38
2023-11-23T01:14:55.870Z,70.38
2023-11-23T01:15:55.862Z,70.48
2023-11-23T01:16:55.866Z,70.57
2023-11-23T01:17:55.977Z,70.57
2023-11-23T01:18:56.101Z,70.48
2023-11-23T01:19:55.900Z,70.38
2023-11-23T01:20:55.819Z,70.38
2023-11-23T01:21:55.800Z,70.48
2023-11-23T01:22:55.899Z,70.57
2023-11-23T01:23:56.076Z,70.57
2023-11-23T01:24:55.915Z,70.48
2023-11-23T01:25:55.732Z,70.38
2023-11-23T01:26:56.279Z,70.18
2023-11-23T01:27:55.744Z,69.98
2023-11-23T01:28:55.940Z,69.98
2023-11-23T01:29:55.765Z,69.98
2023-11-23T01:30:55.849Z,69.89
2023-11-23T01:31:55.688Z,69.78
2023-11-23T01:32:55.797Z,69.49
2023-11-23T01:33:55.840Z,69.68
2023-11-23T01:34:56.301Z,69.29
2023-11-23T01:35:55.722Z,69.68
2023-11-23T01:36:55.818Z,69.78
2023-11-23T01:37:55.699Z,69.68
2023-11-23T01:38:55.614Z,69.68
2023-11-23T01:39:55.613Z,69.78
2023-11-23T01:40:55.618Z,69.78
2023-11-23T01:41:55.652Z,69.89
2023-11-23T01:42:55.625Z,69.89
2023-11-23T01:43:55.579Z,69.78
2023-11-23T01:44:55.564Z,69.89
2023-11-23T01:45:55.596Z,70.01
2023-11-23T01:46:55.577Z,70.08
2023-11-23T01:47:55.632Z,69.98
2023-11-23T01:48:55.574Z,69.98
2023-11-23T01:49:55.465Z,70.21
2023-11-23T01:50:55.518Z,70.01
2023-11-23T01:51:55.478Z,70.31
2023-11-23T01:52:55.508Z,70.41
2023-11-23T01:53:56.014Z,70.61
2023-11-23T01:54:55.432Z,70.81
2023-11-23T01:55:55.428Z,70.81
2023-11-23T01:56:55.556Z,70.71
2023-11-23T01:57:55.412Z,70.81
2023-11-23T01:58:55.437Z,70.90
2023-11-23T01:59:55.484Z,71.00
2023-11-23T02:00:55.433Z,71.20
2023-11-23T02:01:55.386Z,71.34
2023-11-23T02:02:55.581Z,71.44
2023-11-23T02:03:55.372Z,71.63
2023-11-23T02:04:55.378Z,71.73
2023-11-23T02:05:55.331Z,71.63
2023-11-23T02:06:55.296Z,71.63
2023-11-23T02:07:55.292Z,71.63
2023-11-23T02:08:55.519Z,71.60
2023-11-23T02:09:55.240Z,71.70
2023-11-23T02:10:55.298Z,71.70
2023-11-23T02:11:55.279Z,71.50
2023-11-23T02:12:55.222Z,71.50
2023-11-23T02:13:55.224Z,71.60
2023-11-23T02:14:55.260Z,71.60
2023-11-23T02:15:55.232Z,71.60
2023-11-23T02:16:55.239Z,71.70
2023-11-23T02:17:55.250Z,71.63
2023-11-23T02:18:55.180Z,71.73
2023-11-23T02:19:55.158Z,72.13
2023-11-23T02:20:55.262Z,72.03
2023-11-23T02:21:55.170Z,72.13
2023-11-23T02:22:55.199Z,72.22
2023-11-23T02:23:55.135Z,72.22
2023-11-23T02:24:55.316Z,72.13
2023-11-23T02:25:55.216Z,72.13
2023-11-23T02:26:55.195Z,72.33
2023-11-23T02:27:55.156Z,72.33
2023-11-23T02:28:55.142Z,72.33
2023-11-23T02:29:55.073Z,72.42
2023-11-23T02:30:55.056Z,72.13
2023-11-23T02:31:55.768Z,72.22
2023-11-23T02:32:55.211Z,72.42
2023-11-23T02:33:55.083Z,72.42
2023-11-23T02:34:55.078Z,72.62
2023-11-23T02:35:54.999Z,72.62
2023-11-23T02:36:55.002Z,72.62
2023-11-23T02:37:55.179Z,72.62
2023-11-23T02:38:54.898Z,72.52
2023-11-23T02:39:54.929Z,72.22
2023-11-23T02:40:54.913Z,72.52
2023-11-23T02:41:54.927Z,72.42
2023-11-23T02:42:54.914Z,72.13
2023-11-23T02:43:55.058Z,71.83
2023-11-23T02:44:54.856Z,71.83
2023-11-23T02:45:54.860Z,72.06
2023-11-23T02:46:54.873Z,71.97
2023-11-23T02:47:54.899Z,72.06
2023-11-23T02:48:54.908Z,72.03
2023-11-23T02:49:55.577Z,71.77
2023-11-23T02:50:54.857Z,71.97
2023-11-23T02:51:54.791Z,72.06
2023-11-23T02:52:54.801Z,71.86
2023-11-23T02:53:54.826Z,71.47
2023-11-23T02:54:54.816Z,71.57
2023-11-23T02:55:55.020Z,71.77
2023-11-23T02:56:54.735Z,72.06
2023-11-23T02:57:54.711Z,72.09
2023-11-23T02:58:54.737Z,72.20
2023-11-23T02:59:54.727Z,72.30
2023-11-23T03:00:55.055Z,72.30
2023-11-23T03:01:54.848Z,72.20
2023-11-23T03:02:54.758Z,72.06
2023-11-23T03:03:54.869Z,72.16
2023-11-23T03:04:54.667Z,71.97
2023-11-23T03:05:54.796Z,71.97
2023-11-23T03:06:54.661Z,71.97
2023-11-23T03:07:54.670Z,71.77
2023-11-23T03:08:54.734Z,71.57
2023-11-23T03:09:54.604Z,71.57
2023-11-23T03:10:54.589Z,71.67
2023-11-23T03:11:54.617Z,71.57
2023-11-23T03:12:54.622Z,71.37
2023-11-23T03:13:54.613Z,71.27
2023-11-23T03:14:54.577Z,71.08
2023-11-23T03:15:54.522Z,71.37
2023-11-23T03:16:54.541Z,71.17
2023-11-23T03:17:54.628Z,71.37
2023-11-23T03:18:54.673Z,71.47
2023-11-23T03:19:54.481Z,71.27
2023-11-23T03:20:54.506Z,71.08
2023-11-23T03:21:54.509Z,71.41
2023-11-23T03:22:54.467Z,71.41
2023-11-23T03:23:54.507Z,71.60
2023-11-23T03:24:54.495Z,71.70
2023-11-23T03:25:54.493Z,71.60
2023-11-23T03:26:54.502Z,71.50
2023-11-23T03:27:54.411Z,71.50
2023-11-23T03:28:54.407Z,71.20
2023-11-23T03:29:54.659Z,71.31
2023-11-23T03:30:54.343Z,71.31
2023-11-23T03:31:54.351Z,71.20
2023-11-23T03:32:54.410Z,71.41
2023-11-23T03:33:54.346Z,71.01
2023-11-23T03:34:54.389Z,70.51
2023-11-23T03:35:54.340Z,70.61
2023-11-23T03:36:54.364Z,70.61
2023-11-23T03:37:54.335Z,70.81
2023-11-23T03:38:54.293Z,70.81
2023-11-23T03:39:54.281Z,70.31
2023-11-23T03:40:54.303Z,70.51
2023-11-23T03:41:54.304Z,70.71
2023-11-23T03:42:54.310Z,70.45
2023-11-23T03:43:54.279Z,70.94
2023-11-23T03:44:54.235Z,70.84
2023-11-23T03:45:54.245Z,70.54
2023-11-23T03:46:54.240Z,70.68
2023-11-23T03:47:54.328Z,70.68
2023-11-23T03:48:54.211Z,70.88
2023-11-23T03:49:54.561Z,70.75
2023-11-23T03:50:54.305Z,70.18
2023-11-23T03:51:54.139Z,70.09
2023-11-23T03:52:54.174Z,70.38
2023-11-23T03:53:54.156Z,70.18
2023-11-23T03:54:54.152Z,70.28
2023-11-23T03:55:54.156Z,70.28
2023-11-23T03:56:54.138Z,69.59
2023-11-23T03:57:54.071Z,69.79
2023-11-23T03:58:54.108Z,69.89
2023-11-23T03:59:54.100Z,69.89
2023-11-23T04:00:54.100Z,70.48
2023-11-23T04:01:54.191Z,70.28
2023-11-23T04:02:54.121Z,70.38
2023-11-23T04:03:54.209Z,70.38
2023-11-23T04:04:54.030Z,70.28
2023-11-23T04:05:54.031Z,70.25
2023-11-23T04:06:54.535Z,69.56
2023-11-23T04:07:53.968Z,69.56
2023-11-23T04:08:54.062Z,69.16
2023-11-23T04:09:53.949Z,69.26
2023-11-23T04:10:53.947Z,69.65
2023-11-23T04:11:53.975Z,69.56
2023-11-23T04:12:53.910Z,69.36
2023-11-23T04:13:53.957Z,69.56
2023-11-23T04:14:53.870Z,69.16
2023-11-23T04:15:53.893Z,69.26
2023-11-23T04:16:54.045Z,69.06
2023-11-23T04:17:53.966Z,68.96
2023-11-23T04:18:53.919Z,69.46
2023-11-23T04:19:53.810Z,69.16
2023-11-23T04:20:53.851Z,69.06
2023-11-23T04:21:53.813Z,69.06
2023-11-23T04:22:53.812Z,68.96
2023-11-23T04:23:53.859Z,68.66
2023-11-23T04:24:53.841Z,68.57
2023-11-23T04:25:53.851Z,68.37
2023-11-23T04:26:53.809Z,68.76
2023-11-23T04:27:53.761Z,68.96
2023-11-23T04:28:53.874Z,68.76
2023-11-23T04:29:53.879Z,68.96
2023-11-23T04:30:53.783Z,69.06
2023-11-23T04:31:53.770Z,68.76
2023-11-23T04:32:53.850Z,68.70
2023-11-23T04:33:53.819Z,69.20
2023-11-23T04:34:53.683Z,69.59
2023-11-23T04:35:53.709Z,69.49
2023-11-23T04:36:53.724Z,69.39
2023-11-23T04:37:53.631Z,69.39
2023-11-23T04:38:53.649Z,69.26
2023-11-23T04:39:53.744Z,69.16
2023-11-23T04:40:53.620Z,68.86
2023-11-23T04:41:53.607Z,68.80
2023-11-23T04:42:53.575Z,69.39
2023-11-23T04:43:53.568Z,69.59
2023-11-23T04:44:53.626Z,69.59
2023-11-23T04:45:53.592Z,69.39
2023-11-23T04:46:53.635Z,69.59
2023-11-23T04:47:53.634Z,69.59
2023-11-23T04:48:53.583Z,69.39
2023-11-23T04:49:53.506Z,69.39
2023-11-23T04:50:53.504Z,69.39
2023-11-23T04:51:53.529Z,69.39
2023-11-23T04:52:53.507Z,69.29
2023-11-23T04:53:53.524Z,69.20
2023-11-23T04:54:53.517Z,69.16
2023-11-23T04:55:53.441Z,69.36
2023-11-23T04:56:53.484Z,69.16
2023-11-23T04:57:53.396Z,68.99
2023-11-23T04:58:53.432Z,69.09
2023-11-23T04:59:53.465Z,69.29
2023-11-23T05:00:53.419Z,69.39
2023-11-23T05:01:53.423Z,69.39
2023-11-23T05:02:53.436Z,69.49
2023-11-23T05:03:53.501Z,69.20
2023-11-23T05:04:53.401Z,69.49
2023-11-23T05:05:53.406Z,69.59
2023-11-23T05:06:53.340Z,69.59
2023-11-23T05:07:53.306Z,69.69
2023-11-23T05:08:53.470Z,69.79
2023-11-23T05:09:53.302Z,69.89
2023-11-23T05:10:53.335Z,69.69
2023-11-23T05:11:53.329Z,69.49
2023-11-23T05:12:53.259Z,69.39
2023-11-23T05:13:53.261Z,69.79
2023-11-23T05:14:53.248Z,69.92
2023-11-23T05:15:53.269Z,70.12
2023-11-23T05:16:53.297Z,70.22
2023-11-23T05:17:53.409Z,70.09
2023-11-23T05:18:53.269Z,69.98
2023-11-23T05:19:53.163Z,69.98
2023-11-23T05:20:53.212Z,69.39
2023-11-23T05:21:53.172Z,69.69
2023-11-23T05:22:53.211Z,69.89
2023-11-23T05:23:53.218Z,70.09
2023-11-23T05:24:53.117Z,69.89
2023-11-23T05:25:53.133Z,69.89
2023-11-23T05:26:53.178Z,70.09
2023-11-23T05:27:53.117Z,69.89
2023-11-23T05:28:53.128Z,69.69
2023-11-23T05:29:53.101Z,69.79
2023-11-23T05:30:53.097Z,69.69
2023-11-23T05:31:53.090Z,69.98
2023-11-23T05:32:53.182Z,70.09
2023-11-23T05:33:53.146Z,70.18
2023-11-23T05:34:53.101Z,69.98
2023-11-23T05:35:53.112Z,70.09
2023-11-23T05:36:53.005Z,70.09
2023-11-23T05:37:53.017Z,70.28
2023-11-23T05:38:53.066Z,70.18
2023-11-23T05:39:53.101Z,69.98
2023-11-23T05:40:53.007Z,70.09
2023-11-23T05:41:53.088Z,69.98
2023-11-23T05:42:58.232Z,69.89
2023-11-23T05:43:52.895Z,69.89
2023-11-23T05:44:52.992Z,69.89
2023-11-23T05:45:52.945Z,69.98
2023-11-23T05:46:52.991Z,70.09
2023-11-23T05:47:53.088Z,69.98
2023-11-23T05:48:52.970Z,69.98
2023-11-23T05:49:53.105Z,70.38
2023-11-23T05:50:52.907Z,70.38
2023-11-23T05:51:53.106Z,70.28
2023-11-23T05:52:53.834Z,70.48
2023-11-23T05:53:53.016Z,70.72
2023-11-23T05:54:52.817Z,70.91
2023-11-23T05:55:52.826Z,71.01
2023-11-23T05:56:52.868Z,70.91
2023-11-23T05:57:52.925Z,71.01
2023-11-23T05:58:52.829Z,70.91
2023-11-23T05:59:52.893Z,71.01
2023-11-23T06:01:03.079Z,71.11
2023-11-23T06:01:52.795Z,71.21
2023-11-23T06:02:52.818Z,71.21
2023-11-23T06:03:52.958Z,71.21
2023-11-23T06:04:52.829Z,71.21
2023-11-23T06:05:52.733Z,71.21
2023-11-23T06:06:52.700Z,71.21
2023-11-23T06:07:52.709Z,71.11
2023-11-23T06:08:52.811Z,70.98
2023-11-23T06:09:52.718Z,70.91
2023-11-23T06:10:52.815Z,71.21
2023-11-23T06:11:52.662Z,71.41
2023-11-23T06:12:52.647Z,71.51
2023-11-23T06:13:52.652Z,71.51
2023-11-23T06:14:52.855Z,71.70
2023-11-23T06:15:52.741Z,71.81
2023-11-23T06:16:52.711Z,71.81
2023-11-23T06:18:04.523Z,71.61
2023-11-23T06:18:52.725Z,71.61
2023-11-23T06:19:52.599Z,71.84
2023-11-23T06:20:52.622Z,71.94
2023-11-23T06:21:52.572Z,71.84
2023-11-23T06:22:52.562Z,72.04
2023-11-23T06:23:52.519Z,72.04
2023-11-23T06:24:52.507Z,72.24
2023-11-23T06:25:52.608Z,72.24
2023-11-23T06:26:52.541Z,72.24
2023-11-23T06:27:57.116Z,72.33
2023-11-23T06:28:52.504Z,72.83
2023-11-23T06:29:52.441Z,72.93
2023-11-23T06:30:52.511Z,73.13
2023-11-23T06:31:52.651Z,73.13
2023-11-23T06:32:52.549Z,73.03
2023-11-23T06:33:52.456Z,73.03
2023-11-23T06:34:52.386Z,72.93
2023-11-23T06:35:52.405Z,72.93
2023-11-23T06:36:52.381Z,73.23
2023-11-23T06:37:52.402Z,73.23
2023-11-23T06:38:52.405Z,72.83
2023-11-23T06:39:54.374Z,73.33
2023-11-23T06:40:52.619Z,73.82
2023-11-23T06:41:52.352Z,74.35
2023-11-23T06:42:52.325Z,74.62
2023-11-23T06:43:52.288Z,74.82
2023-11-23T06:44:52.354Z,74.72
2023-11-23T06:45:52.327Z,74.82
2023-11-23T06:46:52.623Z,74.91
2023-11-23T06:47:52.322Z,74.72
2023-11-23T06:48:52.279Z,74.52
2023-11-23T06:49:52.895Z,74.52
2023-11-23T06:50:52.291Z,74.72
2023-11-23T06:51:52.250Z,74.82
2023-11-23T06:52:52.244Z,74.82
2023-11-23T06:53:52.236Z,75.01
2023-11-23T06:54:52.171Z,74.85
2023-11-23T06:55:52.186Z,75.35
2023-11-23T06:56:52.174Z,75.45
2023-11-23T06:57:52.176Z,75.48
2023-11-23T06:58:52.180Z,75.98
2023-11-23T06:59:52.166Z,75.98
2023-11-23T07:00:52.107Z,76.08
2023-11-23T07:01:52.190Z,76.38
2023-11-23T07:02:52.184Z,76.68
2023-11-23T07:03:52.135Z,76.68
2023-11-23T07:04:52.122Z,76.57
2023-11-23T07:05:52.068Z,76.97
2023-11-23T07:06:52.128Z,77.17
2023-11-23T07:07:52.036Z,76.87
2023-11-23T07:08:52.127Z,77.17
2023-11-23T07:09:52.049Z,77.27
2023-11-23T07:10:52.061Z,77.81
2023-11-23T07:11:52.118Z,78.11
2023-11-23T07:12:52.075Z,78.11
2023-11-23T07:13:52.068Z,78.30
2023-11-23T07:14:52.003Z,78.40
2023-11-23T07:15:52.057Z,78.20
2023-11-23T07:16:52.043Z,78.30
2023-11-23T07:17:52.016Z,78.30
2023-11-23T07:18:52.031Z,78.20
2023-11-23T07:19:52.116Z,78.20
2023-11-23T07:20:51.936Z,78.11
2023-11-23T07:21:52.316Z,78.06
2023-11-23T07:22:51.952Z,77.87
2023-11-23T07:23:51.987Z,77.77
2023-11-23T07:24:51.861Z,77.87
2023-11-23T07:25:51.843Z,78.11
2023-11-23T07:26:51.861Z,78.20
2023-11-23T07:27:52.685Z,78.50
2023-11-23T07:28:51.866Z,78.50
2023-11-23T07:29:51.817Z,78.40
2023-11-23T07:30:51.848Z,78.00
2023-11-23T07:31:51.886Z,78.20
2023-11-23T07:32:51.882Z,78.40
2023-11-23T07:33:51.874Z,78.64
2023-11-23T07:34:51.804Z,78.60
2023-11-23T07:35:52.396Z,78.60
2023-11-23T07:36:51.820Z,78.90
2023-11-23T07:37:51.841Z,79.00
2023-11-23T07:38:51.912Z,79.00
2023-11-23T07:39:52.258Z,78.40
2023-11-23T07:40:51.766Z,78.70
2023-11-23T07:41:51.801Z,78.30
2023-11-23T07:42:51.666Z,78.11
2023-11-23T07:43:51.680Z,78.20
2023-11-23T07:44:51.661Z,78.50
2023-11-23T07:45:51.703Z,78.60
2023-11-23T07:46:51.744Z,78.56
2023-11-23T07:47:51.711Z,78.47
2023-11-23T07:48:51.695Z,78.27
2023-11-23T07:49:51.596Z,78.27
2023-11-23T07:50:51.703Z,78.27
2023-11-23T07:51:51.612Z,78.17
2023-11-23T07:52:51.528Z,77.87
2023-11-23T07:53:51.549Z,77.77
2023-11-23T07:54:51.526Z,78.06
2023-11-23T07:55:51.531Z,78.17
2023-11-23T07:56:51.591Z,78.06
2023-11-23T07:57:51.592Z,78.17
2023-11-23T07:58:51.467Z,78.30
2023-11-23T07:59:51.552Z,78.70
2023-11-23T08:00:51.537Z,78.80
2023-11-23T08:01:51.500Z,78.76
2023-11-23T08:02:51.535Z,78.66
2023-11-23T08:03:51.554Z,78.56
2023-11-23T08:04:51.597Z,78.17
2023-11-23T08:05:51.573Z,78.06
2023-11-23T08:06:52.100Z,78.17
2023-11-23T08:07:51.544Z,78.17
2023-11-23T08:08:51.448Z,78.17
2023-11-23T08:09:51.433Z,77.67
2023-11-23T08:10:51.439Z,78.06
2023-11-23T08:11:51.475Z,78.30
2023-11-23T08:12:51.378Z,78.40
2023-11-23T08:13:51.391Z,78.60
2023-11-23T08:14:51.378Z,78.70
2023-11-23T08:15:51.314Z,78.50
2023-11-23T08:16:51.446Z,78.90
2023-11-23T08:17:58.665Z,79.20
2023-11-23T08:18:51.418Z,79.00
2023-11-23T08:19:51.277Z,78.60
2023-11-23T08:20:51.275Z,78.80
2023-11-23T08:21:51.302Z,79.10
2023-11-23T08:22:51.252Z,79.10
2023-11-23T08:23:51.391Z,79.10
2023-11-23T08:24:51.218Z,79.00
2023-11-23T08:25:51.225Z,78.90
2023-11-23T08:26:51.272Z,78.70
2023-11-23T08:27:51.257Z,77.70
2023-11-23T08:28:51.245Z,78.00
2023-11-23T08:29:51.162Z,78.44
2023-11-23T08:30:51.188Z,78.74
2023-11-23T08:31:51.181Z,79.03
2023-11-23T08:32:51.222Z,78.84
2023-11-23T08:33:51.135Z,78.64
2023-11-23T08:34:51.175Z,78.90
2023-11-23T08:35:51.160Z,78.90
2023-11-23T08:36:51.133Z,78.50
2023-11-23T08:37:51.120Z,77.91
2023-11-23T08:38:51.326Z,78.11
2023-11-23T08:39:51.116Z,78.11
2023-11-23T08:40:51.159Z,78.20
2023-11-23T08:41:50.972Z,78.00
2023-11-23T08:42:51.029Z,77.81
2023-11-23T08:43:51.186Z,77.91
2023-11-23T08:44:51.118Z,77.77
2023-11-23T08:45:50.960Z,77.51
2023-11-23T08:46:51.005Z,77.77
2023-11-23T08:47:51.197Z,77.61
2023-11-23T08:48:51.009Z,77.61
2023-11-23T08:49:51.005Z,77.57
2023-11-23T08:50:51.006Z,77.31
2023-11-23T08:51:50.909Z,77.61
2023-11-23T08:52:50.915Z,77.61
2023-11-23T08:53:50.922Z,77.51
2023-11-23T08:54:50.900Z,77.51
2023-11-23T08:55:50.934Z,77.61
2023-11-23T08:56:50.918Z,77.61
2023-11-23T08:57:50.849Z,77.41
2023-11-23T08:58:50.860Z,77.61
2023-11-23T08:59:50.851Z,77.91
2023-11-23T09:00:50.868Z,77.81
2023-11-23T09:01:58.763Z,77.91
2023-11-23T09:02:50.914Z,77.81
2023-11-23T09:03:51.005Z,77.61
2023-11-23T09:04:51.100Z,78.20
2023-11-23T09:05:50.875Z,77.75
2023-11-23T09:06:50.840Z,78.14
2023-11-23T09:07:53.269Z,78.84
2023-11-23T09:08:50.719Z,78.74
2023-11-23T09:09:51.253Z,78.94
2023-11-23T09:10:50.707Z,78.74
2023-11-23T09:11:50.718Z,78.84
2023-11-23T09:12:50.739Z,78.94
2023-11-23T09:13:51.258Z,78.84
2023-11-23T09:14:50.752Z,78.64
2023-11-23T09:15:50.643Z,78.74
2023-11-23T09:16:50.647Z,78.54
2023-11-23T09:17:50.689Z,78.64
2023-11-23T09:18:50.772Z,78.94
2023-11-23T09:19:50.668Z,78.74
2023-11-23T09:20:50.695Z,78.84
2023-11-23T09:21:50.716Z,78.84
2023-11-23T09:22:50.610Z,78.64
2023-11-23T09:23:50.612Z,78.30
2023-11-23T09:24:50.581Z,78.30
2023-11-23T09:25:50.607Z,78.20
2023-11-23T09:26:50.647Z,78.20
2023-11-23T09:27:50.521Z,77.81
2023-11-23T09:28:50.972Z,77.91
2023-11-23T09:29:50.570Z,78.00
2023-11-23T09:30:50.472Z,78.11
2023-11-23T09:31:50.486Z,78.00
2023-11-23T09:32:50.544Z,78.11
2023-11-23T09:33:50.497Z,78.20
2023-11-23T09:34:50.474Z,77.91
2023-11-23T09:35:50.477Z,78.00
2023-11-23T09:36:50.489Z,78.11
2023-11-23T09:37:50.510Z,78.11
2023-11-23T09:38:50.505Z,77.77
2023-11-23T09:39:50.407Z,77.77
2023-11-23T09:40:50.413Z,76.97
2023-11-23T09:41:50.337Z,77.70
2023-11-23T09:42:50.442Z,78.00
2023-11-23T09:43:50.403Z,78.11
2023-11-23T09:44:50.517Z,77.70
2023-11-23T09:45:50.383Z,77.41
2023-11-23T09:46:50.352Z,77.21
2023-11-23T09:47:50.492Z,77.84
2023-11-23T09:48:50.349Z,77.84
2023-11-23T09:49:50.293Z,78.14
2023-11-23T09:50:50.459Z,78.44
2023-11-23T09:51:50.301Z,78.64
2023-11-23T09:52:50.300Z,78.48
2023-11-23T09:53:50.259Z,78.67
2023-11-23T09:54:50.836Z,79.08
2023-11-23T09:55:50.229Z,79.08
2023-11-23T09:56:50.245Z,79.03
2023-11-23T09:57:50.272Z,78.94
2023-11-23T09:58:50.200Z,78.74
2023-11-23T09:59:50.206Z,78.54
2023-11-23T10:00:50.245Z,78.14
2023-11-23T10:01:50.274Z,78.04
2023-11-23T10:02:50.237Z,78.20
2023-11-23T10:03:50.236Z,78.40
2023-11-23T10:04:50.259Z,78.30
2023-11-23T10:05:50.161Z,78.11
2023-11-23T10:06:50.144Z,78.11
2023-11-23T10:07:50.134Z,78.11
2023-11-23T10:08:50.161Z,78.00
2023-11-23T10:09:50.219Z,77.91
2023-11-23T10:10:50.090Z,77.70
2023-11-23T10:11:50.191Z,77.41
2023-11-23T10:12:50.171Z,77.61
2023-11-23T10:13:50.032Z,77.70
2023-11-23T10:14:50.050Z,78.50
2023-11-23T10:15:50.089Z,80.39
2023-11-23T10:16:50.090Z,80.69
2023-11-23T10:17:50.163Z,81.98
2023-11-23T10:18:50.133Z,83.51
2023-11-23T10:19:49.942Z,82.16
2023-11-23T10:20:50.048Z,83.45
2023-11-23T10:21:49.948Z,84.03
2023-11-23T10:22:50.078Z,85.66
2023-11-23T10:23:49.958Z,87.10
2023-11-23T10:24:49.993Z,88.73
2023-11-23T10:25:49.876Z,89.64
2023-11-23T10:26:49.976Z,90.33
2023-11-23T10:27:49.881Z,89.83
2023-11-23T10:28:49.882Z,90.03
2023-11-23T10:29:49.843Z,90.03
2023-11-23T10:30:49.910Z,90.23
2023-11-23T10:31:49.901Z,90.23
2023-11-23T10:32:50.250Z,90.83
2023-11-23T10:33:49.846Z,91.08
2023-11-23T10:34:49.917Z,91.28
2023-11-23T10:35:49.821Z,90.59
2023-11-23T10:36:49.863Z,90.09
2023-11-23T10:37:49.749Z,89.29
2023-11-23T10:38:49.857Z,89.09
2023-11-23T10:39:49.772Z,89.15
2023-11-23T10:40:49.790Z,88.85
2023-11-23T10:41:49.759Z,89.15
2023-11-23T10:42:49.763Z,89.35
2023-11-23T10:43:49.699Z,89.25
2023-11-23T10:44:49.744Z,89.15
2023-11-23T10:45:50.002Z,88.71
2023-11-23T10:46:50.444Z,88.21
2023-11-23T10:47:49.717Z,88.11
2023-11-23T10:48:49.753Z,88.01
2023-11-23T10:49:50.226Z,87.32
2023-11-23T10:50:49.634Z,87.32
2023-11-23T10:51:49.663Z,87.65
2023-11-23T10:52:49.671Z,88.25
2023-11-23T10:53:49.669Z,88.15
2023-11-23T10:54:49.784Z,87.51
2023-11-23T10:55:49.679Z,87.81
2023-11-23T10:56:49.650Z,87.71
2023-11-23T10:57:50.724Z,88.31
2023-11-23T10:58:49.560Z,89.01
2023-11-23T10:59:49.618Z,88.91
2023-11-23T11:00:49.599Z,88.51
2023-11-23T11:01:49.762Z,88.41
2023-11-23T11:02:49.528Z,87.32
2023-11-23T11:03:49.568Z,88.21
2023-11-23T11:04:49.598Z,88.51
2023-11-23T11:05:49.510Z,88.81
2023-11-23T11:06:49.625Z,88.81
2023-11-23T11:07:49.741Z,89.40
2023-11-23T11:08:49.457Z,88.81
2023-11-23T11:09:49.486Z,87.91
2023-11-23T11:10:49.707Z,88.01
2023-11-23T11:11:49.451Z,88.11
2023-11-23T11:12:49.640Z,88.76
2023-11-23T11:13:49.512Z,88.27
2023-11-23T11:14:49.407Z,87.97
2023-11-23T11:15:49.388Z,88.27
2023-11-23T11:16:49.328Z,88.17
2023-11-23T11:17:49.423Z,87.97
2023-11-23T11:18:49.368Z,87.73
2023-11-23T11:19:49.714Z,87.53
2023-11-23T11:20:49.322Z,87.63
2023-11-23T11:21:49.411Z,87.53
2023-11-23T11:22:49.263Z,87.03
2023-11-23T11:23:49.321Z,86.63
2023-11-23T11:24:49.261Z,86.83
2023-11-23T11:25:49.256Z,87.63
2023-11-23T11:26:49.234Z,87.19
2023-11-23T11:27:49.352Z,86.99
2023-11-23T11:28:49.278Z,86.79
2023-11-23T11:29:51.333Z,86.49
2023-11-23T11:30:49.690Z,86.29
2023-11-23T11:31:49.234Z,86.40
2023-11-23T11:32:50.068Z,86.00
2023-11-23T11:33:49.230Z,85.80
2023-11-23T11:34:49.139Z,85.89
2023-11-23T11:35:49.193Z,85.60
2023-11-23T11:36:49.153Z,85.70
2023-11-23T11:37:49.232Z,85.80
2023-11-23T11:38:49.134Z,85.60
2023-11-23T11:39:49.121Z,85.40
2023-11-23T11:40:49.129Z,85.20
2023-11-23T11:41:49.239Z,84.60
2023-11-23T11:42:49.059Z,84.64
2023-11-23T11:43:49.275Z,84.34
2023-11-23T11:44:49.050Z,84.94
2023-11-23T11:45:49.054Z,85.34
2023-11-23T11:46:49.078Z,85.54
2023-11-23T11:47:49.099Z,86.04
2023-11-23T11:48:49.240Z,85.94
2023-11-23T11:49:49.076Z,85.80
2023-11-23T11:50:49.012Z,85.00
2023-11-23T11:51:48.998Z,84.70
2023-11-23T11:52:49.028Z,84.60
2023-11-23T11:53:49.005Z,84.15
2023-11-23T11:54:48.938Z,84.45
2023-11-23T11:55:48.937Z,84.94
2023-11-23T11:56:48.957Z,85.24
2023-11-23T11:57:48.946Z,85.54
2023-11-23T11:58:48.981Z,85.74
2023-11-23T11:59:49.021Z,86.04
2023-11-23T12:00:49.072Z,86.14
2023-11-23T12:01:48.982Z,86.04
2023-11-23T12:02:49.011Z,85.84
2023-11-23T12:03:49.101Z,85.74
2023-11-23T12:04:48.894Z,85.24
2023-11-23T12:05:48.883Z,85.14
2023-11-23T12:06:48.994Z,85.44
2023-11-23T12:07:48.841Z,85.54
2023-11-23T12:08:48.813Z,85.74
2023-11-23T12:09:49.518Z,84.74
2023-11-23T12:10:48.872Z,85.24
2023-11-23T12:11:48.740Z,85.24
2023-11-23T12:12:49.405Z,85.14
2023-11-23T12:13:48.849Z,85.24
2023-11-23T12:14:48.790Z,85.34
2023-11-23T12:15:48.820Z,85.64
2023-11-23T12:16:48.798Z,86.33
2023-11-23T12:17:48.758Z,85.84
2023-11-23T12:18:48.766Z,85.94
2023-11-23T12:19:48.680Z,86.04
2023-11-23T12:20:48.732Z,86.04
2023-11-23T12:21:48.720Z,86.24
2023-11-23T12:22:48.700Z,85.54
2023-11-23T12:23:48.623Z,85.44
2023-11-23T12:24:48.826Z,85.84
2023-11-23T12:25:48.619Z,86.14
2023-11-23T12:26:48.623Z,86.24
2023-11-23T12:27:48.636Z,85.64
2023-11-23T12:28:48.637Z,84.74
2023-11-23T12:29:48.590Z,85.04
2023-11-23T12:30:48.902Z,85.34
2023-11-23T12:31:48.570Z,85.64
2023-11-23T12:32:48.894Z,85.74
2023-11-23T12:33:48.619Z,84.74
2023-11-23T12:34:48.690Z,84.74
2023-11-23T12:35:48.562Z,84.84
2023-11-23T12:36:48.598Z,85.44
2023-11-23T12:37:48.505Z,85.04
2023-11-23T12:38:48.490Z,84.90
2023-11-23T12:39:48.513Z,84.80
2023-11-23T12:40:48.522Z,85.00
2023-11-23T12:41:54.355Z,84.90
2023-11-23T12:42:48.566Z,84.60
2023-11-23T12:43:48.574Z,84.60
2023-11-23T12:44:48.392Z,84.80
2023-11-23T12:45:48.484Z,85.00
2023-11-23T12:46:48.545Z,84.96
2023-11-23T12:47:48.408Z,84.96
2023-11-23T12:48:48.598Z,84.86
2023-11-23T12:49:48.379Z,84.36
2023-11-23T12:50:48.366Z,84.66
2023-11-23T12:51:48.399Z,85.26
2023-11-23T12:52:48.320Z,85.46